createdAt,value
2023-01-30T00:02:03.134Z,14.40
2023-01-30T00:07:04.848Z,14.90
2023-01-30T00:12:06.812Z,12.77
2023-01-30T00:17:08.476Z,14.25
2023-01-30T00:22:10.143Z,15.60
2023-01-30T00:27:11.877Z,15.15
2023-01-30T00:32:13.548Z,17.08
2023-01-30T00:37:15.211Z,15.85
2023-01-30T00:42:35.936Z,11.73
2023-01-30T00:47:37.923Z,15.63
2023-01-30T00:52:39.641Z,14.65
2023-01-30T00:57:41.823Z,18.27
2023-01-30T01:02:43.506Z,16.45
2023-01-30T01:07:45.267Z,14.27
2023-01-30T01:12:48.945Z,15.13
2023-01-30T01:17:50.896Z,12.25
2023-01-30T01:22:56.981Z,13.82
2023-01-30T01:27:58.642Z,14.80
2023-01-30T01:33:00.380Z,13.82
2023-01-30T01:38:02.006Z,12.40
2023-01-30T01:43:15.760Z,14.30
2023-01-30T01:48:29.089Z,12.38
2023-01-30T01:53:36.695Z,13.55
2023-01-30T01:58:48.072Z,13.05
2023-01-30T02:03:56.891Z,11.85
2023-01-30T02:09:04.821Z,14.73
2023-01-30T02:14:07.195Z,13.38
2023-01-30T02:19:39.260Z,13.98
2023-01-30T02:24:59.463Z,14.95
2023-01-30T02:30:22.764Z,11.73
2023-01-30T02:35:43.063Z,15.93
2023-01-30T02:41:09.561Z,15.25
2023-01-30T02:46:32.492Z,14.68
2023-01-30T02:51:37.196Z,14.57
2023-01-30T02:56:50.135Z,16.98
2023-01-30T03:02:22.607Z,14.40
2023-01-30T03:07:49.191Z,14.35
2023-01-30T03:13:16.784Z,16.35
2023-01-30T03:18:20.948Z,13.88
2023-01-30T03:23:22.918Z,15.85
2023-01-30T03:28:25.025Z,13.50
2023-01-30T03:33:27.855Z,18.05
2023-01-30T03:38:29.485Z,16.67
2023-01-30T03:43:31.674Z,14.07
2023-01-30T03:48:33.339Z,15.27
2023-01-30T03:53:34.989Z,14.93
2023-01-30T03:58:36.664Z,14.30
2023-01-30T04:03:38.278Z,15.77
2023-01-30T04:08:41.918Z,16.20
2023-01-30T04:13:43.570Z,16.23
2023-01-30T04:18:45.306Z,13.10
2023-01-30T04:23:47.120Z,15.70
2023-01-30T04:28:48.772Z,13.98
2023-01-30T04:33:50.445Z,13.50
2023-01-30T04:38:52.167Z,13.25
2023-01-30T04:43:53.853Z,15.88
2023-01-30T04:48:55.522Z,16.05
2023-01-30T04:53:57.208Z,15.18
2023-01-30T04:58:58.816Z,14.85
2023-01-30T05:04:01.102Z,13.20
2023-01-30T05:09:03.704Z,14.10
2023-01-30T05:14:05.424Z,15.27
2023-01-30T05:19:07.093Z,16.88
2023-01-30T05:24:09.676Z,16.45
2023-01-30T05:29:11.479Z,13.32
2023-01-30T05:34:13.384Z,13.52
2023-01-30T05:39:15.231Z,12.10
2023-01-30T05:44:16.940Z,13.48
2023-01-30T05:49:18.692Z,13.98
2023-01-30T05:54:20.389Z,14.13
2023-01-30T05:59:22.020Z,14.23
2023-01-30T06:04:23.802Z,15.20
2023-01-30T06:09:25.552Z,11.35
2023-01-30T06:14:27.219Z,12.18
2023-01-30T06:19:28.893Z,15.90
2023-01-30T06:24:30.490Z,13.00
2023-01-30T06:29:32.173Z,14.38
2023-01-30T06:34:33.910Z,14.40
2023-01-30T06:39:35.666Z,12.50
2023-01-30T06:44:37.394Z,11.50
2023-01-30T06:49:39.106Z,14.30
2023-01-30T06:54:40.815Z,10.52
2023-01-30T06:59:42.495Z,9.80
2023-01-30T07:04:44.285Z,14.27
2023-01-30T07:09:47.737Z,21.83
2023-01-30T07:14:55.639Z,18.30
2023-01-30T07:19:57.420Z,19.25
2023-01-30T07:24:59.045Z,21.30
2023-01-30T07:30:00.855Z,17.25
2023-01-30T07:35:05.578Z,16.63
2023-01-30T07:40:09.205Z,18.63
2023-01-30T07:45:11.348Z,19.55
2023-01-30T07:50:13.041Z,16.33
2023-01-30T07:55:14.984Z,17.77
2023-01-30T08:00:17.855Z,16.58
2023-01-30T08:05:19.984Z,16.40
2023-01-30T08:10:21.819Z,16.92
2023-01-30T08:15:23.587Z,15.80
2023-01-30T08:20:26.586Z,17.90
2023-01-30T08:25:29.213Z,18.25
2023-01-30T08:30:31.489Z,16.98
2023-01-30T08:35:33.309Z,16.70
2023-01-30T08:40:35.901Z,17.75
2023-01-30T08:45:37.675Z,21.52
2023-01-30T08:50:39.462Z,20.70
2023-01-30T08:55:41.175Z,19.90
2023-01-30T09:00:45.581Z,15.02
2023-01-30T09:05:53.756Z,19.40
2023-01-30T09:11:00.231Z,19.33
2023-01-30T09:21:05.276Z,19.95
2023-01-30T09:26:07.231Z,17.30
2023-01-30T09:31:09.218Z,24.98
2023-01-30T09:36:10.941Z,24.98
2023-01-30T09:41:30.588Z,26.65
2023-01-30T09:47:10.401Z,21.70
2023-01-30T09:52:38.245Z,23.52
2023-01-30T09:57:40.537Z,19.67
2023-01-30T10:02:50.377Z,18.95
2023-01-30T10:08:06.434Z,17.67
2023-01-30T10:13:46.805Z,21.70
2023-01-30T10:18:54.365Z,20.67
2023-01-30T10:24:33.632Z,19.65
2023-01-30T10:29:39.984Z,24.83
2023-01-30T10:34:48.048Z,20.08
2023-01-30T10:40:07.854Z,21.98
2023-01-30T10:45:16.580Z,20.08
2023-01-30T10:50:20.559Z,19.02
2023-01-30T10:55:39.950Z,20.05
2023-01-30T11:01:05.120Z,15.85
2023-01-30T11:06:12.591Z,19.02
2023-01-30T11:11:53.476Z,19.15
2023-01-30T11:16:56.584Z,15.98
2023-01-30T11:22:04.266Z,18.38
2023-01-30T11:27:29.089Z,17.77
2023-01-30T11:32:30.944Z,17.23
2023-01-30T11:37:38.104Z,16.13
2023-01-30T11:42:45.814Z,17.85
2023-01-30T11:48:03.384Z,21.02
2023-01-30T11:53:18.996Z,19.58
2023-01-30T11:58:20.901Z,20.05
2023-01-30T12:03:26.325Z,15.90
2023-01-30T12:08:43.814Z,13.82
2023-01-30T12:13:46.580Z,15.98
2023-01-30T12:19:23.587Z,15.18
2023-01-30T12:24:37.393Z,15.93
2023-01-30T12:29:54.221Z,14.82
2023-01-30T12:34:56.553Z,13.15
2023-01-30T12:40:07.207Z,14.20
2023-01-30T12:45:47.157Z,11.07
2023-01-30T12:51:39.420Z,15.30
2023-01-30T12:56:52.916Z,14.57
2023-01-30T13:02:00.467Z,15.00
2023-01-30T13:07:20.831Z,14.95
2023-01-30T13:12:31.487Z,20.10
2023-01-30T13:17:47.538Z,14.48
2023-01-30T13:23:05.963Z,19.80
2023-01-30T13:28:21.592Z,16.52
2023-01-30T13:33:28.584Z,15.43
2023-01-30T13:38:32.675Z,18.27
2023-01-30T13:43:43.753Z,17.15
2023-01-30T13:49:09.651Z,18.77
2023-01-30T13:54:26.016Z,19.50
2023-01-30T13:59:30.773Z,16.63
2023-01-30T14:04:41.579Z,21.55
2023-01-30T14:09:49.416Z,20.30
2023-01-30T14:15:06.164Z,20.13
2023-01-30T14:20:20.120Z,17.38
2023-01-30T14:25:28.038Z,22.35
2023-01-30T14:30:45.104Z,22.40
2023-01-30T14:36:15.824Z,23.63
2023-01-30T14:41:28.286Z,24.10
2023-01-30T14:46:30.000Z,24.83
2023-01-30T14:51:37.436Z,20.05
2023-01-30T14:56:45.176Z,23.50
2023-01-30T15:02:06.375Z,24.02
2023-01-30T15:07:13.232Z,28.15
2023-01-30T15:12:42.999Z,24.75
2023-01-30T15:18:07.987Z,23.23
2023-01-30T15:23:48.964Z,25.02
2023-01-30T15:29:12.346Z,19.25
2023-01-30T15:34:20.439Z,24.80
2023-01-30T15:39:24.579Z,20.73
2023-01-30T15:44:29.057Z,23.20
2023-01-30T15:49:48.881Z,25.27
2023-01-30T15:54:53.375Z,22.55
2023-01-30T15:59:56.895Z,24.98
2023-01-30T16:05:14.335Z,25.20
2023-01-30T16:10:17.568Z,24.60
2023-01-30T16:15:35.106Z,27.50
2023-01-30T16:21:00.003Z,22.73
2023-01-30T16:26:03.704Z,25.08
2023-01-30T16:31:10.167Z,22.35
2023-01-30T16:36:21.048Z,31.35
2023-01-30T16:41:33.207Z,26.17
2023-01-30T16:46:52.078Z,23.35
2023-01-30T16:52:22.701Z,23.48
2023-01-30T16:57:24.653Z,33.67
2023-01-30T17:02:40.210Z,26.27
2023-01-30T17:07:42.897Z,28.05
2023-01-30T17:12:48.562Z,28.85
2023-01-30T17:17:51.054Z,27.33
2023-01-30T17:22:59.240Z,25.15
2023-01-30T17:28:01.204Z,24.42
2023-01-30T17:33:03.671Z,24.30
2023-01-30T17:38:06.376Z,23.67
2023-01-30T17:43:10.097Z,22.48
2023-01-30T17:48:14.179Z,27.48
2023-01-30T17:53:16.939Z,25.67
2023-01-30T17:58:19.454Z,20.77
2023-01-30T18:03:21.678Z,22.17
2023-01-30T18:08:23.817Z,22.50
2023-01-30T18:13:26.228Z,20.02
2023-01-30T18:18:28.863Z,20.35
2023-01-30T18:23:31.383Z,19.05
2023-01-30T18:28:33.733Z,21.48
2023-01-30T18:33:36.526Z,19.05
2023-01-30T18:38:40.203Z,23.52
2023-01-30T18:43:43.502Z,22.35
2023-01-30T18:48:46.290Z,25.70
2023-01-30T18:53:52.512Z,23.73
2023-01-30T18:58:56.543Z,26.27
2023-01-30T19:04:01.561Z,25.63
2023-01-30T19:09:05.799Z,24.60
2023-01-30T19:14:09.467Z,28.38
2023-01-30T19:19:12.155Z,24.90
2023-01-30T19:24:16.846Z,33.38
2023-01-30T19:29:19.197Z,35.92
2023-01-30T19:34:21.881Z,28.40
2023-01-30T19:39:24.504Z,27.33
2023-01-30T19:44:27.879Z,24.52
2023-01-30T19:49:33.487Z,27.17
2023-01-30T19:54:37.604Z,19.00
2023-01-30T19:59:40.411Z,14.05
2023-01-30T20:04:43.206Z,10.25
2023-01-30T20:09:45.969Z,6.88
2023-01-30T20:14:50.235Z,3.78
2023-01-30T20:19:52.766Z,3.17
2023-01-30T20:24:55.251Z,2.30
2023-01-30T20:29:57.999Z,1.92
2023-01-30T20:35:01.617Z,3.78
2023-01-30T20:40:04.312Z,3.28
2023-01-30T20:45:07.429Z,3.17
2023-01-30T20:50:11.903Z,1.65
2023-01-30T20:55:14.735Z,1.90
2023-01-30T21:00:18.297Z,1.83
2023-01-30T21:05:22.215Z,1.27
2023-01-30T21:10:24.496Z,0.80
2023-01-30T21:15:26.514Z,0.85
2023-01-30T21:20:28.399Z,1.08
2023-01-30T21:25:31.013Z,1.02
2023-01-30T21:30:35.790Z,1.08
2023-01-30T21:35:38.014Z,0.20
2023-01-30T21:40:58.812Z,0.35
2023-01-30T21:46:01.124Z,1.20
2023-01-30T21:51:10.757Z,2.20
2023-01-30T21:56:12.418Z,2.25
2023-01-30T22:01:14.668Z,1.60
2023-01-30T22:06:16.347Z,1.33
2023-01-30T22:11:21.049Z,3.10
2023-01-30T22:16:25.756Z,3.58
2023-01-30T22:21:32.334Z,4.68
2023-01-30T22:26:34.457Z,3.42
2023-01-30T22:31:38.717Z,4.75
2023-01-30T22:36:40.431Z,3.88
2023-01-30T22:41:42.176Z,3.03
2023-01-30T22:46:44.850Z,3.63
2023-01-30T22:51:46.593Z,3.42
2023-01-30T22:56:49.005Z,4.15
2023-01-30T23:01:51.348Z,3.08
2023-01-30T23:06:53.027Z,2.90
2023-01-30T23:12:15.753Z,3.92
2023-01-30T23:17:36.401Z,8.05
2023-01-30T23:22:38.885Z,6.25
2023-01-30T23:27:40.572Z,3.75
2023-01-30T23:32:42.179Z,4.43
2023-01-30T23:38:02.435Z,3.75
2023-01-30T23:43:04.098Z,4.25
2023-01-30T23:48:08.406Z,5.18
2023-01-30T23:53:11.434Z,5.30
2023-01-30T23:58:13.075Z,5.55
