createdAt,value
2022-08-07T00:00:54.080Z,16.50
2022-08-07T00:03:25.713Z,16.50
2022-08-07T00:05:54.135Z,16.50
2022-08-07T00:08:22.829Z,16.30
2022-08-07T00:10:58.368Z,16.30
2022-08-07T00:13:27.129Z,16.20
2022-08-07T00:15:56.954Z,16.20
2022-08-07T00:18:26.227Z,16.20
2022-08-07T00:20:54.920Z,16.20
2022-08-07T00:23:25.133Z,16.10
2022-08-07T00:25:59.196Z,16.00
2022-08-07T00:28:33.561Z,16.10
2022-08-07T00:31:06.421Z,16.00
2022-08-07T00:33:41.692Z,16.00
2022-08-07T00:36:10.327Z,16.00
2022-08-07T00:38:39.067Z,16.00
2022-08-07T00:41:09.907Z,16.00
2022-08-07T00:44:01.402Z,16.00
2022-08-07T00:46:34.128Z,16.00
2022-08-07T00:49:03.367Z,16.00
2022-08-07T00:51:57.054Z,15.90
2022-08-07T00:54:20.244Z,15.90
2022-08-07T00:56:50.817Z,15.90
2022-08-07T00:59:20.029Z,15.90
2022-08-07T01:02:02.843Z,15.80
2022-08-07T01:04:37.445Z,15.80
2022-08-07T01:07:11.936Z,15.80
2022-08-07T01:10:03.921Z,15.80
2022-08-07T01:12:30.953Z,15.70
2022-08-07T01:15:00.931Z,15.70
2022-08-07T01:17:30.987Z,15.70
2022-08-07T01:20:03.639Z,15.60
2022-08-07T01:22:33.293Z,15.70
2022-08-07T01:25:02.420Z,15.60
2022-08-07T01:27:51.307Z,15.60
2022-08-07T01:30:19.851Z,15.60
2022-08-07T01:32:55.326Z,15.60
2022-08-07T01:35:24.472Z,15.50
2022-08-07T01:37:54.288Z,15.50
2022-08-07T01:40:22.642Z,15.60
2022-08-07T01:42:58.953Z,15.50
2022-08-07T01:45:36.246Z,15.50
2022-08-07T01:48:29.168Z,15.50
2022-08-07T01:50:57.293Z,15.50
2022-08-07T01:54:11.954Z,15.40
2022-08-07T01:56:18.970Z,15.30
2022-08-07T01:58:51.132Z,15.30
2022-08-07T02:01:58.655Z,15.30
2022-08-07T02:04:13.000Z,15.30
2022-08-07T02:06:41.380Z,15.30
2022-08-07T02:09:52.198Z,15.40
2022-08-07T02:12:17.838Z,15.30
2022-08-07T02:14:47.150Z,15.30
2022-08-07T02:17:31.545Z,15.40
2022-08-07T02:20:05.156Z,15.30
2022-08-07T02:22:40.982Z,15.30
2022-08-07T02:25:17.389Z,15.30
2022-08-07T02:27:52.015Z,15.30
2022-08-07T02:30:21.530Z,15.30
2022-08-07T02:33:00.761Z,15.20
2022-08-07T02:36:29.576Z,15.20
2022-08-07T02:38:34.793Z,15.20
2022-08-07T02:41:04.677Z,15.20
2022-08-07T02:43:33.159Z,15.20
2022-08-07T02:46:02.504Z,15.10
2022-08-07T02:48:31.108Z,15.10
2022-08-07T02:50:59.783Z,15.10
2022-08-07T02:53:30.479Z,15.10
2022-08-07T02:56:06.514Z,15.10
2022-08-07T02:58:47.345Z,15.10
2022-08-07T03:01:19.045Z,15.10
2022-08-07T03:04:07.802Z,15.00
2022-08-07T03:06:44.697Z,15.00
2022-08-07T03:09:14.390Z,15.00
2022-08-07T03:11:52.613Z,15.00
2022-08-07T03:14:26.275Z,15.00
2022-08-07T03:16:56.582Z,15.00
2022-08-07T03:19:24.921Z,15.00
2022-08-07T03:21:57.400Z,14.90
2022-08-07T03:24:28.081Z,15.00
2022-08-07T03:26:59.504Z,14.90
2022-08-07T03:29:28.785Z,14.90
2022-08-07T03:31:57.306Z,14.90
2022-08-07T03:34:27.307Z,14.90
2022-08-07T03:36:57.325Z,14.90
2022-08-07T03:39:59.673Z,14.90
2022-08-07T03:42:15.971Z,14.90
2022-08-07T03:44:47.323Z,14.90
2022-08-07T03:47:22.691Z,14.90
2022-08-07T03:49:53.342Z,14.90
2022-08-07T03:52:26.861Z,14.90
2022-08-07T03:54:57.374Z,14.90
2022-08-07T03:58:35.058Z,14.90
2022-08-07T04:00:29.307Z,14.90
2022-08-07T04:02:59.268Z,14.90
2022-08-07T04:05:28.687Z,14.90
2022-08-07T04:08:08.099Z,14.90
2022-08-07T04:10:39.330Z,15.00
2022-08-07T04:13:15.368Z,15.00
2022-08-07T04:15:43.894Z,15.00
2022-08-07T04:18:56.178Z,15.00
2022-08-07T04:21:02.939Z,15.10
2022-08-07T04:23:43.639Z,15.10
2022-08-07T04:26:21.986Z,15.10
2022-08-07T04:28:51.645Z,15.10
2022-08-07T04:31:38.355Z,15.10
2022-08-07T04:34:16.445Z,15.20
2022-08-07T04:36:45.513Z,15.10
2022-08-07T04:39:20.021Z,15.10
2022-08-07T04:41:54.100Z,15.10
2022-08-07T04:44:23.707Z,15.10
2022-08-07T04:47:04.836Z,15.10
2022-08-07T04:49:57.468Z,15.10
2022-08-07T04:52:29.929Z,15.00
2022-08-07T04:55:00.953Z,15.00
2022-08-07T04:58:14.161Z,15.00
2022-08-07T05:00:30.382Z,15.10
2022-08-07T05:03:03.488Z,15.10
2022-08-07T05:05:52.686Z,15.20
2022-08-07T05:08:59.761Z,15.20
2022-08-07T05:11:24.220Z,15.30
2022-08-07T05:14:53.975Z,15.40
2022-08-07T05:16:47.676Z,15.50
2022-08-07T05:19:32.718Z,15.50
2022-08-07T05:22:10.457Z,15.50
2022-08-07T05:24:39.478Z,15.60
2022-08-07T05:27:14.499Z,15.60
2022-08-07T05:29:59.183Z,15.70
2022-08-07T05:32:28.745Z,15.80
2022-08-07T05:34:57.005Z,15.80
2022-08-07T05:37:25.691Z,15.90
2022-08-07T05:40:17.279Z,16.00
2022-08-07T05:42:42.247Z,16.10
2022-08-07T05:45:28.249Z,16.10
2022-08-07T05:48:14.103Z,16.30
2022-08-07T05:50:42.904Z,16.40
2022-08-07T05:54:12.780Z,16.40
2022-08-07T05:56:02.440Z,16.30
2022-08-07T05:58:36.415Z,16.40
2022-08-07T06:01:06.022Z,16.50
2022-08-07T06:03:56.292Z,16.60
2022-08-07T06:06:29.388Z,16.60
2022-08-07T06:09:01.207Z,16.70
2022-08-07T06:11:33.920Z,16.70
2022-08-07T06:14:11.822Z,16.80
2022-08-07T06:16:41.967Z,16.80
2022-08-07T06:19:17.932Z,16.90
2022-08-07T06:22:15.241Z,16.90
2022-08-07T06:24:57.870Z,16.80
2022-08-07T06:27:59.819Z,17.00
2022-08-07T06:30:31.996Z,17.00
2022-08-07T06:33:03.945Z,17.00
2022-08-07T06:35:45.543Z,17.10
2022-08-07T06:38:20.048Z,17.10
2022-08-07T06:40:51.105Z,17.20
2022-08-07T06:43:22.418Z,17.20
2022-08-07T06:45:51.732Z,17.30
2022-08-07T06:48:24.671Z,17.40
2022-08-07T06:50:55.294Z,17.50
2022-08-07T06:55:28.516Z,17.50
2022-08-07T06:56:14.765Z,17.50
2022-08-07T07:00:14.545Z,17.60
2022-08-07T07:01:33.258Z,17.60
2022-08-07T07:04:28.147Z,17.60
2022-08-07T07:07:10.375Z,17.70
2022-08-07T07:09:48.214Z,17.70
2022-08-07T07:12:30.748Z,17.70
2022-08-07T07:15:03.206Z,17.70
2022-08-07T07:17:39.136Z,17.70
2022-08-07T07:20:16.611Z,17.80
2022-08-07T07:24:08.735Z,17.80
2022-08-07T07:26:34.706Z,17.90
2022-08-07T07:28:42.036Z,17.90
2022-08-07T07:31:21.574Z,17.90
2022-08-07T07:33:56.507Z,18.00
2022-08-07T07:36:32.249Z,18.10
2022-08-07T07:39:03.418Z,18.00
2022-08-07T07:41:50.904Z,18.10
2022-08-07T07:44:25.776Z,18.20
2022-08-07T07:47:04.366Z,18.10
2022-08-07T07:50:34.369Z,18.10
2022-08-07T07:52:31.762Z,18.10
2022-08-07T07:55:01.496Z,18.20
2022-08-07T07:57:51.843Z,18.40
2022-08-07T08:00:29.949Z,18.40
2022-08-07T08:03:06.710Z,18.40
2022-08-07T08:05:50.519Z,18.40
2022-08-07T08:08:35.555Z,18.50
2022-08-07T08:11:09.005Z,18.60
2022-08-07T08:13:53.100Z,18.60
2022-08-07T08:18:36.807Z,18.70
2022-08-07T08:19:17.720Z,18.70
2022-08-07T08:22:20.762Z,18.60
2022-08-07T08:25:42.271Z,18.70
2022-08-07T08:28:08.798Z,18.70
2022-08-07T08:30:42.510Z,18.70
2022-08-07T08:33:16.076Z,18.70
2022-08-07T08:35:49.788Z,18.70
2022-08-07T08:38:19.750Z,18.70
2022-08-07T08:40:51.425Z,18.70
2022-08-07T08:43:32.019Z,18.60
2022-08-07T08:46:13.314Z,18.60
2022-08-07T08:48:44.574Z,18.60
2022-08-07T08:51:29.657Z,18.60
2022-08-07T08:54:08.097Z,18.60
2022-08-07T08:56:38.839Z,18.70
2022-08-07T08:59:21.378Z,18.80
2022-08-07T09:01:54.484Z,18.80
2022-08-07T09:04:30.632Z,18.80
2022-08-07T09:07:02.365Z,18.80
2022-08-07T09:09:38.598Z,18.80
2022-08-07T09:12:30.544Z,18.90
2022-08-07T09:16:24.604Z,18.90
2022-08-07T09:18:36.655Z,18.90
2022-08-07T09:21:13.931Z,19.00
2022-08-07T09:24:31.664Z,19.10
2022-08-07T09:26:57.282Z,19.10
2022-08-07T09:30:04.954Z,19.20
2022-08-07T09:32:26.318Z,19.20
2022-08-07T09:35:04.671Z,19.20
2022-08-07T09:37:53.958Z,19.10
2022-08-07T09:40:25.238Z,19.10
2022-08-07T09:42:58.139Z,19.10
2022-08-07T09:47:50.042Z,19.20
2022-08-07T09:48:50.329Z,19.10
2022-08-07T09:52:16.673Z,19.10
2022-08-07T09:54:34.731Z,19.10
2022-08-07T09:57:30.152Z,19.10
2022-08-07T10:00:09.243Z,19.10
2022-08-07T10:04:05.292Z,19.20
2022-08-07T10:06:28.329Z,19.30
2022-08-07T10:09:34.373Z,19.30
2022-08-07T10:12:21.443Z,19.50
2022-08-07T10:15:06.331Z,19.50
2022-08-07T10:20:39.768Z,19.70
2022-08-07T10:24:06.927Z,19.90
2022-08-07T10:26:31.970Z,20.10
2022-08-07T10:29:32.055Z,20.70
2022-08-07T10:32:50.960Z,21.00
2022-08-07T10:35:20.261Z,21.30
2022-08-07T10:38:15.451Z,21.70
2022-08-07T10:40:48.900Z,21.80
2022-08-07T10:43:19.496Z,21.90
2022-08-07T10:46:05.690Z,21.90
2022-08-07T10:48:37.766Z,22.00
2022-08-07T10:51:16.975Z,22.30
2022-08-07T10:54:04.282Z,22.50
2022-08-07T10:56:37.876Z,22.70
2022-08-07T10:59:11.048Z,23.00
2022-08-07T11:01:51.405Z,23.00
2022-08-07T11:04:39.944Z,22.80
2022-08-07T11:07:14.839Z,22.50
2022-08-07T11:10:08.798Z,22.30
2022-08-07T11:12:43.313Z,22.60
2022-08-07T11:15:17.306Z,23.00
2022-08-07T11:17:49.685Z,23.30
2022-08-07T11:20:24.575Z,23.50
2022-08-07T11:22:57.173Z,23.70
2022-08-07T11:25:29.538Z,23.40
2022-08-07T11:28:04.289Z,23.20
2022-08-07T11:30:42.027Z,23.40
2022-08-07T11:33:14.116Z,23.40
2022-08-07T11:36:00.222Z,23.50
2022-08-07T11:38:31.677Z,23.40
2022-08-07T11:41:04.480Z,23.00
2022-08-07T11:43:54.989Z,22.80
2022-08-07T11:46:36.741Z,22.50
2022-08-07T11:50:25.293Z,22.50
2022-08-07T11:52:41.312Z,22.50
2022-08-07T11:55:18.936Z,22.50
2022-08-07T11:58:16.118Z,22.40
2022-08-07T12:01:00.158Z,22.20
2022-08-07T12:03:52.107Z,22.10
2022-08-07T12:06:37.269Z,22.10
2022-08-07T12:09:16.654Z,22.10
2022-08-07T12:12:09.653Z,22.10
2022-08-07T12:14:46.243Z,22.20
2022-08-07T12:17:25.755Z,22.20
2022-08-07T12:20:04.163Z,22.60
2022-08-07T12:22:55.968Z,23.20
2022-08-07T12:26:03.053Z,23.40
2022-08-07T12:28:49.811Z,23.50
2022-08-07T12:31:25.726Z,24.10
2022-08-07T12:34:13.874Z,24.10
2022-08-07T12:36:42.750Z,24.60
2022-08-07T12:39:43.579Z,24.70
2022-08-07T12:42:07.106Z,24.90
2022-08-07T12:44:35.543Z,24.90
2022-08-07T12:47:11.206Z,25.00
2022-08-07T12:49:51.041Z,25.30
2022-08-07T12:52:23.353Z,25.30
2022-08-07T12:55:05.215Z,25.50
2022-08-07T12:58:00.273Z,25.40
2022-08-07T13:00:32.498Z,25.60
2022-08-07T13:03:59.055Z,25.30
2022-08-07T13:06:27.789Z,25.00
2022-08-07T13:09:00.723Z,24.80
2022-08-07T13:12:03.047Z,24.20
2022-08-07T13:14:33.493Z,24.00
2022-08-07T13:17:06.572Z,23.90
2022-08-07T13:19:50.426Z,23.80
2022-08-07T13:22:27.764Z,23.50
2022-08-07T13:25:00.153Z,23.60
2022-08-07T13:28:05.540Z,23.90
2022-08-07T13:30:43.500Z,24.20
2022-08-07T13:34:11.680Z,24.60
2022-08-07T13:36:05.702Z,24.50
2022-08-07T13:38:39.312Z,24.10
2022-08-07T13:41:14.003Z,24.40
2022-08-07T13:43:43.542Z,24.60
2022-08-07T13:46:28.864Z,24.50
2022-08-07T13:49:01.601Z,24.30
2022-08-07T13:52:04.851Z,24.20
2022-08-07T13:54:23.822Z,24.30
2022-08-07T13:56:59.602Z,24.30
2022-08-07T13:59:31.471Z,24.50
2022-08-07T14:02:07.994Z,24.50
2022-08-07T14:04:50.149Z,24.40
2022-08-07T14:07:26.058Z,24.10
2022-08-07T14:10:12.498Z,23.90
2022-08-07T14:12:54.170Z,23.70
2022-08-07T14:15:32.151Z,23.50
2022-08-07T14:18:27.226Z,23.50
2022-08-07T14:20:54.658Z,23.40
2022-08-07T14:23:58.908Z,23.40
2022-08-07T14:26:30.006Z,23.40
2022-08-07T14:29:08.565Z,23.40
2022-08-07T14:31:42.918Z,23.40
2022-08-07T14:34:25.826Z,23.40
2022-08-07T14:36:56.251Z,23.50
2022-08-07T14:40:17.666Z,23.30
2022-08-07T14:42:19.970Z,23.40
2022-08-07T14:44:59.931Z,23.40
2022-08-07T14:47:43.161Z,23.40
2022-08-07T14:50:18.719Z,23.40
2022-08-07T14:55:55.507Z,23.40
2022-08-07T14:58:26.240Z,23.40
2022-08-07T15:00:55.728Z,23.30
2022-08-07T15:03:53.016Z,23.30
2022-08-07T15:06:22.036Z,23.10
2022-08-07T15:08:54.875Z,23.20
2022-08-07T15:14:17.764Z,23.20
2022-08-07T15:16:54.978Z,23.30
2022-08-07T15:25:17.550Z,23.50
2022-08-07T15:28:30.756Z,23.40
2022-08-07T15:31:04.660Z,23.50
2022-08-07T15:33:33.651Z,23.50
2022-08-07T15:36:05.407Z,23.30
2022-08-07T15:38:58.753Z,23.10
2022-08-07T15:42:46.029Z,23.00
2022-08-07T15:44:15.260Z,22.90
2022-08-07T15:46:51.892Z,22.70
2022-08-07T15:49:25.620Z,22.50
2022-08-07T15:52:13.674Z,22.60
2022-08-07T15:54:43.992Z,22.40
2022-08-07T15:57:40.119Z,22.30
2022-08-07T16:00:06.370Z,22.30
2022-08-07T16:02:46.538Z,22.30
2022-08-07T16:05:17.628Z,22.40
2022-08-07T16:08:31.786Z,22.50
2022-08-07T16:10:37.747Z,22.50
2022-08-07T16:13:58.032Z,22.50
2022-08-07T16:16:47.965Z,22.60
2022-08-07T16:19:43.166Z,22.60
2022-08-07T16:22:55.084Z,22.60
2022-08-07T16:25:54.423Z,22.50
2022-08-07T16:30:06.617Z,22.50
2022-08-07T16:31:58.292Z,22.50
2022-08-07T16:34:38.691Z,22.50
2022-08-07T16:38:06.274Z,22.30
2022-08-07T16:41:04.543Z,22.20
2022-08-07T16:44:06.157Z,22.10
2022-08-07T16:47:14.007Z,22.10
2022-08-07T16:50:28.932Z,22.00
2022-08-07T16:53:48.154Z,21.80
2022-08-07T16:56:00.248Z,21.70
2022-08-07T16:59:02.202Z,21.70
2022-08-07T17:01:42.792Z,21.60
2022-08-07T17:04:24.748Z,21.50
2022-08-07T17:07:03.315Z,21.60
2022-08-07T17:10:06.224Z,21.60
2022-08-07T17:12:37.819Z,21.50
2022-08-07T17:15:17.332Z,21.60
2022-08-07T17:17:56.691Z,21.50
2022-08-07T17:20:33.128Z,21.40
2022-08-07T17:23:08.818Z,21.30
2022-08-07T17:25:52.055Z,21.20
2022-08-07T17:28:24.471Z,21.20
2022-08-07T17:30:58.659Z,21.10
2022-08-07T17:34:08.366Z,21.00
2022-08-07T17:36:21.099Z,21.10
2022-08-07T17:38:58.495Z,21.00
2022-08-07T17:42:03.955Z,21.00
2022-08-07T17:44:33.603Z,20.90
2022-08-07T17:47:16.898Z,20.90
2022-08-07T17:49:52.095Z,20.80
2022-08-07T17:52:30.675Z,20.70
2022-08-07T17:55:05.406Z,20.70
2022-08-07T17:57:58.665Z,20.60
2022-08-07T18:00:34.646Z,20.50
2022-08-07T18:03:19.770Z,20.50
2022-08-07T18:06:01.883Z,20.40
2022-08-07T18:08:34.368Z,20.40
2022-08-07T18:12:07.303Z,20.20
2022-08-07T18:14:01.614Z,20.30
2022-08-07T18:16:33.449Z,20.20
2022-08-07T18:21:08.187Z,20.20
2022-08-07T18:22:14.874Z,20.20
2022-08-07T18:24:51.001Z,20.00
2022-08-07T18:27:49.504Z,20.10
2022-08-07T18:30:32.401Z,20.00
2022-08-07T18:33:30.906Z,19.90
2022-08-07T18:36:06.111Z,19.80
2022-08-07T18:38:56.298Z,19.70
2022-08-07T18:41:45.614Z,19.70
2022-08-07T18:44:45.972Z,19.60
2022-08-07T18:47:36.013Z,19.50
2022-08-07T18:50:39.194Z,19.50
2022-08-07T18:53:16.328Z,19.40
2022-08-07T18:55:56.167Z,19.30
2022-08-07T18:58:34.697Z,19.30
2022-08-07T19:01:06.934Z,19.30
2022-08-07T19:03:41.005Z,19.20
2022-08-07T19:06:16.479Z,19.20
2022-08-07T19:08:58.899Z,19.10
2022-08-07T19:11:39.485Z,19.20
2022-08-07T19:14:51.295Z,19.20
2022-08-07T19:17:55.726Z,19.20
2022-08-07T19:20:29.535Z,19.10
2022-08-07T19:23:18.654Z,19.10
2022-08-07T19:26:23.812Z,19.10
2022-08-07T19:30:55.522Z,19.10
2022-08-07T19:31:58.540Z,19.00
2022-08-07T19:34:34.490Z,18.90
2022-08-07T19:37:17.645Z,18.90
2022-08-07T19:39:57.235Z,18.90
2022-08-07T19:42:26.782Z,18.80
2022-08-07T19:45:10.263Z,18.80
2022-08-07T19:47:42.005Z,18.70
2022-08-07T19:50:41.152Z,18.70
2022-08-07T19:53:00.940Z,18.60
2022-08-07T19:55:58.034Z,18.60
2022-08-07T19:58:28.088Z,18.60
2022-08-07T20:00:57.617Z,18.50
2022-08-07T20:03:33.755Z,18.60
2022-08-07T20:06:04.625Z,18.50
2022-08-07T20:08:34.769Z,18.60
2022-08-07T20:11:10.171Z,18.40
2022-08-07T20:13:43.770Z,18.40
2022-08-07T20:16:32.180Z,18.40
2022-08-07T20:19:04.564Z,18.40
2022-08-07T20:21:41.987Z,18.40
2022-08-07T20:24:18.358Z,18.40
2022-08-07T20:26:50.128Z,18.30
2022-08-07T20:29:48.855Z,18.30
2022-08-07T20:32:22.757Z,18.20
2022-08-07T20:34:56.658Z,18.10
2022-08-07T20:37:26.089Z,18.10
2022-08-07T20:40:02.200Z,18.10
2022-08-07T20:42:33.389Z,18.10
2022-08-07T20:45:02.238Z,18.00
2022-08-07T20:47:56.447Z,18.00
2022-08-07T20:50:23.615Z,18.10
2022-08-07T20:52:53.032Z,18.10
2022-08-07T20:55:23.843Z,18.00
2022-08-07T20:58:03.265Z,17.90
2022-08-07T21:00:42.205Z,17.80
2022-08-07T21:03:12.005Z,17.80
2022-08-07T21:05:54.779Z,17.80
2022-08-07T21:08:32.417Z,17.70
2022-08-07T21:11:11.861Z,17.70
2022-08-07T21:13:57.151Z,17.70
2022-08-07T21:16:31.513Z,17.60
2022-08-07T21:18:59.760Z,17.60
2022-08-07T21:21:33.273Z,17.50
2022-08-07T21:24:28.576Z,17.50
2022-08-07T21:27:02.122Z,17.40
2022-08-07T21:29:39.760Z,17.40
2022-08-07T21:32:48.622Z,17.30
2022-08-07T21:35:14.087Z,17.30
2022-08-07T21:37:58.887Z,17.20
2022-08-07T21:40:36.092Z,17.20
2022-08-07T21:43:10.626Z,17.10
2022-08-07T21:46:08.946Z,17.00
2022-08-07T21:48:41.472Z,17.10
2022-08-07T21:51:19.946Z,16.90
2022-08-07T21:54:05.775Z,16.90
2022-08-07T21:56:47.070Z,16.90
2022-08-07T21:59:29.894Z,16.80
2022-08-07T22:02:07.711Z,16.80
2022-08-07T22:04:51.207Z,16.70
2022-08-07T22:07:23.197Z,16.70
2022-08-07T22:10:07.325Z,16.60
2022-08-07T22:12:38.403Z,16.60
2022-08-07T22:16:42.711Z,16.40
2022-08-07T22:18:02.962Z,16.30
2022-08-07T22:20:38.430Z,16.20
2022-08-07T22:23:16.908Z,16.30
2022-08-07T22:26:06.020Z,16.30
2022-08-07T22:28:38.626Z,16.30
2022-08-07T22:31:10.906Z,16.30
2022-08-07T22:33:56.665Z,16.30
2022-08-07T22:36:31.101Z,16.20
2022-08-07T22:39:02.599Z,16.20
2022-08-07T22:42:10.590Z,16.20
2022-08-07T22:44:24.936Z,16.00
2022-08-07T22:47:19.363Z,15.50
2022-08-07T22:50:20.720Z,16.00
2022-08-07T22:54:07.501Z,16.00
2022-08-07T22:56:08.841Z,15.90
2022-08-07T22:59:32.584Z,15.90
2022-08-07T23:02:05.628Z,15.90
2022-08-07T23:04:57.773Z,15.90
2022-08-07T23:07:41.967Z,15.80
2022-08-07T23:10:37.677Z,15.70
2022-08-07T23:13:29.250Z,15.70
2022-08-07T23:16:44.570Z,15.70
2022-08-07T23:19:13.985Z,15.50
2022-08-07T23:21:45.313Z,15.50
2022-08-07T23:24:35.025Z,15.50
2022-08-07T23:27:34.496Z,15.40
2022-08-07T23:30:39.172Z,15.40
2022-08-07T23:34:22.816Z,15.40
2022-08-07T23:36:22.919Z,15.40
2022-08-07T23:39:00.388Z,15.30
2022-08-07T23:41:47.722Z,15.30
2022-08-07T23:44:51.422Z,15.40
2022-08-07T23:47:24.557Z,15.30
2022-08-07T23:50:05.482Z,15.30
2022-08-07T23:53:05.780Z,15.30
2022-08-07T23:55:52.548Z,15.40
2022-08-07T23:58:24.641Z,15.30
