createdAt,value
2017-12-12T00:00:47.152Z,89.67
2017-12-12T00:01:47.138Z,89.67
2017-12-12T00:02:47.136Z,88.72
2017-12-12T00:03:47.129Z,87.20
2017-12-12T00:04:47.138Z,87.77
2017-12-12T00:05:47.106Z,87.96
2017-12-12T00:06:47.103Z,87.01
2017-12-12T00:07:47.078Z,86.11
2017-12-12T00:08:47.069Z,85.83
2017-12-12T00:09:47.057Z,86.21
2017-12-12T00:10:47.058Z,85.64
2017-12-12T00:11:47.043Z,85.93
2017-12-12T00:12:47.036Z,85.26
2017-12-12T00:13:47.553Z,84.41
2017-12-12T00:14:47.024Z,84.69
2017-12-12T00:15:47.544Z,84.78
2017-12-12T00:16:46.986Z,84.88
2017-12-12T00:17:46.979Z,84.50
2017-12-12T00:18:46.968Z,84.50
2017-12-12T00:19:46.960Z,84.12
2017-12-12T00:20:46.958Z,83.46
2017-12-12T00:21:46.941Z,83.46
2017-12-12T00:22:46.934Z,84.69
2017-12-12T00:23:46.915Z,84.50
2017-12-12T00:24:46.914Z,84.59
2017-12-12T00:25:47.566Z,84.98
2017-12-12T00:26:46.910Z,85.36
2017-12-12T00:27:46.877Z,85.26
2017-12-12T00:28:46.863Z,84.78
2017-12-12T00:29:46.863Z,85.36
2017-12-12T00:30:46.867Z,84.31
2017-12-12T00:31:46.831Z,84.78
2017-12-12T00:32:46.830Z,84.50
2017-12-12T00:33:46.808Z,84.41
2017-12-12T00:34:46.802Z,84.69
2017-12-12T00:35:46.796Z,84.46
2017-12-12T00:36:46.800Z,84.50
2017-12-12T00:37:46.783Z,85.31
2017-12-12T00:38:46.772Z,85.17
2017-12-12T00:39:46.757Z,85.50
2017-12-12T00:40:46.745Z,85.50
2017-12-12T00:41:46.723Z,84.84
2017-12-12T00:42:46.715Z,85.13
2017-12-12T00:43:46.716Z,85.22
2017-12-12T00:44:46.705Z,85.97
2017-12-12T00:45:46.689Z,85.50
2017-12-12T00:46:46.691Z,85.50
2017-12-12T00:47:46.665Z,85.78
2017-12-12T00:48:46.671Z,85.13
2017-12-12T00:49:46.670Z,85.22
2017-12-12T00:50:46.639Z,84.94
2017-12-12T00:51:46.626Z,84.65
2017-12-12T00:52:46.614Z,84.46
2017-12-12T00:53:46.609Z,85.50
2017-12-12T00:54:46.593Z,85.03
2017-12-12T00:55:46.588Z,85.60
2017-12-12T00:56:46.572Z,86.07
2017-12-12T00:57:46.562Z,85.50
2017-12-12T00:58:46.568Z,86.35
2017-12-12T00:59:46.546Z,86.64
2017-12-12T01:00:46.526Z,86.64
2017-12-12T01:01:46.515Z,86.74
2017-12-12T01:02:46.510Z,86.83
2017-12-12T01:03:46.505Z,87.12
2017-12-12T01:04:46.493Z,87.59
2017-12-12T01:05:46.488Z,87.30
2017-12-12T01:06:47.076Z,87.02
2017-12-12T01:07:46.460Z,87.30
2017-12-12T01:08:46.445Z,87.12
2017-12-12T01:09:46.430Z,88.63
2017-12-12T01:10:47.084Z,88.73
2017-12-12T01:11:46.418Z,89.29
2017-12-12T01:12:46.402Z,89.25
2017-12-12T01:13:46.387Z,89.06
2017-12-12T01:14:46.374Z,89.63
2017-12-12T01:15:46.359Z,89.72
2017-12-12T01:16:46.354Z,89.72
2017-12-12T01:17:46.347Z,89.34
2017-12-12T01:18:46.339Z,89.72
2017-12-12T01:19:46.322Z,89.82
2017-12-12T01:20:46.308Z,89.91
2017-12-12T01:21:46.305Z,89.34
2017-12-12T01:22:47.069Z,89.25
2017-12-12T01:23:46.271Z,89.63
2017-12-12T01:24:46.263Z,90.01
2017-12-12T01:25:46.250Z,89.72
2017-12-12T01:26:46.263Z,89.25
2017-12-12T01:27:46.231Z,88.96
2017-12-12T01:28:46.243Z,88.87
2017-12-12T01:29:47.070Z,89.72
2017-12-12T01:30:46.217Z,89.06
2017-12-12T01:31:46.187Z,89.06
2017-12-12T01:32:46.172Z,89.15
2017-12-12T01:33:46.180Z,89.25
2017-12-12T01:34:46.153Z,89.15
2017-12-12T01:35:46.141Z,89.15
2017-12-12T01:36:46.128Z,88.68
2017-12-12T01:37:46.120Z,89.06
2017-12-12T01:38:46.109Z,88.68
2017-12-12T01:39:46.100Z,88.96
2017-12-12T01:40:46.085Z,88.68
2017-12-12T01:41:46.082Z,88.68
2017-12-12T01:42:46.068Z,89.06
2017-12-12T01:43:46.044Z,88.59
2017-12-12T01:44:46.039Z,88.87
2017-12-12T01:45:46.043Z,88.96
2017-12-12T01:46:46.034Z,88.78
2017-12-12T01:47:46.011Z,88.68
2017-12-12T01:48:45.999Z,88.78
2017-12-12T01:49:45.988Z,89.34
2017-12-12T01:50:45.976Z,89.34
2017-12-12T01:51:45.971Z,89.82
2017-12-12T01:52:45.955Z,89.53
2017-12-12T01:53:48.576Z,89.06
2017-12-12T01:54:45.931Z,89.53
2017-12-12T01:55:45.969Z,89.91
2017-12-12T01:56:45.974Z,89.82
2017-12-12T01:57:45.896Z,89.53
2017-12-12T01:58:45.892Z,90.58
2017-12-12T01:59:45.880Z,90.10
2017-12-12T02:00:46.583Z,90.95
2017-12-12T02:01:45.863Z,90.86
2017-12-12T02:02:45.848Z,90.95
2017-12-12T02:03:45.836Z,90.95
2017-12-12T02:04:45.820Z,91.43
2017-12-12T02:05:45.808Z,91.43
2017-12-12T02:06:45.790Z,91.14
2017-12-12T02:07:45.786Z,90.95
2017-12-12T02:08:45.775Z,91.33
2017-12-12T02:09:45.765Z,91.24
2017-12-12T02:10:45.754Z,91.52
2017-12-12T02:11:45.742Z,91.24
2017-12-12T02:12:45.733Z,91.43
2017-12-12T02:13:45.729Z,90.58
2017-12-12T02:14:45.704Z,90.95
2017-12-12T02:15:45.702Z,91.43
2017-12-12T02:16:45.689Z,91.71
2017-12-12T02:17:46.596Z,91.62
2017-12-12T02:18:45.666Z,90.95
2017-12-12T02:19:45.654Z,90.95
2017-12-12T02:20:45.641Z,91.24
2017-12-12T02:21:45.621Z,91.33
2017-12-12T02:22:45.618Z,91.62
2017-12-12T02:23:46.588Z,91.71
2017-12-12T02:24:45.592Z,91.24
2017-12-12T02:25:45.583Z,91.90
2017-12-12T02:26:45.575Z,91.90
2017-12-12T02:27:45.559Z,91.71
2017-12-12T02:28:45.563Z,91.71
2017-12-12T02:29:45.544Z,91.52
2017-12-12T02:30:45.528Z,91.90
2017-12-12T02:31:45.522Z,92.00
2017-12-12T02:32:45.511Z,92.19
2017-12-12T02:33:45.506Z,91.90
2017-12-12T02:34:45.486Z,92.76
2017-12-12T02:35:45.470Z,93.51
2017-12-12T02:36:45.463Z,93.42
2017-12-12T02:37:45.454Z,93.51
2017-12-12T02:38:45.436Z,92.47
2017-12-12T02:39:45.429Z,92.28
2017-12-12T02:40:45.414Z,92.00
2017-12-12T02:41:45.405Z,92.19
2017-12-12T02:42:45.394Z,92.47
2017-12-12T02:43:45.379Z,92.28
2017-12-12T02:44:45.372Z,92.47
2017-12-12T02:45:45.362Z,92.28
2017-12-12T02:46:45.349Z,92.28
2017-12-12T02:47:45.358Z,92.28
2017-12-12T02:48:45.320Z,92.47
2017-12-12T02:49:45.305Z,92.38
2017-12-12T02:50:45.294Z,92.28
2017-12-12T02:51:45.283Z,92.76
2017-12-12T02:52:45.282Z,93.13
2017-12-12T02:53:45.264Z,92.76
2017-12-12T02:54:45.262Z,92.57
2017-12-12T02:55:45.237Z,92.00
2017-12-12T02:56:45.236Z,92.28
2017-12-12T02:57:45.223Z,91.90
2017-12-12T02:58:45.212Z,92.00
2017-12-12T02:59:45.196Z,92.19
2017-12-12T03:00:45.188Z,91.90
2017-12-12T03:01:45.169Z,92.09
2017-12-12T03:02:45.153Z,92.28
2017-12-12T03:03:45.155Z,92.00
2017-12-12T03:04:45.134Z,92.19
2017-12-12T03:05:45.127Z,92.09
2017-12-12T03:06:45.111Z,92.47
2017-12-12T03:07:45.106Z,91.81
2017-12-12T03:08:45.612Z,92.19
2017-12-12T03:09:45.079Z,92.28
2017-12-12T03:10:45.083Z,92.47
2017-12-12T03:11:45.079Z,93.51
2017-12-12T03:12:45.061Z,93.23
2017-12-12T03:13:45.599Z,93.99
2017-12-12T03:14:45.040Z,93.70
2017-12-12T03:15:45.013Z,93.61
2017-12-12T03:16:44.999Z,93.42
2017-12-12T03:17:45.000Z,93.04
2017-12-12T03:18:44.975Z,93.42
2017-12-12T03:19:44.969Z,93.13
2017-12-12T03:20:44.954Z,93.13
2017-12-12T03:21:44.946Z,93.51
2017-12-12T03:22:44.932Z,93.42
2017-12-12T03:23:44.924Z,93.13
2017-12-12T03:24:44.915Z,93.04
2017-12-12T03:25:44.903Z,93.23
2017-12-12T03:26:44.888Z,92.47
2017-12-12T03:27:44.885Z,93.51
2017-12-12T03:28:44.868Z,93.23
2017-12-12T03:29:44.858Z,93.32
2017-12-12T03:30:44.844Z,92.76
2017-12-12T03:31:44.837Z,92.85
2017-12-12T03:32:44.822Z,92.85
2017-12-12T03:33:44.806Z,92.85
2017-12-12T03:34:44.794Z,92.38
2017-12-12T03:35:44.785Z,92.94
2017-12-12T03:36:44.776Z,92.66
2017-12-12T03:37:44.764Z,92.09
2017-12-12T03:38:44.751Z,92.28
2017-12-12T03:39:44.729Z,92.94
2017-12-12T03:40:44.728Z,92.09
2017-12-12T03:41:44.720Z,91.90
2017-12-12T03:42:44.710Z,91.90
2017-12-12T03:43:44.696Z,92.09
2017-12-12T03:44:44.685Z,92.28
2017-12-12T03:45:44.675Z,91.81
2017-12-12T03:46:44.652Z,92.47
2017-12-12T03:47:44.656Z,92.19
2017-12-12T03:48:44.636Z,92.09
2017-12-12T03:49:44.618Z,92.00
2017-12-12T03:50:44.626Z,91.90
2017-12-12T03:51:44.604Z,92.09
2017-12-12T03:52:44.594Z,92.28
2017-12-12T03:53:44.583Z,91.90
2017-12-12T03:54:44.575Z,92.09
2017-12-12T03:55:44.563Z,92.09
2017-12-12T03:56:44.545Z,92.28
2017-12-12T03:57:44.525Z,92.38
2017-12-12T03:58:44.521Z,92.28
2017-12-12T03:59:44.517Z,91.81
2017-12-12T04:00:44.509Z,92.76
2017-12-12T04:01:44.490Z,92.85
2017-12-12T04:02:44.468Z,93.42
2017-12-12T04:03:44.463Z,93.61
2017-12-12T04:04:45.125Z,92.85
2017-12-12T04:05:44.465Z,92.85
2017-12-12T04:06:44.442Z,92.85
2017-12-12T04:07:44.428Z,93.32
2017-12-12T04:08:44.407Z,93.51
2017-12-12T04:09:45.122Z,92.85
2017-12-12T04:10:44.390Z,92.94
2017-12-12T04:11:44.379Z,92.85
2017-12-12T04:12:44.369Z,93.04
2017-12-12T04:13:44.360Z,92.66
2017-12-12T04:14:44.340Z,93.23
2017-12-12T04:15:44.324Z,92.85
2017-12-12T04:16:44.331Z,93.32
2017-12-12T04:17:45.122Z,93.13
2017-12-12T04:18:44.300Z,93.32
2017-12-12T04:19:44.279Z,92.66
2017-12-12T04:20:44.277Z,92.85
2017-12-12T04:21:44.271Z,92.94
2017-12-12T04:22:44.259Z,92.85
2017-12-12T04:23:44.238Z,92.66
2017-12-12T04:24:44.243Z,92.85
2017-12-12T04:25:44.222Z,92.85
2017-12-12T04:26:44.209Z,92.76
2017-12-12T04:27:44.204Z,92.85
2017-12-12T04:28:44.187Z,92.66
2017-12-12T04:29:45.121Z,92.76
2017-12-12T04:30:44.162Z,93.13
2017-12-12T04:31:44.161Z,92.47
2017-12-12T04:32:44.139Z,92.76
2017-12-12T04:33:44.131Z,92.57
2017-12-12T04:34:44.119Z,92.47
2017-12-12T04:35:44.110Z,92.57
2017-12-12T04:36:44.109Z,92.00
2017-12-12T04:37:44.093Z,92.09
2017-12-12T04:38:44.075Z,92.57
2017-12-12T04:39:44.076Z,92.28
2017-12-12T04:40:44.057Z,92.47
2017-12-12T04:41:44.640Z,92.28
2017-12-12T04:42:44.027Z,91.90
2017-12-12T04:43:44.022Z,91.90
2017-12-12T04:44:44.012Z,91.24
2017-12-12T04:45:44.628Z,91.71
2017-12-12T04:46:43.986Z,92.19
2017-12-12T04:47:44.620Z,91.62
2017-12-12T04:48:43.965Z,91.81
2017-12-12T04:49:43.958Z,91.52
2017-12-12T04:50:43.937Z,91.52
2017-12-12T04:51:43.938Z,91.52
2017-12-12T04:52:46.634Z,91.90
2017-12-12T04:53:43.909Z,91.62
2017-12-12T04:54:43.899Z,91.24
2017-12-12T04:55:43.889Z,91.43
2017-12-12T04:56:43.874Z,90.95
2017-12-12T04:57:43.861Z,90.67
2017-12-12T04:58:44.634Z,91.09
2017-12-12T04:59:44.630Z,91.00
2017-12-12T05:00:43.843Z,90.62
2017-12-12T05:01:44.629Z,90.81
2017-12-12T05:02:43.816Z,90.91
2017-12-12T05:03:44.636Z,90.43
2017-12-12T05:04:43.790Z,90.53
2017-12-12T05:05:43.778Z,90.15
2017-12-12T05:06:43.766Z,89.96
2017-12-12T05:07:43.755Z,90.43
2017-12-12T05:08:43.742Z,90.15
2017-12-12T05:09:43.727Z,89.96
2017-12-12T05:10:43.720Z,90.24
2017-12-12T05:11:43.699Z,90.24
2017-12-12T05:12:43.701Z,90.24
2017-12-12T05:13:43.694Z,90.34
2017-12-12T05:14:43.665Z,90.15
2017-12-12T05:15:43.667Z,89.96
2017-12-12T05:16:43.651Z,90.01
2017-12-12T05:17:43.970Z,90.10
2017-12-12T05:18:43.638Z,90.48
2017-12-12T05:19:43.623Z,90.62
2017-12-12T05:20:43.619Z,89.86
2017-12-12T05:21:44.149Z,89.77
2017-12-12T05:22:43.587Z,89.91
2017-12-12T05:23:43.577Z,89.72
2017-12-12T05:24:43.557Z,89.82
2017-12-12T05:25:43.564Z,89.63
2017-12-12T05:26:43.541Z,89.72
2017-12-12T05:27:43.531Z,89.44
2017-12-12T05:28:43.519Z,89.44
2017-12-12T05:29:43.512Z,89.82
2017-12-12T05:30:43.487Z,89.44
2017-12-12T05:31:43.492Z,89.82
2017-12-12T05:32:43.486Z,90.10
2017-12-12T05:33:43.458Z,89.91
2017-12-12T05:34:43.456Z,89.63
2017-12-12T05:35:43.447Z,89.82
2017-12-12T05:36:43.455Z,89.91
2017-12-12T05:37:43.420Z,89.53
2017-12-12T05:38:43.417Z,89.72
2017-12-12T05:39:43.399Z,89.72
2017-12-12T05:40:43.384Z,89.82
2017-12-12T05:41:43.382Z,90.01
2017-12-12T05:42:43.360Z,90.01
2017-12-12T05:43:43.358Z,89.63
2017-12-12T05:44:43.343Z,89.63
2017-12-12T05:45:43.324Z,89.82
2017-12-12T05:46:43.318Z,89.63
2017-12-12T05:47:44.557Z,89.72
2017-12-12T05:48:43.296Z,90.01
2017-12-12T05:49:43.276Z,89.91
2017-12-12T05:50:43.274Z,89.82
2017-12-12T05:51:43.258Z,90.86
2017-12-12T05:52:43.248Z,91.52
2017-12-12T05:53:43.230Z,90.67
2017-12-12T05:54:43.227Z,90.48
2017-12-12T05:55:43.216Z,89.91
2017-12-12T05:56:44.149Z,90.10
2017-12-12T05:57:43.190Z,90.95
2017-12-12T05:58:43.165Z,91.24
2017-12-12T05:59:43.159Z,90.95
2017-12-12T06:00:43.155Z,91.52
2017-12-12T06:01:43.148Z,90.67
2017-12-12T06:02:43.129Z,90.81
2017-12-12T06:03:43.116Z,90.24
2017-12-12T06:04:43.108Z,90.34
2017-12-12T06:05:43.090Z,91.00
2017-12-12T06:06:47.596Z,90.15
2017-12-12T06:07:45.876Z,89.86
2017-12-12T06:08:43.063Z,89.77
2017-12-12T06:09:43.047Z,89.58
2017-12-12T06:10:43.034Z,89.01
2017-12-12T06:11:43.032Z,89.39
2017-12-12T06:12:43.023Z,89.96
2017-12-12T06:13:43.654Z,89.11
2017-12-12T06:14:43.001Z,87.87
2017-12-12T06:15:42.990Z,88.63
2017-12-12T06:16:42.975Z,88.35
2017-12-12T06:17:45.663Z,87.77
2017-12-12T06:18:42.984Z,87.97
2017-12-12T06:19:42.941Z,87.35
2017-12-12T06:20:42.925Z,87.35
2017-12-12T06:21:42.918Z,87.02
2017-12-12T06:22:42.918Z,86.68
2017-12-12T06:23:42.908Z,86.87
2017-12-12T06:24:43.651Z,86.74
2017-12-12T06:25:42.905Z,86.40
2017-12-12T06:26:42.865Z,86.49
2017-12-12T06:27:42.850Z,85.88
2017-12-12T06:28:42.856Z,86.16
2017-12-12T06:29:42.873Z,86.16
2017-12-12T06:30:42.811Z,85.69
2017-12-12T06:31:42.805Z,86.35
2017-12-12T06:32:45.648Z,85.78
2017-12-12T06:33:42.796Z,85.50
2017-12-12T06:34:42.776Z,86.16
2017-12-12T06:35:42.768Z,85.88
2017-12-12T06:36:42.755Z,85.88
2017-12-12T06:37:42.747Z,85.69
2017-12-12T06:38:42.732Z,85.88
2017-12-12T06:39:42.724Z,85.60
2017-12-12T06:40:42.706Z,85.88
2017-12-12T06:41:42.727Z,85.31
2017-12-12T06:42:42.694Z,85.88
2017-12-12T06:43:42.674Z,85.13
2017-12-12T06:44:43.667Z,85.13
2017-12-12T06:45:43.309Z,85.50
2017-12-12T06:46:43.318Z,86.16
2017-12-12T06:47:42.630Z,85.88
2017-12-12T06:48:42.620Z,85.60
2017-12-12T06:49:42.612Z,86.16
2017-12-12T06:50:42.601Z,85.97
2017-12-12T06:51:42.594Z,85.69
2017-12-12T06:52:42.590Z,85.69
2017-12-12T06:53:43.161Z,85.69
2017-12-12T06:54:42.556Z,85.88
2017-12-12T06:55:42.578Z,85.31
2017-12-12T06:56:43.166Z,85.97
2017-12-12T06:57:42.532Z,85.60
2017-12-12T06:58:43.316Z,85.41
2017-12-12T06:59:42.509Z,85.41
2017-12-12T07:00:42.496Z,85.13
2017-12-12T07:01:42.478Z,85.69
2017-12-12T07:02:42.466Z,85.69
2017-12-12T07:03:42.454Z,85.78
2017-12-12T07:04:43.172Z,85.69
2017-12-12T07:05:43.180Z,85.41
2017-12-12T07:06:43.185Z,85.60
2017-12-12T07:07:42.421Z,85.60
2017-12-12T07:08:42.409Z,85.31
2017-12-12T07:09:42.399Z,85.60
2017-12-12T07:10:42.391Z,85.60
2017-12-12T07:11:42.379Z,85.50
2017-12-12T07:12:42.388Z,85.97
2017-12-12T07:13:42.357Z,85.88
2017-12-12T07:14:42.362Z,85.78
2017-12-12T07:15:42.334Z,85.88
2017-12-12T07:16:42.327Z,85.97
2017-12-12T07:17:42.306Z,86.93
2017-12-12T07:18:42.301Z,87.02
2017-12-12T07:19:42.292Z,86.83
2017-12-12T07:20:42.284Z,86.55
2017-12-12T07:21:42.286Z,86.64
2017-12-12T07:22:42.266Z,86.74
2017-12-12T07:23:42.253Z,86.59
2017-12-12T07:24:42.240Z,86.64
2017-12-12T07:25:42.225Z,86.78
2017-12-12T07:26:42.216Z,86.68
2017-12-12T07:27:42.205Z,87.16
2017-12-12T07:28:42.202Z,87.63
2017-12-12T07:29:43.170Z,87.16
2017-12-12T07:30:42.178Z,87.16
2017-12-12T07:31:42.161Z,87.06
2017-12-12T07:32:42.158Z,87.06
2017-12-12T07:33:42.147Z,87.16
2017-12-12T07:34:42.136Z,87.02
2017-12-12T07:35:42.122Z,87.59
2017-12-12T07:36:42.112Z,86.97
2017-12-12T07:37:42.103Z,87.35
2017-12-12T07:38:42.679Z,87.25
2017-12-12T07:39:42.084Z,87.06
2017-12-12T07:40:42.070Z,87.06
2017-12-12T07:41:42.054Z,86.93
2017-12-12T07:42:42.038Z,86.87
2017-12-12T07:43:42.033Z,87.16
2017-12-12T07:44:42.026Z,86.87
2017-12-12T07:45:42.015Z,86.97
2017-12-12T07:46:42.007Z,86.64
2017-12-12T07:47:41.990Z,86.26
2017-12-12T07:48:41.987Z,86.59
2017-12-12T07:49:41.978Z,86.40
2017-12-12T07:50:41.968Z,86.68
2017-12-12T07:51:41.966Z,86.45
2017-12-12T07:52:41.943Z,87.12
2017-12-12T07:53:41.936Z,86.74
2017-12-12T07:54:41.925Z,85.97
2017-12-12T07:55:41.910Z,86.26
2017-12-12T07:56:41.899Z,86.55
2017-12-12T07:57:41.889Z,86.07
2017-12-12T07:58:41.877Z,85.60
2017-12-12T07:59:41.867Z,86.16
2017-12-12T08:00:41.859Z,85.88
2017-12-12T08:01:41.845Z,85.60
2017-12-12T08:02:41.836Z,85.13
2017-12-12T08:03:41.836Z,85.69
2017-12-12T08:04:41.815Z,85.13
2017-12-12T08:05:41.799Z,85.41
2017-12-12T08:06:41.793Z,85.31
2017-12-12T08:07:41.783Z,85.50
2017-12-12T08:08:41.771Z,85.83
2017-12-12T08:09:41.785Z,85.69
2017-12-12T08:10:41.752Z,85.60
2017-12-12T08:11:41.736Z,85.36
2017-12-12T08:11:53.741Z,85.26
2017-12-12T08:13:41.722Z,85.50
2017-12-12T08:14:41.711Z,85.31
2017-12-12T08:15:41.698Z,85.60
2017-12-12T08:16:41.689Z,85.50
2017-12-12T08:17:41.678Z,85.93
2017-12-12T08:18:41.668Z,85.22
2017-12-12T08:19:41.689Z,85.64
2017-12-12T08:20:41.641Z,85.26
2017-12-12T08:21:41.631Z,85.26
2017-12-12T08:22:41.624Z,85.13
2017-12-12T08:23:41.610Z,84.59
2017-12-12T08:24:41.591Z,84.65
2017-12-12T08:25:41.589Z,85.03
2017-12-12T08:26:41.573Z,84.78
2017-12-12T08:27:41.569Z,85.26
2017-12-12T08:28:41.566Z,85.36
2017-12-12T08:29:41.549Z,85.45
2017-12-12T08:30:41.532Z,85.17
2017-12-12T08:31:42.194Z,85.17
2017-12-12T08:32:41.518Z,85.22
2017-12-12T08:33:41.507Z,84.84
2017-12-12T08:34:41.497Z,85.22
2017-12-12T08:35:41.485Z,85.41
2017-12-12T08:36:41.470Z,85.22
2017-12-12T08:37:41.461Z,85.31
2017-12-12T08:38:41.462Z,85.13
2017-12-12T08:39:41.460Z,85.13
2017-12-12T08:40:41.427Z,85.88
2017-12-12T08:41:41.417Z,85.13
2017-12-12T08:42:41.414Z,85.69
2017-12-12T08:43:41.396Z,85.69
2017-12-12T08:44:41.393Z,85.50
2017-12-12T08:45:41.380Z,84.94
2017-12-12T08:46:41.365Z,84.65
2017-12-12T08:47:41.356Z,85.31
2017-12-12T08:48:41.348Z,85.41
2017-12-12T08:49:41.345Z,85.22
2017-12-12T08:50:41.335Z,84.74
2017-12-12T08:51:41.313Z,85.03
2017-12-12T08:52:41.299Z,84.46
2017-12-12T08:53:41.291Z,84.36
2017-12-12T08:54:41.278Z,84.46
2017-12-12T08:55:41.270Z,84.46
2017-12-12T08:56:41.252Z,84.65
2017-12-12T08:57:41.247Z,84.41
2017-12-12T08:58:44.198Z,84.36
2017-12-12T08:59:41.226Z,84.65
2017-12-12T09:00:42.199Z,84.88
2017-12-12T09:01:41.200Z,84.03
2017-12-12T09:02:41.195Z,84.03
2017-12-12T09:03:41.182Z,83.84
2017-12-12T09:04:41.170Z,83.08
2017-12-12T09:05:41.161Z,83.36
2017-12-12T09:06:41.165Z,83.17
2017-12-12T09:07:41.139Z,82.98
2017-12-12T09:08:41.126Z,83.27
2017-12-12T09:09:41.112Z,82.79
2017-12-12T09:10:41.105Z,83.08
2017-12-12T09:11:41.097Z,82.70
2017-12-12T09:12:41.080Z,82.60
2017-12-12T09:13:41.073Z,82.32
2017-12-12T09:14:41.072Z,81.94
2017-12-12T09:15:41.052Z,81.85
2017-12-12T09:16:41.039Z,82.04
2017-12-12T09:17:41.031Z,81.85
2017-12-12T09:18:41.710Z,81.32
2017-12-12T09:19:41.010Z,81.47
2017-12-12T09:20:41.000Z,82.04
2017-12-12T09:21:40.989Z,81.79
2017-12-12T09:22:40.980Z,81.88
2017-12-12T09:23:40.968Z,81.85
2017-12-12T09:24:41.710Z,81.47
2017-12-12T09:25:40.945Z,82.04
2017-12-12T09:26:40.939Z,81.56
2017-12-12T09:27:40.932Z,82.13
2017-12-12T09:28:40.922Z,82.04
2017-12-12T09:29:40.906Z,81.75
2017-12-12T09:30:41.714Z,81.47
2017-12-12T09:31:40.893Z,82.04
2017-12-12T09:32:40.879Z,82.32
2017-12-12T09:33:43.707Z,84.17
2017-12-12T09:34:40.861Z,89.76
2017-12-12T09:35:40.849Z,92.33
2017-12-12T09:36:40.838Z,96.50
2017-12-12T09:37:40.825Z,88.53
2017-12-12T09:38:41.074Z,86.82
2017-12-12T09:39:40.807Z,84.74
2017-12-12T09:40:40.796Z,84.78
2017-12-12T09:41:40.793Z,85.35
2017-12-12T09:42:40.782Z,82.84
2017-12-12T09:43:40.767Z,81.88
2017-12-12T09:44:40.753Z,87.77
2017-12-12T09:45:40.744Z,86.20
2017-12-12T09:46:40.779Z,84.45
2017-12-12T09:47:40.733Z,84.30
2017-12-12T09:48:40.721Z,85.91
2017-12-12T09:49:40.709Z,85.63
2017-12-12T09:50:40.719Z,83.83
2017-12-12T09:51:40.695Z,83.07
2017-12-12T09:52:40.680Z,81.65
2017-12-12T09:53:40.668Z,80.98
2017-12-12T09:54:40.671Z,80.32
2017-12-12T09:55:40.648Z,80.13
2017-12-12T09:56:40.647Z,80.51
2017-12-12T09:57:40.626Z,80.03
2017-12-12T09:58:40.640Z,80.51
2017-12-12T09:59:40.624Z,80.98
2017-12-12T10:00:40.604Z,81.17
2017-12-12T10:01:40.596Z,80.32
2017-12-12T10:02:40.588Z,80.13
2017-12-12T10:03:40.582Z,79.65
2017-12-12T10:04:40.562Z,80.22
2017-12-12T10:05:40.558Z,79.74
2017-12-12T10:06:40.546Z,79.74
2017-12-12T10:07:40.540Z,79.74
2017-12-12T10:08:40.528Z,79.65
2017-12-12T10:09:40.521Z,80.03
2017-12-12T10:10:40.517Z,79.65
2017-12-12T10:11:40.498Z,80.41
2017-12-12T10:12:40.507Z,80.13
2017-12-12T10:13:40.477Z,79.46
2017-12-12T10:14:40.470Z,80.22
2017-12-12T10:15:40.461Z,79.84
2017-12-12T10:16:40.450Z,80.03
2017-12-12T10:17:40.437Z,80.41
2017-12-12T10:18:40.434Z,80.22
2017-12-12T10:19:41.217Z,80.03
2017-12-12T10:20:40.422Z,80.41
2017-12-12T10:21:40.420Z,79.84
2017-12-12T10:22:40.396Z,79.17
2017-12-12T10:23:40.399Z,79.46
2017-12-12T10:24:40.383Z,79.46
2017-12-12T10:24:53.230Z,79.36
2017-12-12T10:26:40.358Z,79.46
2017-12-12T10:27:40.356Z,78.80
2017-12-12T10:28:40.348Z,79.08
2017-12-12T10:29:40.339Z,79.17
2017-12-12T10:30:40.323Z,79.36
2017-12-12T10:31:40.318Z,79.17
2017-12-12T10:32:40.315Z,79.27
2017-12-12T10:33:40.327Z,79.27
2017-12-12T10:34:40.293Z,79.65
2017-12-12T10:35:40.327Z,80.22
2017-12-12T10:36:40.269Z,80.13
2017-12-12T10:37:40.270Z,79.27
2017-12-12T10:38:40.257Z,79.17
2017-12-12T10:39:40.254Z,79.46
2017-12-12T10:40:40.242Z,79.36
2017-12-12T10:41:40.235Z,79.46
2017-12-12T10:42:40.214Z,79.46
2017-12-12T10:43:40.219Z,79.94
2017-12-12T10:44:40.200Z,79.46
2017-12-12T10:45:40.196Z,80.13
2017-12-12T10:46:40.177Z,79.74
2017-12-12T10:47:40.172Z,79.61
2017-12-12T10:48:40.164Z,80.27
2017-12-12T10:49:40.158Z,79.99
2017-12-12T10:50:40.144Z,79.99
2017-12-12T10:51:40.137Z,79.90
2017-12-12T10:52:40.129Z,80.32
2017-12-12T10:53:40.120Z,79.84
2017-12-12T10:54:40.110Z,80.13
2017-12-12T10:55:40.100Z,79.94
2017-12-12T10:56:40.096Z,80.13
2017-12-12T10:57:40.088Z,79.94
2017-12-12T10:58:40.070Z,79.46
2017-12-12T10:59:40.059Z,79.08
2017-12-12T11:00:40.046Z,79.55
2017-12-12T11:01:40.046Z,78.61
2017-12-12T11:02:40.031Z,78.89
2017-12-12T11:03:40.026Z,78.51
2017-12-12T11:04:40.009Z,77.94
2017-12-12T11:05:40.019Z,78.51
2017-12-12T11:06:39.994Z,77.66
2017-12-12T11:07:39.987Z,77.75
2017-12-12T11:08:39.978Z,76.99
2017-12-12T11:09:40.734Z,77.09
2017-12-12T11:10:39.963Z,76.99
2017-12-12T11:11:39.945Z,77.09
2017-12-12T11:12:39.953Z,77.09
2017-12-12T11:13:39.931Z,76.99
2017-12-12T11:14:39.919Z,76.90
2017-12-12T11:15:39.926Z,76.71
2017-12-12T11:16:39.905Z,76.93
2017-12-12T11:17:39.889Z,77.12
2017-12-12T11:18:39.878Z,77.18
2017-12-12T11:19:39.871Z,76.84
2017-12-12T11:20:39.869Z,76.08
2017-12-12T11:21:39.860Z,76.32
2017-12-12T11:22:39.868Z,76.42
2017-12-12T11:23:39.846Z,76.42
2017-12-12T11:24:39.829Z,77.09
2017-12-12T11:25:39.826Z,76.80
2017-12-12T11:26:39.809Z,77.37
2017-12-12T11:27:39.808Z,77.37
2017-12-12T11:28:40.750Z,77.56
2017-12-12T11:29:39.794Z,78.32
2017-12-12T11:30:39.779Z,78.42
2017-12-12T11:31:39.765Z,78.23
2017-12-12T11:32:39.764Z,78.42
2017-12-12T11:33:39.754Z,78.51
2017-12-12T11:34:39.744Z,78.23
2017-12-12T11:35:39.742Z,78.61
2017-12-12T11:36:39.738Z,78.23
2017-12-12T11:37:39.711Z,78.03
2017-12-12T11:38:39.699Z,77.56
2017-12-12T11:39:39.697Z,77.75
2017-12-12T11:40:40.250Z,77.66
2017-12-12T11:41:40.247Z,77.75
2017-12-12T11:42:39.664Z,77.84
2017-12-12T11:43:39.655Z,78.42
2017-12-12T11:44:39.644Z,78.42
2017-12-12T11:45:39.637Z,78.42
2017-12-12T11:46:39.623Z,78.61
2017-12-12T11:47:39.624Z,78.70
2017-12-12T11:48:39.616Z,77.75
2017-12-12T11:49:39.651Z,77.75
2017-12-12T11:50:39.605Z,78.03
2017-12-12T11:51:39.587Z,77.28
2017-12-12T11:52:39.574Z,77.28
2017-12-12T11:53:39.560Z,77.66
2017-12-12T11:54:39.571Z,77.75
2017-12-12T11:55:39.539Z,78.23
2017-12-12T11:56:39.535Z,77.75
2017-12-12T11:57:39.523Z,78.13
2017-12-12T11:58:39.510Z,77.66
2017-12-12T11:59:39.511Z,78.51
2017-12-12T12:00:39.516Z,78.42
2017-12-12T12:01:39.487Z,78.51
2017-12-12T12:02:39.482Z,78.28
2017-12-12T12:03:39.467Z,78.85
2017-12-12T12:04:39.464Z,78.80
2017-12-12T12:05:39.454Z,78.66
2017-12-12T12:06:39.444Z,78.38
2017-12-12T12:07:40.261Z,78.56
2017-12-12T12:08:39.424Z,78.47
2017-12-12T12:09:39.410Z,78.28
2017-12-12T12:10:39.399Z,78.38
2017-12-12T12:11:39.396Z,78.38
2017-12-12T12:12:39.391Z,78.38
2017-12-12T12:13:40.255Z,78.75
2017-12-12T12:14:39.368Z,78.75
2017-12-12T12:15:39.351Z,78.66
2017-12-12T12:16:39.337Z,78.56
2017-12-12T12:17:39.340Z,78.47
2017-12-12T12:18:39.332Z,79.14
2017-12-12T12:19:39.321Z,79.23
2017-12-12T12:20:39.301Z,79.14
2017-12-12T12:21:39.301Z,79.23
2017-12-12T12:22:39.298Z,79.61
2017-12-12T12:23:39.281Z,79.71
2017-12-12T12:24:39.274Z,79.61
2017-12-12T12:25:39.256Z,79.52
2017-12-12T12:26:39.283Z,79.90
2017-12-12T12:27:39.262Z,79.33
2017-12-12T12:28:39.230Z,79.14
2017-12-12T12:29:41.785Z,79.80
2017-12-12T12:30:39.203Z,79.71
2017-12-12T12:31:39.196Z,79.42
2017-12-12T12:32:41.770Z,79.61
2017-12-12T12:33:39.187Z,79.52
2017-12-12T12:34:39.169Z,79.71
2017-12-12T12:35:39.154Z,79.27
2017-12-12T12:36:41.763Z,79.71
2017-12-12T12:37:39.137Z,79.14
2017-12-12T12:38:39.127Z,79.36
2017-12-12T12:39:39.120Z,79.27
2017-12-12T12:40:39.112Z,79.27
2017-12-12T12:41:39.762Z,79.27
2017-12-12T12:42:39.771Z,79.17
2017-12-12T12:43:39.080Z,79.36
2017-12-12T12:44:39.776Z,79.36
2017-12-12T12:45:39.064Z,79.17
2017-12-12T12:46:39.054Z,79.27
2017-12-12T12:47:39.047Z,79.84
2017-12-12T12:48:39.774Z,79.65
2017-12-12T12:49:39.037Z,79.17
2017-12-12T12:50:39.021Z,79.36
2017-12-12T12:51:39.007Z,79.27
2017-12-12T12:52:38.997Z,79.46