createdAt,value
2024-04-22T00:01:05.944Z,0.80
2024-04-22T00:03:33.570Z,0.77
2024-04-22T00:06:03.725Z,0.90
2024-04-22T00:08:30.998Z,0.90
2024-04-22T00:11:05.968Z,1.00
2024-04-22T00:13:37.213Z,0.90
2024-04-22T00:16:08.241Z,0.90
2024-04-22T00:18:35.488Z,1.00
2024-04-22T00:21:05.458Z,1.73
2024-04-22T00:23:32.693Z,2.00
2024-04-22T00:26:02.684Z,2.90
2024-04-22T00:28:30.248Z,2.23
2024-04-22T00:31:02.926Z,2.00
2024-04-22T00:33:30.242Z,1.83
2024-04-22T00:36:00.948Z,1.50
2024-04-22T00:38:29.237Z,1.10
2024-04-22T00:40:59.242Z,1.10
2024-04-22T00:43:26.790Z,4.43
2024-04-22T00:45:57.864Z,6.10
2024-04-22T00:48:28.603Z,5.65
2024-04-22T00:50:59.839Z,5.05
2024-04-22T00:53:28.514Z,5.07
2024-04-22T00:55:59.197Z,4.45
2024-04-22T00:58:27.725Z,4.82
2024-04-22T01:01:00.721Z,4.47
2024-04-22T01:03:30.942Z,4.68
2024-04-22T01:06:00.870Z,5.07
2024-04-22T01:08:28.207Z,4.30
2024-04-22T01:10:58.579Z,5.15
2024-04-22T01:13:25.982Z,5.00
2024-04-22T01:15:55.946Z,4.63
2024-04-22T01:18:23.255Z,4.72
2024-04-22T01:20:56.377Z,4.88
2024-04-22T01:23:26.430Z,4.47
2024-04-22T01:25:58.848Z,4.50
2024-04-22T01:28:26.189Z,3.90
2024-04-22T01:30:56.138Z,4.10
2024-04-22T01:33:23.449Z,3.70
2024-04-22T01:35:53.374Z,4.10
2024-04-22T01:38:20.618Z,3.70
2024-04-22T01:41:18.681Z,3.45
2024-04-22T01:43:45.968Z,3.33
2024-04-22T01:46:16.122Z,3.35
2024-04-22T01:48:43.576Z,3.75
2024-04-22T01:51:13.481Z,3.80
2024-04-22T01:53:40.685Z,2.67
2024-04-22T01:56:10.757Z,2.43
2024-04-22T01:58:40.938Z,2.40
2024-04-22T02:01:12.488Z,2.23
2024-04-22T02:03:39.782Z,2.23
2024-04-22T02:06:09.812Z,2.10
2024-04-22T02:08:37.050Z,2.10
2024-04-22T02:11:07.422Z,2.50
2024-04-22T02:13:34.788Z,6.57
2024-04-22T02:16:08.249Z,11.60
2024-04-22T02:18:35.630Z,10.35
2024-04-22T02:21:05.637Z,12.67
2024-04-22T02:23:33.054Z,8.50
2024-04-22T02:26:04.245Z,8.80
2024-04-22T02:28:31.585Z,8.07
2024-04-22T02:31:01.481Z,7.50
2024-04-22T02:33:31.576Z,7.43
2024-04-22T02:36:01.556Z,7.67
2024-04-22T02:38:28.764Z,7.87
2024-04-22T02:40:58.834Z,8.30
2024-04-22T02:43:26.254Z,8.48
2024-04-22T02:45:56.280Z,8.33
2024-04-22T02:48:23.587Z,8.53
2024-04-22T02:50:56.279Z,6.80
2024-04-22T02:53:23.649Z,6.43
2024-04-22T02:55:53.652Z,5.60
2024-04-22T02:58:20.861Z,5.30
2024-04-22T03:00:55.636Z,5.20
2024-04-22T03:03:23.464Z,5.77
2024-04-22T03:05:56.126Z,5.80
2024-04-22T03:08:23.399Z,6.17
2024-04-22T03:10:53.330Z,7.33
2024-04-22T03:13:20.734Z,7.17
2024-04-22T03:15:50.598Z,7.77
2024-04-22T03:18:17.921Z,7.90
2024-04-22T03:20:48.854Z,7.63
2024-04-22T03:23:18.806Z,8.10
2024-04-22T03:25:48.767Z,9.30
2024-04-22T03:28:15.968Z,9.45
2024-04-22T03:30:45.906Z,8.93
2024-04-22T03:33:13.224Z,12.27
2024-04-22T03:35:43.654Z,20.70
2024-04-22T03:38:13.647Z,12.00
2024-04-22T03:40:46.386Z,10.10
2024-04-22T03:43:16.390Z,11.63
2024-04-22T03:45:45.723Z,10.40
2024-04-22T03:48:42.932Z,9.00
2024-04-22T03:51:12.842Z,7.87
2024-04-22T03:53:42.763Z,7.20
2024-04-22T03:56:15.481Z,6.70
2024-04-22T03:58:45.500Z,6.23
2024-04-22T04:01:12.927Z,5.23
2024-04-22T04:03:43.025Z,4.10
2024-04-22T04:06:10.773Z,3.60
2024-04-22T04:08:40.683Z,4.10
2024-04-22T04:11:14.243Z,4.80
2024-04-22T04:13:47.897Z,5.67
2024-04-22T04:16:15.246Z,7.22
2024-04-22T04:18:47.307Z,8.50
2024-04-22T04:21:14.529Z,8.13
2024-04-22T04:23:44.451Z,8.20
2024-04-22T04:26:12.535Z,7.40
2024-04-22T04:28:43.343Z,7.30
2024-04-22T04:31:14.229Z,7.13
2024-04-22T04:33:44.247Z,5.50
2024-04-22T04:36:11.614Z,5.28
2024-04-22T04:38:41.781Z,5.93
2024-04-22T04:41:09.049Z,5.60
2024-04-22T04:43:39.115Z,6.33
2024-04-22T04:46:06.417Z,6.68
2024-04-22T04:48:39.050Z,5.68
2024-04-22T04:51:06.292Z,6.10
2024-04-22T04:53:36.272Z,5.47
2024-04-22T04:56:03.824Z,7.18
2024-04-22T04:58:33.991Z,7.95
2024-04-22T05:01:01.400Z,2.45
2024-04-22T05:03:31.607Z,2.00
2024-04-22T05:06:03.689Z,1.20
2024-04-22T05:08:33.708Z,1.30
2024-04-22T05:11:04.565Z,1.30
2024-04-22T05:13:34.607Z,2.50
2024-04-22T05:16:01.982Z,1.30
2024-04-22T05:18:31.958Z,1.57
2024-04-22T05:21:02.010Z,2.20
2024-04-22T05:23:32.035Z,1.93
2024-04-22T05:25:59.283Z,2.03
2024-04-22T05:28:29.292Z,1.93
2024-04-22T05:30:56.677Z,2.47
2024-04-22T05:33:41.771Z,1.93
2024-04-22T05:36:16.429Z,9.02
2024-04-22T05:38:46.961Z,1.50
2024-04-22T05:41:17.004Z,1.33
2024-04-22T05:43:47.121Z,1.67
2024-04-22T05:46:17.265Z,1.55
2024-04-22T05:48:47.396Z,1.50
2024-04-22T05:51:20.133Z,1.70
2024-04-22T05:53:50.112Z,1.80
2024-04-22T05:56:17.416Z,1.80
2024-04-22T05:58:47.404Z,1.58
2024-04-22T06:01:14.854Z,1.38
2024-04-22T06:03:44.966Z,1.48
2024-04-22T06:06:12.282Z,2.00
2024-04-22T06:08:45.287Z,1.90
2024-04-22T06:11:12.567Z,2.30
2024-04-22T06:13:42.572Z,2.30
2024-04-22T06:16:10.029Z,1.95
2024-04-22T06:18:40.114Z,1.92
2024-04-22T06:21:07.312Z,1.33
2024-04-22T06:23:37.156Z,1.13
2024-04-22T06:26:07.721Z,1.20
2024-04-22T06:28:37.928Z,1.20
2024-04-22T06:31:06.787Z,1.50
2024-04-22T06:33:42.112Z,1.58
2024-04-22T06:36:10.115Z,1.97
2024-04-22T06:38:40.083Z,1.85
2024-04-22T06:41:10.318Z,1.98
2024-04-22T06:43:41.251Z,1.70
2024-04-22T06:46:11.257Z,1.80
2024-04-22T06:48:39.179Z,1.70
2024-04-22T06:51:09.253Z,1.60
2024-04-22T06:53:36.587Z,1.60
2024-04-22T06:56:06.928Z,1.77
2024-04-22T06:58:37.630Z,1.73
2024-04-22T07:01:08.631Z,1.80
2024-04-22T07:03:38.306Z,1.65
2024-04-22T07:06:11.370Z,1.40
2024-04-22T07:08:38.793Z,1.60
2024-04-22T07:11:08.913Z,1.35
2024-04-22T07:13:38.979Z,1.83
2024-04-22T07:16:09.625Z,2.00
2024-04-22T07:18:37.009Z,1.60
2024-04-22T07:21:07.333Z,1.40
2024-04-22T07:23:34.487Z,1.10
2024-04-22T07:26:07.249Z,1.20
2024-04-22T07:28:35.134Z,1.48
2024-04-22T07:31:09.050Z,1.63
2024-04-22T07:33:37.102Z,1.50
2024-04-22T07:36:17.927Z,1.40
2024-04-22T07:38:48.171Z,1.95
2024-04-22T07:41:18.971Z,1.73
2024-04-22T07:43:46.354Z,1.60
2024-04-22T07:46:19.737Z,1.50
2024-04-22T07:48:47.049Z,1.42
2024-04-22T07:51:16.962Z,1.50
2024-04-22T07:53:45.015Z,2.00
2024-04-22T07:56:17.055Z,1.50
2024-04-22T07:58:45.210Z,1.77
2024-04-22T08:01:18.986Z,1.88
2024-04-22T08:03:47.127Z,1.95
2024-04-22T08:06:23.876Z,1.20
2024-04-22T08:08:51.324Z,1.90
2024-04-22T08:11:22.824Z,1.40
2024-04-22T08:13:51.553Z,1.15
2024-04-22T08:16:24.379Z,1.60
2024-04-22T08:18:51.691Z,1.35
2024-04-22T08:21:21.694Z,1.10
2024-04-22T08:23:49.008Z,1.35
2024-04-22T08:26:19.016Z,1.05
2024-04-22T08:28:46.352Z,1.10
2024-04-22T08:31:16.378Z,1.00
2024-04-22T08:33:46.507Z,1.00
2024-04-22T08:36:17.489Z,2.10
2024-04-22T08:38:44.840Z,1.48
2024-04-22T08:41:17.370Z,1.08
2024-04-22T08:43:44.748Z,1.00
2024-04-22T08:46:15.356Z,1.00
2024-04-22T08:48:42.738Z,1.13
2024-04-22T08:51:15.725Z,1.08
2024-04-22T08:53:43.084Z,1.33
2024-04-22T08:56:13.166Z,1.10
2024-04-22T08:58:41.069Z,1.08
2024-04-22T09:01:11.581Z,0.80
2024-04-22T09:03:38.996Z,0.90
2024-04-22T09:06:09.232Z,0.80
2024-04-22T09:08:45.308Z,0.90
2024-04-22T09:14:00.369Z,0.80
2024-04-22T09:16:30.730Z,0.63
2024-04-22T09:18:58.195Z,0.60
2024-04-22T09:21:29.885Z,0.80
2024-04-22T09:24:00.871Z,0.60
2024-04-22T09:26:30.960Z,0.80
2024-04-22T09:29:00.289Z,0.70
2024-04-22T09:31:31.117Z,0.57
2024-04-22T09:33:59.351Z,0.40
2024-04-22T09:36:31.844Z,0.50
2024-04-22T09:39:05.332Z,0.50
2024-04-22T09:41:35.743Z,0.57
2024-04-22T09:44:11.789Z,0.60
2024-04-22T09:46:43.862Z,0.50
2024-04-22T09:49:14.373Z,0.50
2024-04-22T09:51:45.649Z,0.40
2024-04-22T09:54:18.766Z,0.60
2024-04-22T09:56:47.862Z,0.50
2024-04-22T09:59:18.757Z,0.60
2024-04-22T10:01:47.240Z,0.50
2024-04-22T10:04:17.920Z,0.50
2024-04-22T10:06:45.455Z,0.40
2024-04-22T10:09:23.913Z,0.47
2024-04-22T10:11:51.709Z,0.50
2024-04-22T10:14:22.361Z,0.50
2024-04-22T10:16:57.474Z,0.30
2024-04-22T10:19:28.133Z,0.40
2024-04-22T10:22:00.099Z,0.63
2024-04-22T10:24:44.101Z,0.55
2024-04-22T10:27:13.381Z,0.50
2024-04-22T10:29:45.733Z,0.40
2024-04-22T10:32:13.085Z,0.50
2024-04-22T10:34:45.853Z,0.47
2024-04-22T10:37:13.713Z,0.40
2024-04-22T10:39:47.840Z,0.50
2024-04-22T10:42:17.266Z,0.40
2024-04-22T10:44:48.460Z,0.30
2024-04-22T10:47:15.862Z,0.40
2024-04-22T10:49:46.254Z,0.50
2024-04-22T10:52:13.798Z,0.60
2024-04-22T10:54:50.972Z,0.50
2024-04-22T10:57:20.619Z,0.45
2024-04-22T10:59:51.064Z,0.43
2024-04-22T11:02:18.707Z,0.50
2024-04-22T11:04:50.388Z,0.47
2024-04-22T11:07:18.147Z,0.60
2024-04-22T11:09:51.010Z,0.70
2024-04-22T11:12:21.116Z,0.70
2024-04-22T11:14:52.787Z,0.50
2024-04-22T11:17:21.831Z,0.60
2024-04-22T11:19:51.902Z,0.70
2024-04-22T11:22:22.242Z,0.60
2024-04-22T11:24:52.464Z,0.90
2024-04-22T11:27:22.609Z,0.40
2024-04-22T11:29:49.898Z,0.80
2024-04-22T11:32:21.872Z,0.57
2024-04-22T11:34:49.335Z,0.63
2024-04-22T11:37:19.538Z,0.45
2024-04-22T11:39:52.043Z,0.60
2024-04-22T11:42:22.208Z,0.50
2024-04-22T11:44:51.433Z,0.40
2024-04-22T11:47:21.538Z,1.00
2024-04-22T11:49:49.533Z,1.10
2024-04-22T11:52:19.608Z,0.60
2024-04-22T11:54:47.095Z,0.70
2024-04-22T11:57:19.836Z,1.00
2024-04-22T11:59:47.146Z,0.70
2024-04-22T12:02:18.681Z,0.60
2024-04-22T12:04:46.549Z,0.70
2024-04-22T12:07:16.788Z,0.50
2024-04-22T12:09:44.163Z,0.60
2024-04-22T12:12:14.179Z,0.60
2024-04-22T12:14:44.190Z,0.60
2024-04-22T12:17:18.192Z,0.50
2024-04-22T12:19:45.670Z,0.77
2024-04-22T12:22:15.672Z,0.70
2024-04-22T12:24:43.064Z,0.90
2024-04-22T12:27:13.666Z,0.73
2024-04-22T12:29:44.071Z,0.60
2024-04-22T12:32:14.073Z,0.60
2024-04-22T12:34:41.422Z,0.90
2024-04-22T12:37:11.507Z,0.90
2024-04-22T12:39:38.862Z,0.60
2024-04-22T12:42:09.529Z,0.60
2024-04-22T12:44:36.904Z,0.65
2024-04-22T12:47:25.557Z,0.50
2024-04-22T12:50:11.316Z,0.70
2024-04-22T12:52:41.290Z,0.55
2024-04-22T12:55:12.182Z,0.60
2024-04-22T12:57:42.783Z,0.40
2024-04-22T13:00:15.192Z,0.50
2024-04-22T13:02:48.384Z,0.50
2024-04-22T13:05:18.896Z,0.50
2024-04-22T13:07:49.208Z,0.50
2024-04-22T13:10:19.570Z,0.50
2024-04-22T13:12:49.531Z,0.50
2024-04-22T13:15:19.768Z,0.50
2024-04-22T13:17:52.508Z,0.60
2024-04-22T13:20:20.070Z,0.55
2024-04-22T13:22:50.095Z,0.70
2024-04-22T13:25:17.517Z,0.70
2024-04-22T13:27:47.766Z,0.65
2024-04-22T13:30:17.084Z,0.50
2024-04-22T13:32:48.359Z,0.60
2024-04-22T13:35:19.212Z,0.40
2024-04-22T13:37:49.730Z,0.80
2024-04-22T13:40:17.262Z,0.40
2024-04-22T13:42:49.368Z,0.55
2024-04-22T13:45:18.128Z,0.70
2024-04-22T13:47:48.323Z,0.50
2024-04-22T13:50:18.460Z,0.70
2024-04-22T13:52:49.336Z,0.70
2024-04-22T13:55:16.841Z,0.65
2024-04-22T13:57:48.244Z,0.73
2024-04-22T14:00:15.831Z,0.80
2024-04-22T14:02:46.430Z,0.60
2024-04-22T14:05:14.999Z,0.63
2024-04-22T14:07:47.796Z,0.57
2024-04-22T14:10:15.720Z,0.60
2024-04-22T14:12:45.905Z,0.60
2024-04-22T14:15:13.182Z,0.60
2024-04-22T14:17:43.500Z,0.82
2024-04-22T14:20:11.269Z,0.80
2024-04-22T14:22:41.220Z,0.70
2024-04-22T14:25:11.426Z,0.70
2024-04-22T14:27:41.436Z,0.52
2024-04-22T14:30:10.851Z,0.65
2024-04-22T14:32:40.965Z,0.55
2024-04-22T14:35:08.419Z,0.88
2024-04-22T14:37:38.750Z,0.60
2024-04-22T14:40:07.458Z,0.80
2024-04-22T14:42:40.213Z,0.73
2024-04-22T14:45:11.033Z,0.70
2024-04-22T14:47:38.410Z,0.80
2024-04-22T14:50:09.480Z,0.70
2024-04-22T14:52:39.428Z,0.70
2024-04-22T14:55:08.855Z,0.80
2024-04-22T14:57:41.517Z,0.90
2024-04-22T15:00:09.809Z,0.60
2024-04-22T15:02:39.723Z,0.70
2024-04-22T15:05:07.937Z,0.60
2024-04-22T15:07:38.519Z,0.77
2024-04-22T15:10:06.884Z,0.70
2024-04-22T15:12:37.088Z,0.70
2024-04-22T15:15:08.686Z,1.67
2024-04-22T15:17:38.858Z,1.20
2024-04-22T15:20:07.795Z,1.02
2024-04-22T15:22:38.034Z,0.80
2024-04-22T15:25:06.690Z,0.93
2024-04-22T15:27:36.859Z,1.30
2024-04-22T15:30:08.653Z,0.82
2024-04-22T15:32:40.185Z,0.93
2024-04-22T15:35:08.046Z,1.42
2024-04-22T15:37:38.202Z,1.00
2024-04-22T15:40:07.091Z,1.20
2024-04-22T15:42:37.054Z,0.90
2024-04-22T15:45:08.076Z,0.63
2024-04-22T15:47:38.398Z,0.70
2024-04-22T15:50:06.842Z,0.80
2024-04-22T15:52:37.255Z,0.60
2024-04-22T15:55:05.420Z,0.63
2024-04-22T15:57:36.782Z,0.60
2024-04-22T16:00:10.498Z,0.80
2024-04-22T16:02:41.202Z,0.80
2024-04-22T16:05:09.375Z,0.77
2024-04-22T16:07:39.617Z,0.90
2024-04-22T16:10:07.717Z,0.82
2024-04-22T16:12:38.989Z,0.75
2024-04-22T16:15:09.130Z,1.20
2024-04-22T16:17:39.258Z,0.90
2024-04-22T16:20:07.670Z,0.90
2024-04-22T16:22:37.702Z,0.85
2024-04-22T16:25:05.812Z,0.77
2024-04-22T16:27:35.864Z,0.60
2024-04-22T16:30:04.734Z,0.82
2024-04-22T16:32:37.526Z,0.70
2024-04-22T16:35:05.659Z,0.70
2024-04-22T16:37:38.202Z,0.75
2024-04-22T16:40:06.485Z,0.80
2024-04-22T16:42:36.817Z,0.70
2024-04-22T16:45:05.009Z,0.80
2024-04-22T16:47:38.125Z,0.70
2024-04-22T16:50:06.621Z,0.70
2024-04-22T16:52:36.676Z,0.88
2024-04-22T16:55:04.481Z,0.80
2024-04-22T16:57:34.507Z,0.98
2024-04-22T17:00:01.840Z,0.70
2024-04-22T17:02:31.935Z,0.75
2024-04-22T17:05:02.128Z,0.65
2024-04-22T17:07:32.228Z,0.80
2024-04-22T17:09:59.565Z,1.85
2024-04-22T17:12:29.603Z,1.00
2024-04-22T17:14:56.928Z,1.30
2024-04-22T17:17:26.951Z,1.05
2024-04-22T17:19:54.389Z,0.60
2024-04-22T17:22:27.310Z,0.80
2024-04-22T17:24:54.797Z,0.80
2024-04-22T17:27:26.858Z,1.10
2024-04-22T17:29:54.339Z,0.98
2024-04-22T17:32:24.440Z,0.80
2024-04-22T17:34:51.921Z,0.70
2024-04-22T17:37:22.003Z,0.75
2024-04-22T17:39:52.047Z,0.68
2024-04-22T17:42:24.689Z,0.90
2024-04-22T17:44:52.201Z,0.70
2024-04-22T17:47:22.184Z,0.77
2024-04-22T17:49:49.750Z,0.85
2024-04-22T17:52:20.118Z,0.55
2024-04-22T17:54:50.003Z,0.63
2024-04-22T17:57:23.049Z,0.93
2024-04-22T17:59:50.371Z,0.60
2024-04-22T18:02:20.483Z,0.70
2024-04-22T18:04:47.835Z,0.80
2024-04-22T18:07:17.769Z,0.60
2024-04-22T18:09:45.079Z,0.70
2024-04-22T18:12:15.049Z,0.60
2024-04-22T18:14:47.869Z,0.75
2024-04-22T18:17:18.319Z,0.90
2024-04-22T18:19:45.778Z,1.10
2024-04-22T18:22:17.972Z,1.42
2024-04-22T18:24:49.085Z,1.10
2024-04-22T18:27:19.004Z,0.90
2024-04-22T18:29:49.002Z,0.50
2024-04-22T18:32:19.054Z,0.70
2024-04-22T18:34:46.395Z,0.63
2024-04-22T18:37:16.514Z,0.70
2024-04-22T18:39:43.844Z,0.73
2024-04-22T18:42:15.790Z,0.70
2024-04-22T18:44:43.547Z,0.70
2024-04-22T18:47:16.262Z,1.10
2024-04-22T18:49:44.140Z,1.20
2024-04-22T18:52:14.279Z,1.10
2024-04-22T18:54:41.620Z,0.60
2024-04-22T18:57:11.507Z,0.77
2024-04-22T18:59:40.710Z,0.68
2024-04-22T19:02:10.747Z,0.80
2024-04-22T19:04:40.782Z,0.80
2024-04-22T19:07:12.964Z,0.80
2024-04-22T19:09:41.295Z,1.00
2024-04-22T19:12:12.960Z,1.00
2024-04-22T19:14:42.145Z,0.80
2024-04-22T19:17:14.327Z,0.77
2024-04-22T19:19:45.867Z,0.88
2024-04-22T19:22:17.657Z,0.70
2024-04-22T19:24:45.129Z,1.00
2024-04-22T19:27:15.116Z,0.80
2024-04-22T19:29:42.489Z,1.10
2024-04-22T19:32:13.511Z,0.90
2024-04-22T19:34:46.212Z,0.85
2024-04-22T19:37:16.598Z,1.10
2024-04-22T19:39:44.207Z,1.00
2024-04-22T19:42:14.550Z,0.90
2024-04-22T19:44:42.340Z,0.90
2024-04-22T19:47:13.791Z,0.90
2024-04-22T19:49:43.939Z,1.10
2024-04-22T19:52:13.933Z,0.90
2024-04-22T19:54:41.146Z,1.10
2024-04-22T19:57:11.272Z,0.85
2024-04-22T19:59:41.454Z,0.90
2024-04-22T20:02:11.564Z,0.98
2024-04-22T20:04:40.009Z,1.05
2024-04-22T20:07:12.949Z,1.15
2024-04-22T20:09:44.024Z,0.75
2024-04-22T20:12:15.070Z,1.10
2024-04-22T20:14:42.419Z,1.00
2024-04-22T20:17:16.107Z,1.00
2024-04-22T20:19:43.509Z,1.00
2024-04-22T20:22:16.206Z,0.93
2024-04-22T20:24:43.646Z,0.93
2024-04-22T20:27:14.619Z,1.13
2024-04-22T20:29:42.135Z,0.95
2024-04-22T20:32:12.330Z,0.77
2024-04-22T20:34:39.966Z,1.08
2024-04-22T20:37:10.129Z,1.00
2024-04-22T20:39:40.123Z,1.10
2024-04-22T20:42:10.199Z,1.00
2024-04-22T20:44:37.582Z,1.20
2024-04-22T20:47:07.677Z,1.10
2024-04-22T20:49:35.011Z,0.95
2024-04-22T20:52:04.986Z,1.08
2024-04-22T20:54:32.222Z,1.20
2024-04-22T20:57:05.941Z,1.27
2024-04-22T20:59:33.242Z,1.40
2024-04-22T21:02:03.422Z,1.33
2024-04-22T21:04:30.832Z,1.58
2024-04-22T21:07:01.361Z,1.23
2024-04-22T21:09:28.623Z,1.42
2024-04-22T21:11:58.616Z,1.30
2024-04-22T21:14:28.863Z,1.50
2024-04-22T21:16:58.780Z,1.30
2024-04-22T21:19:26.158Z,1.38
2024-04-22T21:21:56.230Z,1.45
2024-04-22T21:24:23.421Z,1.52
2024-04-22T21:26:54.891Z,1.40
2024-04-22T21:29:23.501Z,1.48
2024-04-22T21:31:56.228Z,1.60
2024-04-22T21:34:23.823Z,1.60
2024-04-22T21:36:53.979Z,1.60
2024-04-22T21:39:21.322Z,1.42
2024-04-22T21:41:51.314Z,1.60
2024-04-22T21:44:18.566Z,1.73
2024-04-22T21:46:48.519Z,2.00
2024-04-22T21:49:18.463Z,1.58
2024-04-22T21:51:48.723Z,1.70
2024-04-22T21:54:20.593Z,1.70
2024-04-22T21:56:50.277Z,1.42
2024-04-22T21:59:54.641Z,1.90
2024-04-22T22:03:02.052Z,1.60
2024-04-22T22:06:06.485Z,1.60
2024-04-22T22:08:36.184Z,1.88
2024-04-22T22:11:06.387Z,1.90
2024-04-22T22:13:36.504Z,1.70
2024-04-22T22:16:04.064Z,1.52
2024-04-22T22:18:34.137Z,1.88
2024-04-22T22:21:01.641Z,1.83
2024-04-22T22:23:31.648Z,1.77
2024-04-22T22:25:58.968Z,1.70
2024-04-22T22:28:31.679Z,1.95
2024-04-22T22:30:59.038Z,1.77
2024-04-22T22:33:28.983Z,1.80
2024-04-22T22:35:56.301Z,1.80
2024-04-22T22:38:26.261Z,1.80
2024-04-22T22:40:53.586Z,1.50
2024-04-22T22:43:23.748Z,1.90
2024-04-22T22:45:53.808Z,1.90
2024-04-22T22:48:23.809Z,1.90
2024-04-22T22:50:51.164Z,1.92
2024-04-22T22:53:21.350Z,1.80
2024-04-22T22:55:48.651Z,1.80
2024-04-22T22:58:18.837Z,1.77
2024-04-22T23:00:46.122Z,1.75
2024-04-22T23:03:18.936Z,1.70
2024-04-22T23:05:46.615Z,1.60
2024-04-22T23:08:16.616Z,1.58
2024-04-22T23:10:44.196Z,1.73
2024-04-22T23:13:14.227Z,1.73
2024-04-22T23:15:41.493Z,1.85
2024-04-22T23:18:12.282Z,1.92
2024-04-22T23:20:42.376Z,1.80
2024-04-22T23:23:12.343Z,1.83
2024-04-22T23:25:39.747Z,1.60
2024-04-22T23:28:10.087Z,1.60
2024-04-22T23:30:37.442Z,1.63
2024-04-22T23:33:08.953Z,1.70
2024-04-22T23:35:36.314Z,1.75
2024-04-22T23:38:09.338Z,1.70
2024-04-22T23:40:36.687Z,1.77
2024-04-22T23:43:06.641Z,1.70
2024-04-22T23:45:34.027Z,1.73
2024-04-22T23:48:04.103Z,1.80
2024-04-22T23:50:31.434Z,1.73
2024-04-22T23:53:01.539Z,1.77
2024-04-22T23:55:31.548Z,1.55
2024-04-22T23:58:01.621Z,1.67
