createdAt,value
2023-11-10T00:00:50.130Z,50.902473
2023-11-10T00:01:50.068Z,50.902424
2023-11-10T00:02:50.106Z,50.902412
2023-11-10T00:03:50.275Z,50.902428
2023-11-10T00:04:50.256Z,50.902378
2023-11-10T00:05:50.185Z,50.902386
2023-11-10T00:06:50.034Z,50.902390
2023-11-10T00:07:50.025Z,50.902393
2023-11-10T00:08:50.042Z,50.902416
2023-11-10T00:09:50.008Z,50.902420
2023-11-10T00:10:49.996Z,50.902431
2023-11-10T00:11:49.993Z,50.902428
2023-11-10T00:12:49.988Z,50.902443
2023-11-10T00:13:52.362Z,50.902428
2023-11-10T00:14:50.980Z,50.902393
2023-11-10T00:15:50.051Z,50.902431
2023-11-10T00:16:49.951Z,50.902466
2023-11-10T00:17:49.999Z,50.902431
2023-11-10T00:18:49.970Z,50.902424
2023-11-10T00:19:49.931Z,50.902462
2023-11-10T00:20:49.935Z,50.902409
2023-11-10T00:21:49.919Z,50.902439
2023-11-10T00:22:49.945Z,50.902435
2023-11-10T00:23:49.903Z,50.902451
2023-11-10T00:24:49.900Z,50.902477
2023-11-10T00:25:49.904Z,50.902462
2023-11-10T00:26:49.883Z,50.902397
2023-11-10T00:27:49.910Z,50.902393
2023-11-10T00:28:49.869Z,50.902378
2023-11-10T00:29:49.863Z,50.902370
2023-11-10T00:30:49.847Z,50.902409
2023-11-10T00:31:49.841Z,50.902431
2023-11-10T00:32:49.999Z,50.902378
2023-11-10T00:33:49.890Z,50.902409
2023-11-10T00:34:49.830Z,50.902439
2023-11-10T00:35:49.813Z,50.902447
2023-11-10T00:36:49.828Z,50.902458
2023-11-10T00:37:49.817Z,50.902485
2023-11-10T00:38:49.782Z,50.902447
2023-11-10T00:39:49.816Z,50.902397
2023-11-10T00:40:49.801Z,50.902431
2023-11-10T00:41:49.788Z,50.902416
2023-11-10T00:42:49.868Z,50.902470
2023-11-10T00:43:49.745Z,50.902431
2023-11-10T00:44:49.741Z,50.902439
2023-11-10T00:45:49.757Z,50.902351
2023-11-10T00:46:49.761Z,50.902348
2023-11-10T00:47:49.784Z,50.902397
2023-11-10T00:48:49.742Z,50.902340
2023-11-10T00:49:49.705Z,50.902332
2023-11-10T00:50:49.692Z,50.902370
2023-11-10T00:51:49.707Z,50.902382
2023-11-10T00:52:49.694Z,50.902367
2023-11-10T00:53:49.673Z,50.902382
2023-11-10T00:54:49.817Z,50.902367
2023-11-10T00:55:49.661Z,50.902435
2023-11-10T00:56:49.681Z,50.902424
2023-11-10T00:57:49.725Z,50.902431
2023-11-10T00:58:49.635Z,50.902397
2023-11-10T00:59:49.638Z,50.902420
2023-11-10T01:00:49.705Z,50.902424
2023-11-10T01:01:49.680Z,50.902431
2023-11-10T01:02:49.721Z,50.902393
2023-11-10T01:03:49.706Z,50.902401
2023-11-10T01:04:49.597Z,50.902439
2023-11-10T01:05:49.578Z,50.902416
2023-11-10T01:06:49.756Z,50.902424
2023-11-10T01:07:49.652Z,50.902401
2023-11-10T01:08:49.563Z,50.902370
2023-11-10T01:09:49.562Z,50.902401
2023-11-10T01:10:49.610Z,50.902424
2023-11-10T01:11:49.552Z,50.902397
2023-11-10T01:12:49.533Z,50.902405
2023-11-10T01:13:49.529Z,50.902359
2023-11-10T01:14:49.520Z,50.902431
2023-11-10T01:15:49.547Z,50.902390
2023-11-10T01:16:49.575Z,50.902401
2023-11-10T01:17:49.532Z,50.902409
2023-11-10T01:18:49.596Z,50.902378
2023-11-10T01:19:49.483Z,50.902374
2023-11-10T01:20:49.494Z,50.902393
2023-11-10T01:21:49.551Z,50.902397
2023-11-10T01:22:49.460Z,50.902390
2023-11-10T01:23:49.444Z,50.902367
2023-11-10T01:24:49.504Z,50.902405
2023-11-10T01:25:49.463Z,50.902382
2023-11-10T01:26:49.428Z,50.902390
2023-11-10T01:27:49.423Z,50.902378
2023-11-10T01:28:49.418Z,50.902382
2023-11-10T01:29:49.427Z,50.902397
2023-11-10T01:30:49.429Z,50.902428
2023-11-10T01:31:49.389Z,50.902374
2023-11-10T01:32:49.434Z,50.902378
2023-11-10T01:33:49.465Z,50.902370
2023-11-10T01:34:49.430Z,50.902378
2023-11-10T01:35:49.358Z,50.902409
2023-11-10T01:36:49.412Z,50.902390
2023-11-10T01:37:49.349Z,50.902386
2023-11-10T01:38:49.335Z,50.902390
2023-11-10T01:39:49.372Z,50.902393
2023-11-10T01:40:49.318Z,50.902378
2023-11-10T01:41:49.309Z,50.902393
2023-11-10T01:42:49.313Z,50.902393
2023-11-10T01:43:49.310Z,50.902405
2023-11-10T01:44:49.313Z,50.902412
2023-11-10T01:45:49.299Z,50.902401
2023-11-10T01:46:49.861Z,50.902386
2023-11-10T01:47:49.265Z,50.902382
2023-11-10T01:48:49.328Z,50.902386
2023-11-10T01:49:49.277Z,50.902378
2023-11-10T01:50:49.237Z,50.902405
2023-11-10T01:51:49.257Z,50.902409
2023-11-10T01:52:49.225Z,50.902393
2023-11-10T01:53:49.216Z,50.902374
2023-11-10T01:54:49.290Z,50.902378
2023-11-10T01:55:49.196Z,50.902401
2023-11-10T01:56:49.185Z,50.902374
2023-11-10T01:57:49.199Z,50.902390
2023-11-10T01:58:49.187Z,50.902390
2023-11-10T01:59:49.202Z,50.902397
2023-11-10T02:00:49.210Z,50.902390
2023-11-10T02:01:49.281Z,50.902386
2023-11-10T02:02:49.263Z,50.902393
2023-11-10T02:03:49.246Z,50.902390
2023-11-10T02:04:49.158Z,50.902412
2023-11-10T02:05:49.136Z,50.902393
2023-11-10T02:06:49.149Z,50.902378
2023-11-10T02:07:49.108Z,50.902420
2023-11-10T02:08:49.098Z,50.902435
2023-11-10T02:09:49.192Z,50.902439
2023-11-10T02:10:49.087Z,50.902435
2023-11-10T02:11:49.078Z,50.902390
2023-11-10T02:12:49.068Z,50.902397
2023-11-10T02:13:49.089Z,50.902370
2023-11-10T02:14:49.114Z,50.902390
2023-11-10T02:15:49.194Z,50.902424
2023-11-10T02:16:49.044Z,50.902401
2023-11-10T02:17:49.089Z,50.902412
2023-11-10T02:18:49.135Z,50.902386
2023-11-10T02:19:49.013Z,50.902401
2023-11-10T02:20:49.019Z,50.902412
2023-11-10T02:21:49.083Z,50.902382
2023-11-10T02:22:49.025Z,50.902424
2023-11-10T02:23:49.019Z,50.902370
2023-11-10T02:24:49.025Z,50.902405
2023-11-10T02:25:49.010Z,50.902378
2023-11-10T02:26:48.958Z,50.902420
2023-11-10T02:27:48.990Z,50.902424
2023-11-10T02:28:48.984Z,50.902336
2023-11-10T02:29:48.942Z,50.902348
2023-11-10T02:30:48.980Z,50.902367
2023-11-10T02:31:48.928Z,50.902428
2023-11-10T02:32:48.985Z,50.902405
2023-11-10T02:33:48.980Z,50.902393
2023-11-10T02:34:48.898Z,50.902401
2023-11-10T02:35:48.896Z,50.902412
2023-11-10T02:36:48.963Z,50.902416
2023-11-10T02:37:48.909Z,50.902374
2023-11-10T02:38:48.900Z,50.902412
2023-11-10T02:39:48.939Z,50.902431
2023-11-10T02:40:48.917Z,50.902390
2023-11-10T02:41:48.861Z,50.902390
2023-11-10T02:42:48.997Z,50.902386
2023-11-10T02:43:48.858Z,50.902420
2023-11-10T02:44:48.823Z,50.902420
2023-11-10T02:45:48.933Z,50.902409
2023-11-10T02:46:48.813Z,50.902420
2023-11-10T02:47:48.901Z,50.902428
2023-11-10T02:48:48.884Z,50.902401
2023-11-10T02:49:48.792Z,50.902412
2023-11-10T02:50:48.785Z,50.902401
2023-11-10T02:51:48.816Z,50.902386
2023-11-10T02:52:48.793Z,50.902370
2023-11-10T02:53:48.757Z,50.902412
2023-11-10T02:54:48.741Z,50.902405
2023-11-10T02:55:48.756Z,50.902386
2023-11-10T02:56:48.735Z,50.902374
2023-11-10T02:57:48.790Z,50.902397
2023-11-10T02:58:48.721Z,50.902409
2023-11-10T02:59:48.716Z,50.902451
2023-11-10T03:00:48.719Z,50.902435
2023-11-10T03:01:48.768Z,50.902405
2023-11-10T03:02:48.745Z,50.902393
2023-11-10T03:03:48.731Z,50.902374
2023-11-10T03:04:48.674Z,50.902367
2023-11-10T03:05:48.674Z,50.902382
2023-11-10T03:06:48.713Z,50.902374
2023-11-10T03:07:48.649Z,50.902393
2023-11-10T03:08:48.656Z,50.902420
2023-11-10T03:09:48.654Z,50.902424
2023-11-10T03:10:48.635Z,50.902405
2023-11-10T03:11:48.644Z,50.902378
2023-11-10T03:12:48.634Z,50.902397
2023-11-10T03:13:48.600Z,50.902378
2023-11-10T03:14:48.600Z,50.902382
2023-11-10T03:15:48.639Z,50.902386
2023-11-10T03:16:48.617Z,50.902386
2023-11-10T03:17:48.666Z,50.902386
2023-11-10T03:18:48.673Z,50.902386
2023-11-10T03:19:48.565Z,50.902409
2023-11-10T03:20:48.616Z,50.902390
2023-11-10T03:21:48.566Z,50.902386
2023-11-10T03:22:48.561Z,50.902386
2023-11-10T03:23:48.532Z,50.902386
2023-11-10T03:24:48.538Z,50.902367
2023-11-10T03:25:48.547Z,50.902378
2023-11-10T03:26:48.513Z,50.902367
2023-11-10T03:27:48.573Z,50.902374
2023-11-10T03:28:48.537Z,50.902405
2023-11-10T03:29:48.516Z,50.902393
2023-11-10T03:30:48.547Z,50.902401
2023-11-10T03:31:48.494Z,50.902382
2023-11-10T03:32:48.487Z,50.902390
2023-11-10T03:33:48.504Z,50.902393
2023-11-10T03:34:48.486Z,50.902382
2023-11-10T03:35:48.479Z,50.902401
2023-11-10T03:36:48.493Z,50.902416
2023-11-10T03:37:48.425Z,50.902397
2023-11-10T03:38:48.423Z,50.902382
2023-11-10T03:39:48.468Z,50.902370
2023-11-10T03:40:48.436Z,50.902370
2023-11-10T03:41:48.411Z,50.902374
2023-11-10T03:42:48.428Z,50.902313
2023-11-10T03:43:48.426Z,50.902351
2023-11-10T03:44:48.407Z,50.902409
2023-11-10T03:45:48.514Z,50.902405
2023-11-10T03:46:48.385Z,50.902412
2023-11-10T03:47:48.402Z,50.902378
2023-11-10T03:48:48.424Z,50.902397
2023-11-10T03:49:48.337Z,50.902416
2023-11-10T03:50:48.343Z,50.902420
2023-11-10T03:51:48.373Z,50.902405
2023-11-10T03:52:48.317Z,50.902367
2023-11-10T03:53:48.339Z,50.902397
2023-11-10T03:54:48.331Z,50.902390
2023-11-10T03:55:48.296Z,50.902393
2023-11-10T03:56:48.287Z,50.902428
2023-11-10T03:57:48.373Z,50.902439
2023-11-10T03:58:48.297Z,50.902439
2023-11-10T03:59:48.256Z,50.902405
2023-11-10T04:00:49.497Z,50.902393
2023-11-10T04:01:49.257Z,50.902401
2023-11-10T04:02:48.333Z,50.902412
2023-11-10T04:03:48.294Z,50.902420
2023-11-10T04:04:48.239Z,50.902462
2023-11-10T04:05:48.223Z,50.902447
2023-11-10T04:06:48.245Z,50.902405
2023-11-10T04:07:48.311Z,50.902401
2023-11-10T04:08:48.213Z,50.902424
2023-11-10T04:09:48.263Z,50.902374
2023-11-10T04:10:48.177Z,50.902374
2023-11-10T04:11:48.188Z,50.902412
2023-11-10T04:12:48.226Z,50.902431
2023-11-10T04:13:48.165Z,50.902431
2023-11-10T04:14:48.145Z,50.902409
2023-11-10T04:15:49.429Z,50.902416
2023-11-10T04:16:49.166Z,50.902420
2023-11-10T04:17:48.171Z,50.902409
2023-11-10T04:18:48.186Z,50.902428
2023-11-10T04:19:48.127Z,50.902393
2023-11-10T04:20:48.106Z,50.902382
2023-11-10T04:21:48.125Z,50.902393
2023-11-10T04:22:48.139Z,50.902439
2023-11-10T04:23:48.096Z,50.902416
2023-11-10T04:24:48.175Z,50.902393
2023-11-10T04:25:48.072Z,50.902458
2023-11-10T04:26:48.074Z,50.902439
2023-11-10T04:27:49.116Z,50.902447
2023-11-10T04:28:48.054Z,50.902428
2023-11-10T04:29:48.043Z,50.902409
2023-11-10T04:30:48.160Z,50.902401
2023-11-10T04:31:49.099Z,50.902390
2023-11-10T04:32:50.526Z,50.902390
2023-11-10T04:33:48.144Z,50.902405
2023-11-10T04:34:50.572Z,50.902374
2023-11-10T04:35:49.004Z,50.902424
2023-11-10T04:36:48.086Z,50.902393
2023-11-10T04:37:47.979Z,50.902409
2023-11-10T04:38:47.976Z,50.902405
2023-11-10T04:39:48.007Z,50.902393
2023-11-10T04:40:47.961Z,50.902416
2023-11-10T04:41:48.002Z,50.902416
2023-11-10T04:42:47.990Z,50.902420
2023-11-10T04:43:47.928Z,50.902386
2023-11-10T04:44:47.924Z,50.902420
2023-11-10T04:45:47.948Z,50.902409
2023-11-10T04:46:47.973Z,50.902401
2023-11-10T04:47:47.927Z,50.902401
2023-11-10T04:48:47.919Z,50.902405
2023-11-10T04:49:47.907Z,50.902416
2023-11-10T04:50:47.898Z,50.902443
2023-11-10T04:51:47.919Z,50.902412
2023-11-10T04:52:47.862Z,50.902420
2023-11-10T04:53:47.860Z,50.902431
2023-11-10T04:54:47.895Z,50.902420
2023-11-10T04:55:47.864Z,50.902416
2023-11-10T04:56:47.840Z,50.902443
2023-11-10T04:57:47.861Z,50.902443
2023-11-10T04:58:47.816Z,50.902420
2023-11-10T04:59:47.811Z,50.902428
2023-11-10T05:00:47.854Z,50.902435
2023-11-10T05:01:47.853Z,50.902412
2023-11-10T05:02:48.806Z,50.902405
2023-11-10T05:03:47.844Z,50.902412
2023-11-10T05:04:47.778Z,50.902409
2023-11-10T05:05:47.852Z,50.902390
2023-11-10T05:06:47.798Z,50.902428
2023-11-10T05:07:47.739Z,50.902443
2023-11-10T05:08:48.745Z,50.902454
2023-11-10T05:09:47.738Z,50.902431
2023-11-10T05:10:47.782Z,50.902431
2023-11-10T05:11:47.725Z,50.902420
2023-11-10T05:12:47.747Z,50.902390
2023-11-10T05:13:47.709Z,50.902420
2023-11-10T05:14:47.728Z,50.902428
2023-11-10T05:15:47.744Z,50.902409
2023-11-10T05:16:47.747Z,50.902439
2023-11-10T05:17:47.724Z,50.902416
2023-11-10T05:19:48.680Z,50.902409
2023-11-10T05:20:47.647Z,50.902374
2023-11-10T05:21:47.684Z,50.902420
2023-11-10T05:22:47.636Z,50.902390
2023-11-10T05:23:47.628Z,50.902424
2023-11-10T05:24:47.711Z,50.902447
2023-11-10T05:25:47.613Z,50.902462
2023-11-10T05:26:47.613Z,50.902447
2023-11-10T05:27:47.659Z,50.902466
2023-11-10T05:28:47.594Z,50.902466
2023-11-10T05:29:47.610Z,50.902473
2023-11-10T05:30:47.617Z,50.902401
2023-11-10T05:31:47.612Z,50.902466
2023-11-10T05:32:47.596Z,50.902435
2023-11-10T05:33:47.583Z,50.902447
2023-11-10T05:34:47.615Z,50.902477
2023-11-10T05:35:47.542Z,50.902462
2023-11-10T05:36:47.565Z,50.902500
2023-11-10T05:37:47.541Z,50.902454
2023-11-10T05:38:48.538Z,50.902420
2023-11-10T05:39:47.566Z,50.902454
2023-11-10T05:40:47.559Z,50.902454
2023-11-10T05:41:47.497Z,50.902397
2023-11-10T05:42:47.497Z,50.902420
2023-11-10T05:43:47.504Z,50.902412
2023-11-10T05:44:47.490Z,50.902382
2023-11-10T05:45:47.491Z,50.902439
2023-11-10T05:46:47.509Z,50.902447
2023-11-10T05:47:47.486Z,50.902447
2023-11-10T05:48:47.522Z,50.902424
2023-11-10T05:49:47.441Z,50.902431
2023-11-10T05:50:47.432Z,50.902454
2023-11-10T05:51:47.497Z,50.902470
2023-11-10T05:52:47.407Z,50.902439
2023-11-10T05:53:48.452Z,50.902428
2023-11-10T05:54:47.431Z,50.902443
2023-11-10T05:55:47.402Z,50.902435
2023-11-10T05:56:47.393Z,50.902435
2023-11-10T05:57:47.427Z,50.902447
2023-11-10T05:58:47.390Z,50.902462
2023-11-10T05:59:47.392Z,50.902466
2023-11-10T06:00:47.398Z,50.902458
2023-11-10T06:01:47.425Z,50.902473
2023-11-10T06:02:49.239Z,50.902451
2023-11-10T06:03:47.410Z,50.902454
2023-11-10T06:04:47.376Z,50.902443
2023-11-10T06:05:47.333Z,50.902428
2023-11-10T06:06:47.310Z,50.902416
2023-11-10T06:07:47.331Z,50.902412
2023-11-10T06:08:47.299Z,50.902401
2023-11-10T06:09:47.340Z,50.902420
2023-11-10T06:10:47.288Z,50.902401
2023-11-10T06:11:55.025Z,50.902424
2023-11-10T06:12:49.352Z,50.902439
2023-11-10T06:13:47.256Z,50.902424
2023-11-10T06:14:47.253Z,50.902443
2023-11-10T06:15:47.276Z,50.902447
2023-11-10T06:16:47.300Z,50.902443
2023-11-10T06:17:47.271Z,50.902451
2023-11-10T06:18:47.445Z,50.902466
2023-11-10T06:19:47.207Z,50.902451
2023-11-10T06:20:47.203Z,50.902443
2023-11-10T06:21:47.254Z,50.902439
2023-11-10T06:22:47.189Z,50.902439
2023-11-10T06:23:47.190Z,50.902431
2023-11-10T06:24:47.222Z,50.902431
2023-11-10T06:25:47.171Z,50.902435
2023-11-10T06:26:47.186Z,50.902443
2023-11-10T06:27:47.220Z,50.902439
2023-11-10T06:28:47.144Z,50.902443
2023-11-10T06:29:47.132Z,50.902458
2023-11-10T06:30:47.174Z,50.902451
2023-11-10T06:31:47.148Z,50.902431
2023-11-10T06:32:47.140Z,50.902447
2023-11-10T06:33:47.128Z,50.902447
2023-11-10T06:34:47.128Z,50.902439
2023-11-10T06:35:47.097Z,50.902428
2023-11-10T06:36:47.192Z,50.902443
2023-11-10T06:37:47.072Z,50.902451
2023-11-10T06:38:47.074Z,50.902443
2023-11-10T06:39:47.106Z,50.902451
2023-11-10T06:40:47.099Z,50.902466
2023-11-10T06:41:47.075Z,50.902454
2023-11-10T06:42:47.070Z,50.902439
2023-11-10T06:43:47.030Z,50.902451
2023-11-10T06:44:47.026Z,50.902435
2023-11-10T06:45:47.104Z,50.902431
2023-11-10T06:46:47.091Z,50.902454
2023-11-10T06:47:47.062Z,50.902447
2023-11-10T06:48:47.033Z,50.902447
2023-11-10T06:49:46.982Z,50.902500
2023-11-10T06:50:46.993Z,50.902435
2023-11-10T06:51:47.013Z,50.902420
2023-11-10T06:52:46.962Z,50.902416
2023-11-10T06:53:46.948Z,50.902416
2023-11-10T06:54:46.947Z,50.902344
2023-11-10T06:55:46.964Z,50.902424
2023-11-10T06:56:46.926Z,50.902435
2023-11-10T06:57:46.939Z,50.902397
2023-11-10T06:58:46.987Z,50.902390
2023-11-10T06:59:46.902Z,50.902416
2023-11-10T07:00:46.985Z,50.902416
2023-11-10T07:01:46.919Z,50.902416
2023-11-10T07:02:46.933Z,50.902405
2023-11-10T07:03:46.984Z,50.902393
2023-11-10T07:04:46.901Z,50.902409
2023-11-10T07:05:46.949Z,50.902401
2023-11-10T07:06:46.915Z,50.902412
2023-11-10T07:07:46.841Z,50.902390
2023-11-10T07:08:46.837Z,50.902412
2023-11-10T07:09:46.911Z,50.902390
2023-11-10T07:10:46.845Z,50.902374
2023-11-10T07:11:46.807Z,50.902401
2023-11-10T07:12:46.844Z,50.902409
2023-11-10T07:13:46.829Z,50.902405
2023-11-10T07:14:46.811Z,50.902332
2023-11-10T07:15:46.977Z,50.902367
2023-11-10T07:16:46.881Z,50.902378
2023-11-10T07:17:46.836Z,50.902386
2023-11-10T07:18:46.853Z,50.902386
2023-11-10T07:19:46.781Z,50.902401
2023-11-10T07:20:46.782Z,50.902416
2023-11-10T07:21:46.866Z,50.902313
2023-11-10T07:22:46.789Z,50.902328
2023-11-10T07:23:46.745Z,50.902370
2023-11-10T07:24:46.798Z,50.902370
2023-11-10T07:25:46.738Z,50.902393
2023-11-10T07:26:46.783Z,50.902393
2023-11-10T07:27:46.790Z,50.902405
2023-11-10T07:28:47.714Z,50.902359
2023-11-10T07:29:46.676Z,50.902428
2023-11-10T07:30:46.776Z,50.902481
2023-11-10T07:31:46.795Z,50.902451
2023-11-10T07:32:46.711Z,50.902397
2023-11-10T07:33:46.763Z,50.902382
2023-11-10T07:34:46.641Z,50.902420
2023-11-10T07:35:46.701Z,50.902401
2023-11-10T07:36:46.657Z,50.902393
2023-11-10T07:37:46.716Z,50.902439
2023-11-10T07:38:46.672Z,50.902466
2023-11-10T07:39:46.682Z,50.902370
2023-11-10T07:40:46.678Z,50.902390
2023-11-10T07:41:46.685Z,50.902405
2023-11-10T07:42:46.843Z,50.902416
2023-11-10T07:43:46.658Z,50.902447
2023-11-10T07:44:46.570Z,50.902431
2023-11-10T07:45:46.692Z,50.902370
2023-11-10T07:47:46.653Z,50.902451
2023-11-10T07:48:46.574Z,50.902424
2023-11-10T07:49:46.540Z,50.902409
2023-11-10T07:50:46.533Z,50.902328
2023-11-10T07:51:46.585Z,50.902359
2023-11-10T07:52:46.558Z,50.902458
2023-11-10T07:53:46.509Z,50.902454
2023-11-10T07:54:46.566Z,50.902431
2023-11-10T07:55:47.485Z,50.902454
2023-11-10T07:56:46.510Z,50.902348
2023-11-10T07:57:46.638Z,50.902473
2023-11-10T07:58:46.457Z,50.902424
2023-11-10T07:59:46.451Z,50.902447
2023-11-10T08:00:46.466Z,50.902504
2023-11-10T08:01:46.465Z,50.902412
2023-11-10T08:02:46.455Z,50.902409
2023-11-10T08:03:46.439Z,50.902420
2023-11-10T08:04:46.508Z,50.902424
2023-11-10T08:05:46.405Z,50.902512
2023-11-10T08:06:46.482Z,50.902451
2023-11-10T08:07:46.394Z,50.902466
2023-11-10T08:08:46.389Z,50.902443
2023-11-10T08:09:47.205Z,50.902409
2023-11-10T08:10:46.416Z,50.902397
2023-11-10T08:11:52.969Z,50.902401
2023-11-10T08:12:47.404Z,50.902424
2023-11-10T08:13:46.359Z,50.902443
2023-11-10T08:14:46.382Z,50.902420
2023-11-10T08:15:46.423Z,50.902397
2023-11-10T08:16:49.133Z,50.902412
2023-11-10T08:17:46.370Z,50.902424
2023-11-10T08:18:46.325Z,50.902420
2023-11-10T08:19:46.313Z,50.902397
2023-11-10T08:20:46.325Z,50.902390
2023-11-10T08:21:46.318Z,50.902374
2023-11-10T08:22:46.289Z,50.902412
2023-11-10T08:23:46.298Z,50.902409
2023-11-10T08:24:46.321Z,50.902412
2023-11-10T08:25:46.310Z,50.902431
2023-11-10T08:26:46.249Z,50.902401
2023-11-10T08:27:46.318Z,50.902386
2023-11-10T08:28:46.223Z,50.902370
2023-11-10T08:29:46.547Z,50.902393
2023-11-10T08:30:46.247Z,50.902378
2023-11-10T08:31:46.238Z,50.902382
2023-11-10T08:32:46.218Z,50.902393
2023-11-10T08:33:49.561Z,50.902386
2023-11-10T08:34:47.204Z,50.902401
2023-11-10T08:35:46.177Z,50.902393
2023-11-10T08:36:46.175Z,50.902348
2023-11-10T08:37:46.155Z,50.902355
2023-11-10T08:38:46.147Z,50.902382
2023-11-10T08:39:46.246Z,50.902412
2023-11-10T08:40:46.147Z,50.902428
2023-11-10T08:41:46.124Z,50.902443
2023-11-10T08:42:46.181Z,50.902451
2023-11-10T08:43:46.187Z,50.902424
2023-11-10T08:44:46.138Z,50.902397
2023-11-10T08:45:46.154Z,50.902340
2023-11-10T08:46:46.256Z,50.902309
2023-11-10T08:47:46.348Z,50.902325
2023-11-10T08:48:47.120Z,50.902325
2023-11-10T08:49:46.121Z,50.902328
2023-11-10T08:50:46.056Z,50.902348
2023-11-10T08:51:46.087Z,50.902390
2023-11-10T08:52:46.043Z,50.902355
2023-11-10T08:53:46.073Z,50.902359
2023-11-10T08:54:46.117Z,50.902367
2023-11-10T08:55:46.015Z,50.902363
2023-11-10T08:56:46.021Z,50.902397
2023-11-10T08:57:46.028Z,50.902397
2023-11-10T08:58:46.028Z,50.902340
2023-11-10T08:59:45.992Z,50.902390
2023-11-10T09:00:46.077Z,50.902386
2023-11-10T09:01:46.001Z,50.902397
2023-11-10T09:02:45.985Z,50.902367
2023-11-10T09:03:46.063Z,50.902370
2023-11-10T09:04:45.976Z,50.902390
2023-11-10T09:05:45.942Z,50.902367
2023-11-10T09:06:45.989Z,50.902370
2023-11-10T09:07:45.939Z,50.902386
2023-11-10T09:08:45.953Z,50.902405
2023-11-10T09:09:45.922Z,50.902370
2023-11-10T09:10:45.917Z,50.902409
2023-11-10T09:11:47.059Z,50.902374
2023-11-10T09:12:45.955Z,50.902370
2023-11-10T09:13:45.923Z,50.902390
2023-11-10T09:14:45.898Z,50.902374
2023-11-10T09:15:53.536Z,50.902374
2023-11-10T09:16:47.940Z,50.902390
2023-11-10T09:17:45.973Z,50.902367
2023-11-10T09:18:45.914Z,50.902382
2023-11-10T09:19:45.858Z,50.902367
2023-11-10T09:20:45.855Z,50.902378
2023-11-10T09:21:45.857Z,50.902397
2023-11-10T09:22:46.017Z,50.902397
2023-11-10T09:23:45.884Z,50.902393
2023-11-10T09:24:45.906Z,50.902397
2023-11-10T09:25:45.893Z,50.902386
2023-11-10T09:26:45.873Z,50.902370
2023-11-10T09:27:46.035Z,50.902386
2023-11-10T09:28:45.859Z,50.902382
2023-11-10T09:29:45.837Z,50.902370
2023-11-10T09:30:45.777Z,50.902405
2023-11-10T09:31:46.055Z,50.902405
2023-11-10T09:32:45.803Z,50.902409
2023-11-10T09:33:45.769Z,50.902409
2023-11-10T09:34:45.738Z,50.902397
2023-11-10T09:35:45.721Z,50.902409
2023-11-10T09:36:45.739Z,50.902412
2023-11-10T09:37:45.721Z,50.902397
2023-11-10T09:38:45.716Z,50.902412
2023-11-10T09:39:45.736Z,50.902409
2023-11-10T09:40:45.674Z,50.902412
2023-11-10T09:41:45.715Z,50.902416
2023-11-10T09:42:45.718Z,50.902397
2023-11-10T09:43:45.655Z,50.902401
2023-11-10T09:44:45.640Z,50.902386
2023-11-10T09:45:46.705Z,50.902412
2023-11-10T09:46:45.723Z,50.902390
2023-11-10T09:47:45.664Z,50.902390
2023-11-10T09:48:45.666Z,50.902397
2023-11-10T09:49:45.650Z,50.902409
2023-11-10T09:50:45.594Z,50.902409
2023-11-10T09:51:45.653Z,50.902336
2023-11-10T09:52:45.586Z,50.902458
2023-11-10T09:53:45.583Z,50.902386
2023-11-10T09:54:45.580Z,50.902443
2023-11-10T09:55:45.569Z,50.902401
2023-11-10T09:56:45.579Z,50.902451
2023-11-10T09:57:45.577Z,50.902393
2023-11-10T09:58:45.543Z,50.902466
2023-11-10T09:59:45.539Z,50.902489
2023-11-10T10:00:45.562Z,50.902466
2023-11-10T10:01:45.562Z,50.902462
2023-11-10T10:02:46.651Z,50.902412
2023-11-10T10:03:45.612Z,50.902424
2023-11-10T10:04:45.501Z,50.902405
2023-11-10T10:05:45.519Z,50.902424
2023-11-10T10:06:45.544Z,50.902454
2023-11-10T10:07:45.486Z,50.902454
2023-11-10T10:08:45.471Z,50.902435
2023-11-10T10:09:45.498Z,50.902431
2023-11-10T10:10:45.483Z,50.902462
2023-11-10T10:11:45.447Z,50.902485
2023-11-10T10:12:45.479Z,50.902466
2023-11-10T10:13:45.432Z,50.902420
2023-11-10T10:14:45.426Z,50.902435
2023-11-10T10:15:45.507Z,50.902416
2023-11-10T10:16:45.436Z,50.902428
2023-11-10T10:17:45.417Z,50.902489
2023-11-10T10:18:45.427Z,50.902489
2023-11-10T10:19:46.349Z,50.902493
2023-11-10T10:20:45.404Z,50.902477
2023-11-10T10:21:45.427Z,50.902512
2023-11-10T10:22:45.351Z,50.902496
2023-11-10T10:23:45.355Z,50.902500
2023-11-10T10:24:45.378Z,50.902489
2023-11-10T10:25:45.383Z,50.902466
2023-11-10T10:26:45.337Z,50.902409
2023-11-10T10:27:45.475Z,50.902412
2023-11-10T10:28:45.324Z,50.902397
2023-11-10T10:29:45.332Z,50.902405
2023-11-10T10:30:45.346Z,50.902344
2023-11-10T10:31:45.385Z,50.902378
2023-11-10T10:32:45.325Z,50.902306
2023-11-10T10:33:45.375Z,50.902348
2023-11-10T10:34:45.333Z,50.902420
2023-11-10T10:35:45.268Z,50.902382
2023-11-10T10:36:45.289Z,50.902336
2023-11-10T10:37:45.327Z,50.902397
2023-11-10T10:38:45.272Z,50.902390
2023-11-10T10:39:45.281Z,50.902466
2023-11-10T10:40:45.224Z,50.902428
2023-11-10T10:41:45.220Z,50.902424
2023-11-10T10:42:45.386Z,50.902428
2023-11-10T10:43:56.371Z,50.902431
2023-11-10T10:44:46.218Z,50.902405
2023-11-10T10:45:45.222Z,50.902393
2023-11-10T10:46:45.321Z,50.902390
2023-11-10T10:47:45.562Z,50.902393
2023-11-10T10:48:45.204Z,50.902405
2023-11-10T10:49:45.161Z,50.902435
2023-11-10T10:50:45.144Z,50.902420
2023-11-10T10:51:45.215Z,50.902424
2023-11-10T10:52:45.138Z,50.902424
2023-11-10T10:53:45.208Z,50.902424
2023-11-10T10:54:45.157Z,50.902409
2023-11-10T10:55:45.115Z,50.902412
2023-11-10T10:56:46.048Z,50.902424
2023-11-10T10:57:45.186Z,50.902409
2023-11-10T10:58:45.126Z,50.902409
2023-11-10T10:59:45.106Z,50.902405
2023-11-10T11:00:45.088Z,50.902393
2023-11-10T11:01:45.191Z,50.902428
2023-11-10T11:02:45.249Z,50.902416
2023-11-10T11:03:45.189Z,50.902416
2023-11-10T11:04:45.094Z,50.902431
2023-11-10T11:05:45.025Z,50.902435
2023-11-10T11:06:45.061Z,50.902412
2023-11-10T11:07:45.044Z,50.902424
2023-11-10T11:08:45.014Z,50.902431
2023-11-10T11:09:45.038Z,50.902420
2023-11-10T11:10:44.990Z,50.902435
2023-11-10T11:11:45.007Z,50.902454
2023-11-10T11:12:45.056Z,50.902435
2023-11-10T11:13:44.983Z,50.902428
2023-11-10T11:14:44.977Z,50.902420
2023-11-10T11:15:44.965Z,50.902412
2023-11-10T11:16:45.004Z,50.902401
2023-11-10T11:17:44.949Z,50.902405
2023-11-10T11:18:44.944Z,50.902424
2023-11-10T11:20:17.335Z,50.902416
2023-11-10T11:20:44.913Z,50.902424
2023-11-10T11:21:45.002Z,50.902424
2023-11-10T11:22:44.932Z,50.902416
2023-11-10T11:23:44.907Z,50.902424
2023-11-10T11:24:44.919Z,50.902428
2023-11-10T11:25:44.873Z,50.902420
2023-11-10T11:26:44.885Z,50.902431