createdAt,value
2023-02-12T00:00:02.696Z,55.00
2023-02-12T00:02:41.961Z,55.00
2023-02-12T00:05:08.838Z,55.10
2023-02-12T00:07:35.494Z,55.00
2023-02-12T00:10:02.355Z,55.40
2023-02-12T00:12:29.175Z,55.80
2023-02-12T00:14:55.949Z,55.80
2023-02-12T00:17:22.677Z,55.80
2023-02-12T00:19:49.439Z,56.70
2023-02-12T00:22:16.173Z,55.20
2023-02-12T00:24:42.920Z,56.20
2023-02-12T00:27:09.683Z,56.00
2023-02-12T00:29:37.651Z,56.10
2023-02-12T00:32:05.507Z,55.40
2023-02-12T00:34:32.394Z,55.20
2023-02-12T00:36:59.132Z,55.20
2023-02-12T00:39:27.229Z,56.00
2023-02-12T00:41:54.009Z,55.20
2023-02-12T00:44:21.794Z,55.20
2023-02-12T00:46:48.556Z,55.20
2023-02-12T00:49:18.935Z,55.50
2023-02-12T00:51:45.830Z,55.30
2023-02-12T00:54:13.622Z,55.60
2023-02-12T00:56:40.574Z,55.30
2023-02-12T00:59:07.374Z,55.80
2023-02-12T01:01:35.729Z,55.30
2023-02-12T01:04:03.711Z,55.80
2023-02-12T01:06:30.519Z,55.30
2023-02-12T01:08:57.386Z,56.10
2023-02-12T01:11:24.251Z,55.80
2023-02-12T01:13:52.357Z,55.40
2023-02-12T01:16:23.426Z,55.30
2023-02-12T01:18:54.414Z,55.40
2023-02-12T01:21:26.045Z,56.10
2023-02-12T01:23:53.038Z,55.40
2023-02-12T01:26:20.859Z,55.40
2023-02-12T01:28:56.960Z,55.70
2023-02-12T01:31:27.247Z,55.40
2023-02-12T01:33:57.622Z,55.40
2023-02-12T01:36:24.614Z,55.40
2023-02-12T01:38:51.818Z,55.70
2023-02-12T01:41:24.162Z,55.90
2023-02-12T01:44:15.442Z,55.40
2023-02-12T01:46:44.160Z,55.40
2023-02-12T01:49:24.554Z,55.50
2023-02-12T01:51:58.046Z,55.50
2023-02-12T01:54:26.504Z,55.90
2023-02-12T01:56:53.957Z,56.20
2023-02-12T01:59:21.857Z,55.50
2023-02-12T02:01:48.724Z,55.80
2023-02-12T02:04:19.060Z,55.80
2023-02-12T02:07:18.516Z,56.10
2023-02-12T02:09:45.730Z,55.40
2023-02-12T02:12:30.961Z,55.80
2023-02-12T02:15:00.349Z,55.50
2023-02-12T02:17:53.007Z,55.80
2023-02-12T02:20:39.708Z,55.50
2023-02-12T02:23:39.704Z,55.50
2023-02-12T02:26:16.548Z,55.50
2023-02-12T02:28:58.953Z,55.60
2023-02-12T02:31:36.835Z,55.70
2023-02-12T02:34:42.877Z,55.50
2023-02-12T02:37:40.561Z,55.50
2023-02-12T02:40:19.521Z,55.50
2023-02-12T02:43:03.284Z,55.50
2023-02-12T02:45:36.617Z,55.40
2023-02-12T02:48:30.798Z,55.70
2023-02-12T02:51:03.969Z,56.10
2023-02-12T02:53:38.530Z,55.40
2023-02-12T02:56:09.785Z,55.40
2023-02-12T02:58:41.109Z,56.10
2023-02-12T03:01:19.128Z,56.10
2023-02-12T03:03:56.028Z,55.40
2023-02-12T03:06:32.916Z,55.40
2023-02-12T03:09:09.597Z,55.50
2023-02-12T03:11:36.378Z,55.40
2023-02-12T03:14:24.916Z,55.30
2023-02-12T03:16:55.404Z,55.30
2023-02-12T03:19:26.834Z,55.30
2023-02-12T03:22:00.467Z,55.30
2023-02-12T03:24:46.100Z,55.30
2023-02-12T03:27:34.698Z,55.30
2023-02-12T03:30:03.421Z,55.20
2023-02-12T03:32:30.211Z,55.20
2023-02-12T03:35:14.527Z,55.30
2023-02-12T03:37:46.807Z,55.20
2023-02-12T03:40:20.635Z,55.30
2023-02-12T03:43:14.089Z,55.20
2023-02-12T03:45:55.989Z,55.20
2023-02-12T03:48:49.350Z,55.20
2023-02-12T03:51:19.100Z,55.20
2023-02-12T03:53:47.119Z,55.20
2023-02-12T03:56:22.442Z,55.10
2023-02-12T03:58:49.183Z,55.10
2023-02-12T04:01:16.233Z,55.10
2023-02-12T04:03:43.687Z,55.70
2023-02-12T04:06:25.672Z,55.10
2023-02-12T04:08:53.797Z,55.00
2023-02-12T04:11:45.223Z,55.40
2023-02-12T04:14:41.251Z,55.10
2023-02-12T04:17:22.171Z,55.10
2023-02-12T04:20:13.937Z,55.10
2023-02-12T04:22:46.106Z,55.10
2023-02-12T04:25:29.270Z,55.20
2023-02-12T04:28:01.863Z,55.20
2023-02-12T04:30:34.339Z,55.10
2023-02-12T04:33:04.273Z,55.30
2023-02-12T04:35:31.027Z,55.10
2023-02-12T04:38:11.123Z,55.60
2023-02-12T04:40:42.409Z,55.10
2023-02-12T04:43:09.431Z,55.10
2023-02-12T04:45:38.034Z,55.40
2023-02-12T04:48:05.438Z,55.10
2023-02-12T04:50:43.283Z,55.10
2023-02-12T04:53:10.767Z,55.10
2023-02-12T04:55:37.620Z,55.20
2023-02-12T04:58:05.473Z,55.30
2023-02-12T05:00:32.323Z,55.10
2023-02-12T05:02:59.343Z,55.10
2023-02-12T05:05:26.630Z,55.50
2023-02-12T05:07:53.520Z,55.50
2023-02-12T05:10:20.352Z,55.20
2023-02-12T05:12:47.073Z,55.80
2023-02-12T05:15:13.894Z,55.10
2023-02-12T05:17:40.647Z,55.10
2023-02-12T05:20:08.196Z,55.10
2023-02-12T05:22:35.012Z,55.10
2023-02-12T05:25:01.856Z,55.60
2023-02-12T05:27:28.650Z,55.20
2023-02-12T05:29:56.739Z,55.10
2023-02-12T05:32:24.169Z,55.40
2023-02-12T05:34:50.913Z,55.30
2023-02-12T05:37:17.709Z,55.40
2023-02-12T05:39:44.547Z,55.40
2023-02-12T05:42:11.226Z,55.30
2023-02-12T05:44:38.041Z,55.40
2023-02-12T05:47:04.874Z,55.30
2023-02-12T05:49:31.578Z,55.20
2023-02-12T05:51:58.290Z,55.20
2023-02-12T05:54:25.048Z,55.30
2023-02-12T05:56:51.808Z,55.40
2023-02-12T05:59:21.858Z,55.80
2023-02-12T06:01:49.799Z,55.20
2023-02-12T06:04:26.150Z,55.20
2023-02-12T06:06:54.085Z,55.30
2023-02-12T06:09:21.376Z,55.50
2023-02-12T06:11:48.172Z,55.20
2023-02-12T06:14:17.323Z,55.20
2023-02-12T06:16:46.757Z,56.00
2023-02-12T06:19:13.511Z,55.30
2023-02-12T06:21:40.300Z,56.00
2023-02-12T06:24:07.334Z,55.20
2023-02-12T06:26:34.083Z,55.20
2023-02-12T06:29:01.615Z,55.80
2023-02-12T06:31:31.669Z,55.10
2023-02-12T06:34:01.673Z,55.20
2023-02-12T06:36:28.769Z,55.10
2023-02-12T06:38:55.813Z,55.20
2023-02-12T06:41:23.423Z,55.70
2023-02-12T06:43:50.918Z,55.50
2023-02-12T06:46:17.900Z,55.20
2023-02-12T06:48:44.771Z,55.90
2023-02-12T06:51:17.310Z,55.10
2023-02-12T06:53:44.661Z,55.60
2023-02-12T06:56:13.913Z,55.40
2023-02-12T06:58:43.266Z,55.60
2023-02-12T07:01:13.774Z,55.10
2023-02-12T07:03:42.405Z,55.00
2023-02-12T07:06:09.992Z,55.00
2023-02-12T07:08:36.808Z,55.50
2023-02-12T07:11:05.325Z,55.70
2023-02-12T07:13:34.696Z,55.00
2023-02-12T07:16:09.426Z,55.40
2023-02-12T07:18:36.727Z,55.10
2023-02-12T07:21:05.772Z,55.10
2023-02-12T07:23:34.943Z,55.10
2023-02-12T07:26:07.356Z,55.70
2023-02-12T07:28:35.127Z,55.20
2023-02-12T07:31:14.493Z,55.30
2023-02-12T07:33:42.359Z,55.30
2023-02-12T07:36:13.451Z,55.30
2023-02-12T07:38:40.376Z,55.30
2023-02-12T07:41:10.605Z,55.20
2023-02-12T07:43:38.413Z,55.40
2023-02-12T07:46:21.284Z,55.80
2023-02-12T07:48:48.563Z,55.30
2023-02-12T07:51:19.063Z,55.50
2023-02-12T07:53:46.245Z,55.90
2023-02-12T07:56:16.561Z,55.80
2023-02-12T07:58:45.134Z,55.10
2023-02-12T08:01:21.140Z,55.10
2023-02-12T08:03:49.262Z,55.10
2023-02-12T08:06:22.857Z,55.80
2023-02-12T08:08:54.742Z,55.20
2023-02-12T08:11:22.668Z,55.50
2023-02-12T08:13:49.993Z,56.20
2023-02-12T08:16:19.768Z,55.80
2023-02-12T08:18:47.353Z,56.60
2023-02-12T08:21:20.093Z,56.50
2023-02-12T08:23:50.766Z,56.10
2023-02-12T08:26:32.937Z,56.40
2023-02-12T08:29:05.826Z,55.70
2023-02-12T08:31:38.168Z,55.70
2023-02-12T08:34:05.625Z,56.10
2023-02-12T08:36:38.243Z,55.80
2023-02-12T08:39:08.786Z,55.90
2023-02-12T08:41:37.086Z,55.50
2023-02-12T08:44:05.424Z,55.60
2023-02-12T08:46:34.760Z,55.70
2023-02-12T08:49:12.178Z,55.80
2023-02-12T08:51:44.320Z,55.50
2023-02-12T08:54:17.947Z,56.00
2023-02-12T08:56:45.441Z,56.30
2023-02-12T08:59:13.844Z,56.80
2023-02-12T09:01:41.763Z,56.70
2023-02-12T09:04:17.952Z,56.50
2023-02-12T09:06:45.735Z,56.60
2023-02-12T09:09:13.161Z,57.30
2023-02-12T09:11:40.348Z,56.60
2023-02-12T09:14:10.406Z,56.80
2023-02-12T09:16:38.008Z,56.40
2023-02-12T09:19:04.921Z,57.10
2023-02-12T09:21:32.157Z,57.40
2023-02-12T09:23:59.124Z,56.70
2023-02-12T09:26:26.151Z,57.10
2023-02-12T09:28:54.045Z,57.00
2023-02-12T09:31:27.570Z,56.20
2023-02-12T09:33:58.282Z,56.40
2023-02-12T09:36:25.598Z,57.10
2023-02-12T09:38:54.143Z,55.80
2023-02-12T09:41:58.033Z,56.50
2023-02-12T09:44:36.328Z,55.40
2023-02-12T09:47:10.058Z,55.60
2023-02-12T09:50:04.668Z,56.30
2023-02-12T09:52:31.627Z,55.20
2023-02-12T09:54:59.324Z,55.60
2023-02-12T09:57:36.006Z,55.60
2023-02-12T10:00:11.029Z,54.90
2023-02-12T10:02:39.633Z,54.80
2023-02-12T10:05:16.476Z,55.10
2023-02-12T10:07:43.328Z,55.30
2023-02-12T10:10:34.501Z,54.80
2023-02-12T10:13:08.031Z,54.50
2023-02-12T10:15:41.038Z,54.90
2023-02-12T10:18:33.871Z,54.40
2023-02-12T10:21:07.532Z,54.30
2023-02-12T10:23:40.009Z,55.00
2023-02-12T10:26:25.772Z,54.10
2023-02-12T10:28:53.201Z,55.10
2023-02-12T10:31:30.423Z,54.80
2023-02-12T10:33:57.512Z,54.00
2023-02-12T10:36:44.840Z,54.00
2023-02-12T10:39:14.576Z,54.80
2023-02-12T10:42:30.705Z,54.40
2023-02-12T10:44:57.442Z,53.80
2023-02-12T10:47:26.232Z,54.70
2023-02-12T10:49:59.802Z,54.60
2023-02-12T10:52:35.438Z,54.30
2023-02-12T10:55:02.282Z,53.70
2023-02-12T10:57:32.957Z,54.10
2023-02-12T11:00:24.901Z,53.60
2023-02-12T11:03:15.139Z,54.40
2023-02-12T11:05:44.614Z,54.10
2023-02-12T11:08:32.731Z,54.40
2023-02-12T11:11:26.188Z,53.50
2023-02-12T11:14:06.192Z,53.40
2023-02-12T11:16:34.771Z,53.40
2023-02-12T11:19:05.155Z,53.60
2023-02-12T11:21:34.080Z,53.90
2023-02-12T11:24:29.841Z,54.10
2023-02-12T11:27:19.661Z,53.20
2023-02-12T11:29:51.218Z,53.90
2023-02-12T11:32:20.245Z,53.20
2023-02-12T11:35:25.342Z,53.80
2023-02-12T11:37:55.157Z,53.00
2023-02-12T11:40:28.512Z,53.50
2023-02-12T11:43:07.785Z,53.80
2023-02-12T11:45:45.409Z,52.90
2023-02-12T11:48:19.271Z,53.60
2023-02-12T11:50:53.020Z,53.20
2023-02-12T11:53:50.702Z,53.90
2023-02-12T11:56:18.184Z,53.50
2023-02-12T11:58:47.313Z,53.60
2023-02-12T12:01:30.295Z,52.70
2023-02-12T12:04:12.385Z,52.70
2023-02-12T12:07:08.611Z,53.30
2023-02-12T12:09:50.238Z,52.60
2023-02-12T12:12:40.740Z,53.10
2023-02-12T12:15:29.273Z,52.60
2023-02-12T12:18:22.742Z,52.60
2023-02-12T12:20:56.806Z,52.70
2023-02-12T12:23:41.764Z,52.60
2023-02-12T12:26:21.254Z,53.20
2023-02-12T12:29:20.747Z,52.40
2023-02-12T12:31:53.614Z,52.30
2023-02-12T12:34:23.660Z,52.80
2023-02-12T12:37:15.483Z,53.50
2023-02-12T12:39:54.005Z,52.40
2023-02-12T12:42:34.803Z,52.40
2023-02-12T12:45:13.709Z,52.70
2023-02-12T12:47:58.818Z,52.40
2023-02-12T12:50:52.207Z,52.80
2023-02-12T12:53:35.382Z,52.40
2023-02-12T12:56:27.305Z,53.00
2023-02-12T12:59:14.179Z,52.30
2023-02-12T13:01:57.412Z,52.30
2023-02-12T13:05:00.701Z,52.30
2023-02-12T13:07:39.521Z,52.20
2023-02-12T13:10:12.971Z,52.20
2023-02-12T13:12:54.162Z,52.10
2023-02-12T13:15:26.782Z,52.10
2023-02-12T13:18:35.924Z,52.10
2023-02-12T13:21:23.746Z,52.10
2023-02-12T13:24:05.516Z,52.00
2023-02-12T13:26:46.658Z,52.00
2023-02-12T13:29:19.433Z,52.00
2023-02-12T13:32:00.582Z,52.20
2023-02-12T13:34:30.588Z,51.90
2023-02-12T13:37:01.026Z,51.90
2023-02-12T13:39:34.249Z,52.20
2023-02-12T13:42:35.957Z,52.20
2023-02-12T13:45:18.554Z,51.80
2023-02-12T13:48:15.049Z,52.00
2023-02-12T13:51:17.551Z,51.80
2023-02-12T13:53:59.392Z,51.70
2023-02-12T13:56:31.596Z,51.70
2023-02-12T13:59:00.761Z,52.10
2023-02-12T14:01:42.507Z,52.20
2023-02-12T14:04:27.682Z,51.70
2023-02-12T14:07:15.365Z,51.70
2023-02-12T14:09:51.461Z,51.30
2023-02-12T14:12:32.378Z,51.70
2023-02-12T14:15:05.341Z,51.60
2023-02-12T14:17:32.062Z,52.20
2023-02-12T14:20:21.541Z,52.70
2023-02-12T14:22:48.282Z,51.60
2023-02-12T14:25:15.110Z,53.10
2023-02-12T14:28:03.820Z,52.60
2023-02-12T14:30:34.972Z,51.40
2023-02-12T14:33:07.674Z,51.50
2023-02-12T14:35:42.849Z,51.90
2023-02-12T14:38:32.182Z,51.80
2023-02-12T14:41:38.583Z,52.10
2023-02-12T14:44:22.635Z,52.10
2023-02-12T14:46:55.418Z,51.40
2023-02-12T14:49:28.225Z,51.40
2023-02-12T14:52:18.458Z,51.30
2023-02-12T14:54:55.158Z,51.30
2023-02-12T14:57:34.493Z,51.30
2023-02-12T15:00:18.181Z,52.00
2023-02-12T15:02:55.552Z,51.30
2023-02-12T15:05:28.330Z,51.20
2023-02-12T15:07:59.798Z,51.40
2023-02-12T15:10:37.203Z,52.00
2023-02-12T15:13:22.110Z,51.40
2023-02-12T15:16:16.920Z,51.30
2023-02-12T15:18:48.869Z,51.20
2023-02-12T15:21:28.229Z,51.80
2023-02-12T15:24:08.620Z,51.20
2023-02-12T15:26:59.511Z,51.10
2023-02-12T15:29:33.201Z,51.10
2023-02-12T15:32:04.282Z,51.30
2023-02-12T15:34:33.375Z,51.50
2023-02-12T15:37:04.528Z,51.70
2023-02-12T15:39:43.321Z,52.00
2023-02-12T15:42:28.861Z,51.00
2023-02-12T15:45:11.719Z,50.90
2023-02-12T15:47:38.740Z,51.00
2023-02-12T15:50:06.107Z,51.10
2023-02-12T15:52:40.553Z,51.00
2023-02-12T15:55:17.037Z,51.20
2023-02-12T15:57:49.313Z,51.00
2023-02-12T16:00:41.507Z,51.50
2023-02-12T16:03:40.851Z,51.10
2023-02-12T16:06:13.620Z,51.10
2023-02-12T16:08:43.337Z,51.60
2023-02-12T16:11:15.098Z,51.40
2023-02-12T16:13:46.506Z,51.80
2023-02-12T16:16:13.269Z,51.20
2023-02-12T16:18:41.601Z,51.80
2023-02-12T16:21:18.555Z,51.40
2023-02-12T16:23:51.110Z,51.60
2023-02-12T16:26:26.495Z,51.00
2023-02-12T16:28:56.585Z,51.60
2023-02-12T16:31:26.886Z,51.00
2023-02-12T16:33:57.665Z,50.90
2023-02-12T16:36:24.393Z,50.90
2023-02-12T16:39:03.937Z,52.10
2023-02-12T16:41:52.378Z,51.80
2023-02-12T16:44:26.823Z,51.40
2023-02-12T16:46:56.526Z,51.40
2023-02-12T16:49:26.262Z,51.80
2023-02-12T16:51:53.622Z,51.90
2023-02-12T16:54:29.650Z,51.80
2023-02-12T16:56:57.164Z,51.80
2023-02-12T16:59:24.084Z,51.80
2023-02-12T17:01:59.118Z,51.20
2023-02-12T17:04:26.233Z,51.00
2023-02-12T17:06:53.101Z,51.50
2023-02-12T17:09:19.952Z,50.90
2023-02-12T17:11:46.922Z,52.20
2023-02-12T17:14:22.816Z,51.10
2023-02-12T17:16:49.734Z,50.90
2023-02-12T17:19:16.440Z,51.40
2023-02-12T17:21:46.194Z,52.00
2023-02-12T17:24:22.066Z,51.80
2023-02-12T17:26:50.904Z,51.70
2023-02-12T17:29:19.417Z,50.90
2023-02-12T17:31:46.513Z,50.90
2023-02-12T17:34:14.400Z,51.30
2023-02-12T17:36:41.156Z,51.90
2023-02-12T17:39:10.464Z,50.90
2023-02-12T17:41:37.180Z,51.90
2023-02-12T17:44:06.006Z,51.70
2023-02-12T17:46:33.634Z,50.90
2023-02-12T17:49:00.661Z,51.00
2023-02-12T17:51:27.548Z,51.30
2023-02-12T17:53:54.396Z,51.00
2023-02-12T17:56:22.737Z,50.90
2023-02-12T17:58:49.892Z,51.30
2023-02-12T18:01:19.532Z,51.60
2023-02-12T18:03:46.422Z,50.90
2023-02-12T18:06:16.236Z,50.90
2023-02-12T18:08:43.565Z,50.90
2023-02-12T18:11:11.571Z,51.40
2023-02-12T18:13:39.257Z,51.60
2023-02-12T18:16:07.843Z,51.20
2023-02-12T18:18:35.607Z,50.90
2023-02-12T18:21:10.176Z,51.60
2023-02-12T18:23:37.605Z,50.80
2023-02-12T18:26:10.022Z,51.20
2023-02-12T18:28:37.104Z,51.10
2023-02-12T18:31:04.740Z,50.80
2023-02-12T18:33:31.986Z,50.70
2023-02-12T18:36:07.180Z,51.00
2023-02-12T18:38:35.535Z,50.80
2023-02-12T18:41:11.214Z,51.50
2023-02-12T18:43:38.092Z,51.10
2023-02-12T18:46:13.141Z,51.70
2023-02-12T18:48:40.594Z,50.70
2023-02-12T18:51:08.761Z,51.00
2023-02-12T18:53:35.849Z,51.70
2023-02-12T18:56:08.052Z,51.50
2023-02-12T18:58:35.818Z,50.80
2023-02-12T19:01:13.205Z,51.70
2023-02-12T19:03:40.280Z,50.80
2023-02-12T19:06:07.237Z,50.80
2023-02-12T19:08:34.057Z,50.80
2023-02-12T19:11:01.158Z,50.80
2023-02-12T19:13:27.947Z,51.00
2023-02-12T19:15:54.828Z,51.70
2023-02-12T19:18:21.729Z,51.20
2023-02-12T19:20:48.516Z,51.60
2023-02-12T19:23:15.341Z,50.80
2023-02-12T19:25:45.173Z,51.70
2023-02-12T19:28:12.752Z,51.60
2023-02-12T19:30:40.901Z,50.80
2023-02-12T19:33:08.173Z,51.70
2023-02-12T19:35:34.888Z,51.10
2023-02-12T19:38:01.831Z,50.90
2023-02-12T19:40:28.700Z,51.70
2023-02-12T19:42:55.483Z,51.60
2023-02-12T19:45:22.236Z,51.30
2023-02-12T19:47:50.665Z,51.70
2023-02-12T19:50:17.604Z,51.60
2023-02-12T19:52:44.430Z,50.90
2023-02-12T19:55:11.154Z,51.40
2023-02-12T19:57:38.541Z,50.80
2023-02-12T20:00:06.125Z,52.00
2023-02-12T20:02:33.012Z,50.90
2023-02-12T20:04:59.729Z,51.40
2023-02-12T20:07:26.568Z,51.20
2023-02-12T20:09:53.345Z,50.70
2023-02-12T20:12:20.152Z,51.40
2023-02-12T20:14:46.881Z,51.40
2023-02-12T20:17:14.282Z,51.70
2023-02-12T20:19:41.107Z,51.60
2023-02-12T20:22:07.861Z,50.90
2023-02-12T20:24:34.825Z,51.60
2023-02-12T20:27:02.779Z,51.20
2023-02-12T20:29:29.925Z,51.30
2023-02-12T20:31:56.993Z,51.40
2023-02-12T20:34:24.016Z,51.30
2023-02-12T20:36:50.795Z,50.90
2023-02-12T20:39:19.781Z,51.70
2023-02-12T20:41:47.353Z,51.70
2023-02-12T20:44:20.202Z,51.70
2023-02-12T20:46:49.037Z,50.70
2023-02-12T20:49:17.816Z,51.30
2023-02-12T20:51:45.854Z,51.40
2023-02-12T20:54:13.121Z,50.80
2023-02-12T20:56:39.974Z,51.60
2023-02-12T20:59:07.661Z,51.50
2023-02-12T21:01:38.924Z,51.50
2023-02-12T21:04:10.865Z,51.60
2023-02-12T21:06:40.030Z,50.80
2023-02-12T21:09:09.649Z,51.40
2023-02-12T21:11:37.113Z,51.40
2023-02-12T21:14:20.908Z,51.50
2023-02-12T21:16:48.640Z,50.70
2023-02-12T21:19:15.404Z,51.50
2023-02-12T21:21:45.092Z,51.70
2023-02-12T21:24:15.129Z,51.40
2023-02-12T21:26:42.035Z,50.70
2023-02-12T21:29:08.874Z,51.10
2023-02-12T21:31:38.546Z,50.90
2023-02-12T21:34:07.424Z,50.80
2023-02-12T21:36:37.017Z,51.20
2023-02-12T21:39:06.789Z,50.90
2023-02-12T21:41:39.250Z,51.00
2023-02-12T21:44:13.176Z,50.90
2023-02-12T21:46:40.588Z,51.00
2023-02-12T21:49:08.172Z,51.40
2023-02-12T21:51:38.498Z,51.80
2023-02-12T21:54:08.416Z,51.60
2023-02-12T21:56:39.529Z,50.90
2023-02-12T21:59:08.470Z,51.00
2023-02-12T22:01:40.933Z,51.50
2023-02-12T22:04:08.066Z,51.10
2023-02-12T22:06:40.111Z,51.20
2023-02-12T22:09:09.351Z,51.60
2023-02-12T22:11:37.782Z,51.60
2023-02-12T22:14:06.674Z,52.00
2023-02-12T22:16:33.685Z,51.70
2023-02-12T22:19:01.692Z,51.50
2023-02-12T22:21:31.358Z,51.50
2023-02-12T22:24:04.650Z,52.00
2023-02-12T22:26:32.606Z,52.20
2023-02-12T22:29:08.318Z,51.60
2023-02-12T22:31:37.170Z,52.20
2023-02-12T22:34:08.305Z,52.10
2023-02-12T22:36:36.644Z,52.10
2023-02-12T22:39:03.922Z,51.60
2023-02-12T22:41:31.426Z,51.70
2023-02-12T22:44:00.307Z,51.70
2023-02-12T22:46:27.540Z,52.30
2023-02-12T22:48:54.667Z,52.00
2023-02-12T22:51:27.336Z,51.80
2023-02-12T22:53:55.414Z,52.10
2023-02-12T22:56:23.164Z,52.50
2023-02-12T22:58:58.180Z,52.70
2023-02-12T23:01:26.012Z,51.80
2023-02-12T23:03:53.548Z,52.80
2023-02-12T23:06:23.927Z,52.20
2023-02-12T23:08:52.503Z,52.80
2023-02-12T23:11:20.265Z,52.40
2023-02-12T23:13:47.510Z,52.00
2023-02-12T23:16:14.369Z,52.80
2023-02-12T23:18:41.147Z,52.30
2023-02-12T23:21:08.029Z,52.10
2023-02-12T23:23:34.937Z,52.40
2023-02-12T23:26:02.160Z,52.40
2023-02-12T23:28:29.615Z,52.10
2023-02-12T23:30:57.397Z,53.20
2023-02-12T23:33:24.573Z,52.50
2023-02-12T23:35:51.456Z,52.40
2023-02-12T23:38:18.476Z,52.90
2023-02-12T23:40:46.636Z,52.20
2023-02-12T23:43:13.701Z,52.80
2023-02-12T23:45:40.555Z,52.80
2023-02-12T23:48:07.427Z,52.20
2023-02-12T23:50:34.248Z,53.00
2023-02-12T23:53:00.996Z,52.10
2023-02-12T23:55:29.091Z,52.20
2023-02-12T23:57:55.906Z,52.40
