createdAt,value
2019-05-26T00:02:23.123Z,15.31
2019-05-26T00:04:50.610Z,15.33
2019-05-26T00:07:30.106Z,15.37
2019-05-26T00:09:45.772Z,15.24
2019-05-26T00:12:15.835Z,15.27
2019-05-26T00:14:40.788Z,15.29
2019-05-26T00:17:08.299Z,15.25
2019-05-26T00:19:35.819Z,15.33
2019-05-26T00:22:03.317Z,15.36
2019-05-26T00:24:30.826Z,15.37
2019-05-26T00:26:58.371Z,15.40
2019-05-26T00:29:25.950Z,15.48
2019-05-26T00:31:53.392Z,15.46
2019-05-26T00:34:20.883Z,15.44
2019-05-26T00:36:48.348Z,15.34
2019-05-26T00:39:15.854Z,15.37
2019-05-26T00:41:43.412Z,15.40
2019-05-26T00:44:14.847Z,15.37
2019-05-26T00:46:42.311Z,15.38
2019-05-26T00:49:09.803Z,15.32
2019-05-26T00:51:37.299Z,15.26
2019-05-26T00:54:04.818Z,15.24
2019-05-26T00:56:32.295Z,15.23
2019-05-26T00:58:59.824Z,15.19
2019-05-26T01:01:27.286Z,15.25
2019-05-26T01:03:54.831Z,15.28
2019-05-26T01:06:22.483Z,15.26
2019-05-26T01:08:50.008Z,15.26
2019-05-26T01:11:17.500Z,15.27
2019-05-26T01:13:46.273Z,15.32
2019-05-26T01:16:13.727Z,15.39
2019-05-26T01:18:41.211Z,15.49
2019-05-26T01:21:08.759Z,15.52
2019-05-26T01:23:36.271Z,15.48
2019-05-26T01:26:04.065Z,15.47
2019-05-26T01:28:31.548Z,15.38
2019-05-26T01:30:58.988Z,15.40
2019-05-26T01:33:26.605Z,15.39
2019-05-26T01:35:54.216Z,15.31
2019-05-26T01:38:24.452Z,15.30
2019-05-26T01:40:51.347Z,15.31
2019-05-26T01:43:18.833Z,15.31
2019-05-26T01:45:46.307Z,15.32
2019-05-26T01:48:14.383Z,15.33
2019-05-26T01:50:41.892Z,15.34
2019-05-26T01:53:09.462Z,15.35
2019-05-26T01:55:36.935Z,15.32
2019-05-26T01:58:04.449Z,15.32
2019-05-26T02:00:31.914Z,15.34
2019-05-26T02:02:59.445Z,15.32
2019-05-26T02:05:27.011Z,15.32
2019-05-26T02:07:54.481Z,15.29
2019-05-26T02:10:22.029Z,15.34
2019-05-26T02:12:49.473Z,15.30
2019-05-26T02:15:18.153Z,15.32
2019-05-26T02:17:45.662Z,15.31
2019-05-26T02:20:13.103Z,15.35
2019-05-26T02:22:41.667Z,15.30
2019-05-26T02:25:09.125Z,15.17
2019-05-26T02:27:36.603Z,15.14
2019-05-26T02:30:06.632Z,15.19
2019-05-26T02:32:34.111Z,15.22
2019-05-26T02:35:01.595Z,15.27
2019-05-26T02:37:29.081Z,15.30
2019-05-26T02:39:56.605Z,15.27
2019-05-26T02:42:24.319Z,15.17
2019-05-26T02:44:51.922Z,15.07
2019-05-26T02:47:19.452Z,14.95
2019-05-26T02:49:46.987Z,14.86
2019-05-26T02:52:14.500Z,14.82
2019-05-26T02:54:41.966Z,14.78
2019-05-26T02:57:09.465Z,14.72
2019-05-26T02:59:37.156Z,14.66
2019-05-26T03:02:04.994Z,14.59
2019-05-26T03:04:32.212Z,14.54
2019-05-26T03:06:59.728Z,14.48
2019-05-26T03:09:27.175Z,14.49
2019-05-26T03:11:54.678Z,14.49
2019-05-26T03:14:22.194Z,14.51
2019-05-26T03:16:49.644Z,14.55
2019-05-26T03:19:17.205Z,14.57
2019-05-26T03:21:44.687Z,14.54
2019-05-26T03:24:12.351Z,14.56
2019-05-26T03:26:39.872Z,14.60
2019-05-26T03:29:07.361Z,14.64
2019-05-26T03:31:34.857Z,14.64
2019-05-26T03:34:02.344Z,14.69
2019-05-26T03:36:29.827Z,14.79
2019-05-26T03:38:57.871Z,14.82
2019-05-26T03:41:25.366Z,14.74
2019-05-26T03:43:54.159Z,14.64
2019-05-26T03:46:21.686Z,14.63
2019-05-26T03:48:49.154Z,14.62
2019-05-26T03:51:16.659Z,14.64
2019-05-26T03:53:44.152Z,14.63
2019-05-26T03:56:11.665Z,14.62
2019-05-26T03:58:39.201Z,14.68
2019-05-26T04:01:06.691Z,14.75
2019-05-26T04:03:34.154Z,14.76
2019-05-26T04:06:01.706Z,14.78
2019-05-26T04:08:29.236Z,14.85
2019-05-26T04:10:56.720Z,14.84
2019-05-26T04:13:24.181Z,14.86
2019-05-26T04:15:51.679Z,14.81
2019-05-26T04:18:19.423Z,14.84
2019-05-26T04:20:46.901Z,14.85
2019-05-26T04:23:14.368Z,14.93
2019-05-26T04:25:41.868Z,14.99
2019-05-26T04:28:09.342Z,14.99
2019-05-26T04:30:36.814Z,14.89
2019-05-26T04:33:04.377Z,14.95
2019-05-26T04:35:31.863Z,15.12
2019-05-26T04:37:59.346Z,15.29
2019-05-26T04:40:28.073Z,15.25
2019-05-26T04:42:54.325Z,15.32
2019-05-26T04:45:22.149Z,15.42
2019-05-26T04:47:49.639Z,15.56
2019-05-26T04:50:17.154Z,15.71
2019-05-26T04:53:04.351Z,15.84
2019-05-26T04:55:12.288Z,15.93
2019-05-26T04:57:39.758Z,15.78
2019-05-26T05:00:08.026Z,15.78
2019-05-26T05:02:35.497Z,15.87
2019-05-26T05:05:02.998Z,16.04
2019-05-26T05:07:30.482Z,16.08
2019-05-26T05:09:57.985Z,16.10
2019-05-26T05:12:25.503Z,16.06
2019-05-26T05:14:53.002Z,16.13
2019-05-26T05:17:20.511Z,16.12
2019-05-26T05:19:48.042Z,16.04
2019-05-26T05:22:15.685Z,16.11
2019-05-26T05:24:43.516Z,16.24
2019-05-26T05:27:10.959Z,16.23
2019-05-26T05:29:38.441Z,16.40
2019-05-26T05:32:05.913Z,16.44
2019-05-26T05:34:33.408Z,16.67
2019-05-26T05:37:00.900Z,16.70
2019-05-26T05:39:28.411Z,16.68
2019-05-26T05:41:55.873Z,16.57
2019-05-26T05:44:22.864Z,16.81
2019-05-26T05:46:50.563Z,16.97
2019-05-26T05:49:17.573Z,17.02
2019-05-26T05:51:44.612Z,17.09
2019-05-26T05:54:11.912Z,17.15
2019-05-26T05:56:38.912Z,17.21
2019-05-26T05:59:06.452Z,17.20
2019-05-26T06:01:33.942Z,17.35
2019-05-26T06:04:01.446Z,17.35
2019-05-26T06:06:28.921Z,17.35
2019-05-26T06:08:56.413Z,17.22
2019-05-26T06:11:23.860Z,17.09
2019-05-26T06:13:51.342Z,17.13
2019-05-26T06:16:18.793Z,16.94
2019-05-26T06:18:46.355Z,16.72
2019-05-26T06:21:13.837Z,16.49
2019-05-26T06:23:41.331Z,16.69
2019-05-26T06:26:08.854Z,17.05
2019-05-26T06:28:35.911Z,17.27
2019-05-26T06:31:02.908Z,17.22
2019-05-26T06:33:30.533Z,17.24
2019-05-26T06:35:57.536Z,17.45
2019-05-26T06:38:25.533Z,17.46
2019-05-26T06:40:52.586Z,17.50
2019-05-26T06:43:19.596Z,17.69
2019-05-26T06:45:46.635Z,18.08
2019-05-26T06:48:14.185Z,18.38
2019-05-26T06:50:41.273Z,18.38
2019-05-26T06:53:08.380Z,18.42
2019-05-26T06:55:35.374Z,18.29
2019-05-26T06:58:02.615Z,18.21
2019-05-26T07:00:29.646Z,18.23
2019-05-26T07:02:56.671Z,17.99
2019-05-26T07:05:23.691Z,17.88
2019-05-26T07:07:50.756Z,18.39
2019-05-26T07:10:17.797Z,18.83
2019-05-26T07:12:44.832Z,19.25
2019-05-26T07:15:11.874Z,19.43
2019-05-26T07:17:38.903Z,20.01
2019-05-26T07:20:06.039Z,19.65
2019-05-26T07:22:33.074Z,19.31
2019-05-26T07:25:00.373Z,19.28
2019-05-26T07:27:27.891Z,19.36
2019-05-26T07:29:54.898Z,19.33
2019-05-26T07:32:22.274Z,19.22
2019-05-26T07:34:49.351Z,19.55
2019-05-26T07:37:16.937Z,19.49
2019-05-26T07:39:44.758Z,19.44
2019-05-26T07:42:11.765Z,19.47
2019-05-26T07:44:38.782Z,19.25
2019-05-26T07:47:05.806Z,19.18
2019-05-26T07:49:33.625Z,19.44
2019-05-26T07:52:00.666Z,19.76
2019-05-26T07:54:27.860Z,19.85
2019-05-26T07:56:55.011Z,20.18
2019-05-26T07:59:22.096Z,20.40
2019-05-26T08:01:49.191Z,21.07
2019-05-26T08:04:16.269Z,21.00
2019-05-26T08:06:43.362Z,21.30
2019-05-26T08:09:10.379Z,22.01
2019-05-26T08:11:38.201Z,22.26
2019-05-26T08:14:05.710Z,21.92
2019-05-26T08:16:34.111Z,22.01
2019-05-26T08:19:01.683Z,21.84
2019-05-26T08:21:29.176Z,22.21
2019-05-26T08:23:56.829Z,22.22
2019-05-26T08:26:24.385Z,21.11
2019-05-26T08:28:52.414Z,20.93
2019-05-26T08:31:20.028Z,21.39
2019-05-26T08:33:47.578Z,21.57
2019-05-26T08:36:15.752Z,21.43
2019-05-26T08:38:43.258Z,21.49
2019-05-26T08:41:11.768Z,21.08
2019-05-26T08:43:39.348Z,20.86
2019-05-26T08:46:06.865Z,20.75
2019-05-26T08:48:34.355Z,20.47
2019-05-26T08:51:01.857Z,20.65
2019-05-26T08:53:29.330Z,20.86
2019-05-26T08:55:56.932Z,21.03
2019-05-26T08:58:24.433Z,20.86
2019-05-26T09:00:51.890Z,21.04
2019-05-26T09:03:19.426Z,21.35
2019-05-26T09:05:47.211Z,21.57
2019-05-26T09:08:14.734Z,21.42
2019-05-26T09:10:42.294Z,21.03
2019-05-26T09:13:09.845Z,21.23
2019-05-26T09:15:37.422Z,21.31
2019-05-26T09:18:04.964Z,21.18
2019-05-26T09:20:32.486Z,21.14
2019-05-26T09:23:00.955Z,21.09
2019-05-26T09:25:29.382Z,21.37
2019-05-26T09:27:58.295Z,21.64
2019-05-26T09:30:26.021Z,21.99
2019-05-26T09:32:53.530Z,21.72
2019-05-26T09:35:20.987Z,21.69
2019-05-26T09:37:48.575Z,22.29
2019-05-26T09:40:16.196Z,22.70
2019-05-26T09:42:43.688Z,22.75
2019-05-26T09:45:11.194Z,22.94
2019-05-26T09:47:38.671Z,23.01
2019-05-26T09:50:06.205Z,22.74
2019-05-26T09:52:33.727Z,22.39
2019-05-26T09:55:01.284Z,22.25
2019-05-26T09:57:28.812Z,22.69
2019-05-26T09:59:56.288Z,22.65
2019-05-26T10:02:23.832Z,22.83
2019-05-26T10:04:51.299Z,22.92
2019-05-26T10:07:18.815Z,23.01
2019-05-26T10:09:46.267Z,23.21
2019-05-26T10:12:13.736Z,22.90
2019-05-26T10:14:41.488Z,23.02
2019-05-26T10:17:09.084Z,23.36
2019-05-26T10:19:36.592Z,23.62
2019-05-26T10:22:04.091Z,23.78
2019-05-26T10:24:31.858Z,23.93
2019-05-26T10:26:59.326Z,23.90
2019-05-26T10:29:26.875Z,24.11
2019-05-26T10:31:54.389Z,23.78
2019-05-26T10:34:22.309Z,23.95
2019-05-26T10:36:49.773Z,24.15
2019-05-26T10:39:17.315Z,24.30
2019-05-26T10:41:44.943Z,24.11
2019-05-26T10:46:45.535Z,23.97
2019-05-26T10:49:12.983Z,23.81
2019-05-26T10:51:40.467Z,23.90
2019-05-26T10:54:07.947Z,23.94
2019-05-26T10:56:35.469Z,23.71
2019-05-26T10:59:03.101Z,23.66
2019-05-26T11:01:30.622Z,23.93
2019-05-26T11:03:58.102Z,24.03
2019-05-26T11:06:25.615Z,24.53
2019-05-26T11:08:53.115Z,24.62
2019-05-26T11:11:20.730Z,24.59
2019-05-26T11:14:01.902Z,24.52
2019-05-26T11:16:15.714Z,24.38
2019-05-26T11:18:43.304Z,24.36
2019-05-26T11:21:12.451Z,24.42
2019-05-26T11:23:38.470Z,24.51
2019-05-26T11:26:06.720Z,24.41
2019-05-26T11:28:34.215Z,24.54
2019-05-26T11:31:01.777Z,24.92
2019-05-26T11:33:29.255Z,24.83
2019-05-26T11:35:56.753Z,24.83
2019-05-26T11:38:24.250Z,24.89
2019-05-26T11:40:51.795Z,24.76
2019-05-26T11:43:19.938Z,25.09
2019-05-26T11:45:47.420Z,24.60
2019-05-26T11:48:14.881Z,24.32
2019-05-26T11:50:42.335Z,24.69
2019-05-26T11:53:09.819Z,24.50
2019-05-26T11:55:37.417Z,24.42
2019-05-26T11:58:04.998Z,24.64
2019-05-26T12:00:32.477Z,24.71
2019-05-26T12:03:00.552Z,25.02
2019-05-26T12:05:27.473Z,25.03
2019-05-26T12:07:54.940Z,25.30
2019-05-26T12:10:22.449Z,25.31
2019-05-26T12:12:49.931Z,25.22
2019-05-26T12:15:17.434Z,25.07
2019-05-26T12:17:44.943Z,25.17
2019-05-26T12:20:12.404Z,25.44
2019-05-26T12:22:40.194Z,25.40
2019-05-26T12:25:07.664Z,25.50
2019-05-26T12:27:35.167Z,25.86
2019-05-26T12:30:02.782Z,25.88
2019-05-26T12:32:30.237Z,25.63
2019-05-26T12:34:58.032Z,25.56
2019-05-26T12:37:25.487Z,25.72
2019-05-26T12:39:52.944Z,25.66
2019-05-26T12:42:20.387Z,25.74
2019-05-26T12:44:50.001Z,26.14
2019-05-26T12:47:15.407Z,26.20
2019-05-26T12:49:42.965Z,25.98
2019-05-26T12:52:10.500Z,26.23
2019-05-26T12:54:38.036Z,26.38
2019-05-26T12:57:05.508Z,26.14
2019-05-26T12:59:33.075Z,26.31
2019-05-26T13:02:00.543Z,26.07
2019-05-26T13:04:28.068Z,26.12
2019-05-26T13:06:55.577Z,26.14
2019-05-26T13:09:23.052Z,25.96
2019-05-26T13:11:50.531Z,26.01
2019-05-26T13:14:18.192Z,25.82
2019-05-26T13:16:45.772Z,26.26
2019-05-26T13:19:13.302Z,26.48
2019-05-26T13:21:40.801Z,26.30
2019-05-26T13:24:08.359Z,26.82
2019-05-26T13:26:35.843Z,26.93
2019-05-26T13:29:03.296Z,26.70
2019-05-26T13:31:30.741Z,26.62
2019-05-26T13:33:58.212Z,26.46
2019-05-26T13:36:27.355Z,26.50
2019-05-26T13:38:54.827Z,26.55
2019-05-26T13:41:22.354Z,26.57
2019-05-26T13:43:50.050Z,26.68
2019-05-26T13:46:17.658Z,26.33
2019-05-26T13:48:45.127Z,26.31
2019-05-26T13:51:12.683Z,25.71
2019-05-26T13:53:40.161Z,25.43
2019-05-26T13:56:07.777Z,25.27
2019-05-26T13:58:35.240Z,25.29
2019-05-26T14:01:02.695Z,25.37
2019-05-26T14:03:30.146Z,25.45
2019-05-26T14:05:57.617Z,25.37
2019-05-26T14:08:25.075Z,25.30
2019-05-26T14:10:52.542Z,25.84
2019-05-26T14:13:20.004Z,25.98
2019-05-26T14:15:47.465Z,26.18
2019-05-26T14:18:18.102Z,26.31
2019-05-26T14:20:42.887Z,26.34
2019-05-26T14:23:10.430Z,26.47
2019-05-26T14:25:37.911Z,26.66
2019-05-26T14:28:05.481Z,26.86
2019-05-26T14:30:33.160Z,26.70
2019-05-26T14:33:00.718Z,26.86
2019-05-26T14:35:28.216Z,27.08
2019-05-26T14:37:55.743Z,26.83
2019-05-26T14:40:24.109Z,26.65
2019-05-26T14:42:51.677Z,26.20
2019-05-26T14:45:19.212Z,25.74
2019-05-26T14:47:46.712Z,25.47
2019-05-26T14:50:14.293Z,25.42
2019-05-26T14:52:41.762Z,25.57
2019-05-26T14:55:09.300Z,25.22
2019-05-26T14:57:36.845Z,25.23
2019-05-26T15:00:07.237Z,25.64
2019-05-26T15:02:34.682Z,25.68
2019-05-26T15:05:02.238Z,25.80
2019-05-26T15:07:29.704Z,25.71
2019-05-26T15:09:57.191Z,25.59
2019-05-26T15:12:24.664Z,25.55
2019-05-26T15:14:52.191Z,25.21
2019-05-26T15:17:19.665Z,25.14
2019-05-26T15:19:47.141Z,24.93
2019-05-26T15:22:14.600Z,24.70
2019-05-26T15:24:42.149Z,24.59
2019-05-26T15:27:10.205Z,24.66
2019-05-26T15:29:37.721Z,24.73
2019-05-26T15:32:05.812Z,24.70
2019-05-26T15:34:33.419Z,24.64
2019-05-26T15:37:00.949Z,24.45
2019-05-26T15:39:28.442Z,24.11
2019-05-26T15:41:55.896Z,24.10
2019-05-26T15:44:23.384Z,24.18
2019-05-26T15:46:50.851Z,24.20
2019-05-26T15:49:18.295Z,24.09
2019-05-26T15:51:45.789Z,24.04
2019-05-26T15:54:13.242Z,24.03
2019-05-26T15:56:41.515Z,23.97
2019-05-26T15:59:09.038Z,23.88
2019-05-26T16:01:36.508Z,23.69
2019-05-26T16:04:04.209Z,23.63
2019-05-26T16:06:31.710Z,23.73
2019-05-26T16:08:59.214Z,23.70
2019-05-26T16:11:26.733Z,23.74
2019-05-26T16:13:54.222Z,23.67
2019-05-26T16:16:21.738Z,23.52
2019-05-26T16:18:49.351Z,23.57
2019-05-26T16:21:27.582Z,23.68
2019-05-26T16:23:44.391Z,23.84
2019-05-26T16:26:11.927Z,23.87
2019-05-26T16:28:39.389Z,23.97
2019-05-26T16:31:07.134Z,24.00
2019-05-26T16:33:34.642Z,24.08
2019-05-26T16:36:02.120Z,24.21
2019-05-26T16:38:29.640Z,24.23
2019-05-26T16:40:57.106Z,24.30
2019-05-26T16:43:24.727Z,24.10
2019-05-26T16:45:56.129Z,23.74
2019-05-26T16:48:19.822Z,23.56
2019-05-26T16:50:47.301Z,23.61
2019-05-26T16:53:14.817Z,23.80
2019-05-26T16:55:42.323Z,23.80
2019-05-26T16:58:09.802Z,23.95
2019-05-26T17:00:37.316Z,23.95
2019-05-26T17:03:04.778Z,24.04
2019-05-26T17:05:32.307Z,24.11
2019-05-26T17:07:59.820Z,24.04
2019-05-26T17:10:27.366Z,24.04
2019-05-26T17:12:55.476Z,24.04
2019-05-26T17:15:23.051Z,24.00
2019-05-26T17:17:50.638Z,23.93
2019-05-26T17:20:18.128Z,23.82
2019-05-26T17:22:45.705Z,23.72
2019-05-26T17:25:13.212Z,23.74
2019-05-26T17:27:40.716Z,23.74
2019-05-26T17:30:08.243Z,23.71
2019-05-26T17:32:35.857Z,23.70
2019-05-26T17:35:03.371Z,23.77
2019-05-26T17:37:30.838Z,23.62
2019-05-26T17:39:58.330Z,23.59
2019-05-26T17:42:26.167Z,23.51
2019-05-26T17:44:53.860Z,23.53
2019-05-26T17:47:29.648Z,23.58
2019-05-26T17:49:48.871Z,23.62
2019-05-26T17:52:16.325Z,23.29
2019-05-26T17:54:43.851Z,23.17
2019-05-26T17:57:11.370Z,23.06
2019-05-26T17:59:38.851Z,23.03
2019-05-26T18:04:39.597Z,22.94
2019-05-26T18:07:07.133Z,22.73
2019-05-26T18:09:43.578Z,22.57
2019-05-26T18:12:02.870Z,22.59
2019-05-26T18:14:30.439Z,22.50
2019-05-26T18:16:57.942Z,22.38
2019-05-26T18:19:28.938Z,22.35
2019-05-26T18:21:53.037Z,22.22
2019-05-26T18:24:20.772Z,22.10
2019-05-26T18:26:48.291Z,22.04
2019-05-26T18:29:15.765Z,22.06
2019-05-26T18:31:43.301Z,22.04
2019-05-26T18:34:11.376Z,22.20
2019-05-26T18:36:38.902Z,22.31
2019-05-26T18:39:06.411Z,22.29
2019-05-26T18:41:33.889Z,22.22
2019-05-26T18:44:01.639Z,22.11
2019-05-26T18:46:29.144Z,22.01
2019-05-26T18:48:56.617Z,21.88
2019-05-26T18:51:24.101Z,21.67
2019-05-26T18:53:51.909Z,21.70
2019-05-26T18:56:19.380Z,21.65
2019-05-26T18:58:46.909Z,21.58
2019-05-26T19:01:14.606Z,21.50
2019-05-26T19:03:42.087Z,21.41
2019-05-26T19:06:09.867Z,21.35
2019-05-26T19:08:37.607Z,21.32
2019-05-26T19:11:05.136Z,21.30
2019-05-26T19:13:32.609Z,21.23
2019-05-26T19:16:01.516Z,21.16
2019-05-26T19:18:29.100Z,21.15
2019-05-26T19:20:56.584Z,21.12
2019-05-26T19:23:24.171Z,21.08
2019-05-26T19:25:51.653Z,21.08
2019-05-26T19:28:19.701Z,21.17
2019-05-26T19:30:46.727Z,21.14
2019-05-26T19:33:13.877Z,21.21
2019-05-26T19:35:41.436Z,21.19
2019-05-26T19:38:08.450Z,21.11
2019-05-26T19:40:35.620Z,21.16
2019-05-26T19:43:02.886Z,21.20
2019-05-26T19:45:30.190Z,21.20
2019-05-26T19:47:57.746Z,21.19
2019-05-26T19:50:25.756Z,21.14
2019-05-26T19:52:54.208Z,21.07
2019-05-26T19:55:21.930Z,20.98
2019-05-26T19:57:49.480Z,20.92
2019-05-26T20:00:18.011Z,20.86
2019-05-26T20:02:45.573Z,20.80
2019-05-26T20:05:13.136Z,20.62
2019-05-26T20:07:40.791Z,20.52
2019-05-26T20:10:09.567Z,20.53
2019-05-26T20:12:37.129Z,20.46
2019-05-26T20:15:05.349Z,20.46
2019-05-26T20:17:32.828Z,20.40
2019-05-26T20:20:00.487Z,20.41
2019-05-26T20:22:28.076Z,20.43
2019-05-26T20:24:57.469Z,20.49
2019-05-26T20:27:24.944Z,20.45
2019-05-26T20:29:52.972Z,20.48
2019-05-26T20:32:20.806Z,20.54
2019-05-26T20:34:48.276Z,20.57
2019-05-26T20:37:17.678Z,20.57
2019-05-26T20:39:45.824Z,20.58
2019-05-26T20:42:14.579Z,20.51
2019-05-26T20:44:42.067Z,20.49
2019-05-26T20:47:09.974Z,20.41
2019-05-26T20:49:45.227Z,20.37
2019-05-26T20:52:05.198Z,20.37
2019-05-26T20:54:32.742Z,20.35
2019-05-26T20:57:00.623Z,20.30
2019-05-26T20:59:28.297Z,20.27
2019-05-26T21:01:55.845Z,20.25
2019-05-26T21:04:23.471Z,20.23
2019-05-26T21:06:50.967Z,20.12
2019-05-26T21:09:18.498Z,20.07
2019-05-26T21:11:46.073Z,19.99
2019-05-26T21:14:13.072Z,19.99
2019-05-26T21:16:40.133Z,19.94
2019-05-26T21:19:07.199Z,19.92
2019-05-26T21:21:34.262Z,19.91
2019-05-26T21:24:01.314Z,19.89
2019-05-26T21:26:28.381Z,19.83
2019-05-26T21:28:55.397Z,19.78
2019-05-26T21:31:22.535Z,19.76
2019-05-26T21:33:49.664Z,19.76
2019-05-26T21:38:50.923Z,19.89
2019-05-26T21:41:17.986Z,19.92
2019-05-26T21:43:45.354Z,19.93
2019-05-26T21:46:13.042Z,19.85
2019-05-26T21:48:40.056Z,19.86
2019-05-26T21:51:07.109Z,19.91
2019-05-26T21:53:34.589Z,19.86
2019-05-26T21:56:02.156Z,19.82
2019-05-26T21:58:30.397Z,19.75
2019-05-26T22:00:58.423Z,19.69
2019-05-26T22:03:25.867Z,19.73
2019-05-26T22:05:53.340Z,19.74
2019-05-26T22:08:20.820Z,19.79
2019-05-26T22:10:48.663Z,19.79
2019-05-26T22:13:16.112Z,19.72
2019-05-26T22:15:43.869Z,19.66
2019-05-26T22:18:11.365Z,19.67
2019-05-26T22:20:38.820Z,19.66
2019-05-26T22:23:06.259Z,19.60
2019-05-26T22:25:33.764Z,19.61
2019-05-26T22:28:01.295Z,19.63
2019-05-26T22:30:28.867Z,19.71
2019-05-26T22:32:56.406Z,19.74
2019-05-26T22:35:23.864Z,19.69
2019-05-26T22:37:51.333Z,19.70
2019-05-26T22:40:18.843Z,19.65
2019-05-26T22:42:46.314Z,19.65
2019-05-26T22:45:13.762Z,19.66
2019-05-26T22:47:42.486Z,19.69
2019-05-26T22:50:09.982Z,19.67
2019-05-26T22:52:37.455Z,19.64
2019-05-26T22:55:05.703Z,19.65
2019-05-26T22:57:33.160Z,19.70
2019-05-26T23:00:00.816Z,19.69
2019-05-26T23:02:28.256Z,19.66
2019-05-26T23:04:55.839Z,19.63
2019-05-26T23:07:23.345Z,19.61
2019-05-26T23:09:50.825Z,19.63
2019-05-26T23:12:18.305Z,19.63
2019-05-26T23:14:46.565Z,19.66
2019-05-26T23:17:14.135Z,19.61
2019-05-26T23:19:41.598Z,19.57
2019-05-26T23:22:09.102Z,19.58
2019-05-26T23:24:36.584Z,19.56
2019-05-26T23:27:04.061Z,19.52
2019-05-26T23:29:31.543Z,19.43
2019-05-26T23:31:58.990Z,19.40
2019-05-26T23:34:26.453Z,19.37
2019-05-26T23:36:53.911Z,19.30
2019-05-26T23:39:21.409Z,19.26
2019-05-26T23:41:48.867Z,19.22
2019-05-26T23:44:16.590Z,19.22
2019-05-26T23:46:44.052Z,19.20
2019-05-26T23:49:11.547Z,19.19
2019-05-26T23:51:39.002Z,19.13
2019-05-26T23:54:06.465Z,19.09
2019-05-26T23:56:33.950Z,19.05
2019-05-26T23:59:01.432Z,18.97
