createdAt,value
2018-12-12T00:01:04.913Z,83.65
2018-12-12T00:06:08.991Z,84.10
2018-12-12T00:11:11.341Z,83.88
2018-12-12T00:16:14.009Z,83.78
2018-12-12T00:21:16.069Z,84.50
2018-12-12T00:26:19.255Z,83.95
2018-12-12T00:31:21.450Z,84.03
2018-12-12T00:36:23.694Z,84.21
2018-12-12T00:41:25.753Z,84.59
2018-12-12T00:46:27.805Z,83.93
2018-12-12T00:51:30.326Z,83.77
2018-12-12T00:56:32.403Z,84.13
2018-12-12T01:01:34.562Z,83.39
2018-12-12T01:06:36.605Z,84.16
2018-12-12T01:11:46.005Z,83.63
2018-12-12T01:16:48.057Z,83.85
2018-12-12T01:21:50.637Z,83.65
2018-12-12T01:26:52.931Z,83.69
2018-12-12T01:31:55.110Z,83.94
2018-12-12T01:36:57.366Z,84.35
2018-12-12T01:42:00.381Z,83.82
2018-12-12T01:47:02.660Z,83.02
2018-12-12T01:52:04.845Z,83.29
2018-12-12T01:57:06.910Z,82.99
2018-12-12T02:02:09.069Z,81.86
2018-12-12T02:07:11.438Z,82.16
2018-12-12T02:12:13.754Z,81.57
2018-12-12T02:17:15.917Z,81.54
2018-12-12T02:22:18.145Z,81.73
2018-12-12T02:27:21.145Z,81.93
2018-12-12T02:32:23.293Z,82.02
2018-12-12T02:37:25.848Z,80.95
2018-12-12T02:42:28.157Z,79.99
2018-12-12T02:47:30.403Z,80.24
2018-12-12T02:52:32.588Z,80.67
2018-12-12T02:57:41.602Z,81.46
2018-12-12T03:02:43.911Z,80.85
2018-12-12T03:07:46.168Z,80.85
2018-12-12T03:12:48.253Z,81.78
2018-12-12T03:17:50.333Z,82.35
2018-12-12T03:22:52.406Z,82.45
2018-12-12T03:27:54.463Z,82.17
2018-12-12T03:32:57.003Z,81.95
2018-12-12T03:37:59.061Z,82.34
2018-12-12T03:43:01.247Z,82.32
2018-12-12T03:48:03.704Z,82.20
2018-12-12T03:53:06.008Z,82.58
2018-12-12T03:58:08.050Z,82.46
2018-12-12T04:03:10.102Z,82.33
2018-12-12T04:08:12.313Z,82.89
2018-12-12T04:13:14.593Z,82.50
2018-12-12T04:18:16.937Z,82.77
2018-12-12T04:23:22.047Z,82.94
2018-12-12T04:28:24.126Z,82.74
2018-12-12T04:33:26.317Z,82.49
2018-12-12T04:38:28.652Z,82.99
2018-12-12T04:43:30.702Z,83.72
2018-12-12T04:48:37.813Z,84.30
2018-12-12T04:53:39.879Z,84.09
2018-12-12T04:58:42.049Z,84.45
2018-12-12T05:03:44.331Z,85.60
2018-12-12T05:08:46.454Z,86.38
2018-12-12T05:13:49.644Z,86.84
2018-12-12T05:18:51.712Z,85.71
2018-12-12T05:23:53.975Z,84.65
2018-12-12T05:28:56.267Z,84.71
2018-12-12T05:33:58.433Z,84.68
2018-12-12T05:39:07.405Z,84.97
2018-12-12T05:44:10.682Z,85.63
2018-12-12T05:49:12.874Z,85.64
2018-12-12T05:54:15.069Z,86.12
2018-12-12T05:59:17.257Z,86.23
2018-12-12T06:04:19.360Z,85.77
2018-12-12T06:09:21.737Z,85.18
2018-12-12T06:14:23.845Z,85.70
2018-12-12T06:19:26.006Z,86.17
2018-12-12T06:24:29.174Z,85.34
2018-12-12T06:29:31.362Z,85.23
2018-12-12T06:34:33.514Z,84.62
2018-12-12T06:39:35.755Z,84.23
2018-12-12T06:44:37.814Z,84.58
2018-12-12T06:49:39.981Z,85.00
2018-12-12T06:54:42.197Z,84.89
2018-12-12T06:59:44.293Z,84.72
2018-12-12T07:04:46.581Z,84.25
2018-12-12T07:09:49.382Z,83.93
2018-12-12T07:14:51.466Z,84.11
2018-12-12T07:19:53.673Z,84.28
2018-12-12T07:24:55.849Z,84.38
2018-12-12T07:29:57.889Z,84.01
2018-12-12T07:34:59.937Z,83.98
2018-12-12T07:40:02.210Z,83.87
2018-12-12T07:45:04.480Z,83.82
2018-12-12T07:50:08.869Z,83.79
2018-12-12T07:55:27.881Z,83.73
2018-12-12T08:00:30.901Z,82.36
2018-12-12T08:05:32.944Z,82.37
2018-12-12T08:10:35.145Z,82.69
2018-12-12T08:15:37.201Z,83.12
2018-12-12T08:20:39.237Z,83.41
2018-12-12T08:25:42.430Z,83.70
2018-12-12T08:30:44.593Z,83.20
2018-12-12T08:35:46.854Z,82.95
2018-12-12T08:40:48.930Z,82.37
2018-12-12T08:45:51.277Z,81.03
2018-12-12T08:50:53.931Z,81.31
2018-12-12T08:55:56.370Z,79.58
2018-12-12T09:00:58.429Z,79.51
2018-12-12T09:06:00.521Z,78.63
2018-12-12T09:11:02.857Z,77.97
2018-12-12T09:16:05.153Z,78.66
2018-12-12T09:21:07.309Z,78.75
2018-12-12T09:26:09.407Z,78.50
2018-12-12T09:31:11.732Z,79.03
2018-12-12T09:36:15.789Z,78.30
2018-12-12T09:41:17.957Z,78.10
2018-12-12T09:46:20.134Z,77.02
2018-12-12T09:51:22.289Z,77.64
2018-12-12T09:56:26.530Z,77.67
2018-12-12T10:01:28.710Z,77.90
2018-12-12T10:06:30.880Z,78.01
2018-12-12T10:11:33.050Z,78.37
2018-12-12T10:16:35.266Z,78.15
2018-12-12T10:21:37.422Z,78.35
2018-12-12T10:26:39.741Z,79.47
2018-12-12T10:31:42.026Z,79.22
2018-12-12T10:36:44.114Z,79.43
2018-12-12T10:41:46.593Z,79.25
2018-12-12T10:46:48.653Z,79.59
2018-12-12T10:51:50.939Z,79.71
2018-12-12T10:56:53.032Z,79.75
2018-12-12T11:02:00.981Z,79.41
2018-12-12T11:07:03.314Z,79.17
2018-12-12T11:12:05.633Z,79.72
2018-12-12T11:17:07.785Z,78.92
2018-12-12T11:22:09.881Z,79.21
2018-12-12T11:27:11.969Z,78.58
2018-12-12T11:32:14.017Z,78.24
2018-12-12T11:37:16.289Z,78.21
2018-12-12T11:42:18.614Z,78.92
2018-12-12T11:47:20.665Z,78.61
2018-12-12T11:52:22.717Z,78.22
2018-12-12T11:57:25.224Z,77.55
2018-12-12T12:02:27.453Z,77.36
2018-12-12T12:07:29.884Z,77.97
2018-12-12T12:12:32.013Z,77.47
2018-12-12T12:17:34.163Z,78.30
2018-12-12T12:22:36.222Z,77.53
2018-12-12T12:27:38.302Z,77.40
2018-12-12T12:32:47.457Z,77.77
2018-12-12T12:37:49.617Z,77.32
2018-12-12T12:42:51.785Z,78.13
2018-12-12T12:47:53.977Z,78.83
2018-12-12T12:52:56.026Z,79.39
2018-12-12T12:57:58.073Z,78.73
2018-12-12T13:03:00.271Z,79.13
2018-12-12T13:08:03.153Z,79.40
2018-12-12T13:13:05.638Z,78.96
2018-12-12T13:18:08.341Z,79.10
2018-12-12T13:23:10.501Z,78.45
2018-12-12T13:28:12.885Z,78.48
2018-12-12T13:33:15.181Z,77.84
2018-12-12T13:38:17.229Z,79.94
2018-12-12T13:43:26.213Z,79.88
2018-12-12T13:48:28.286Z,79.35
2018-12-12T13:53:30.558Z,80.20
2018-12-12T13:58:32.654Z,80.43
2018-12-12T14:03:34.740Z,80.52
2018-12-12T14:08:36.973Z,81.56
2018-12-12T14:13:39.211Z,81.42
2018-12-12T14:18:41.270Z,80.62
2018-12-12T14:23:43.385Z,81.05
2018-12-12T14:28:45.424Z,81.24
2018-12-12T14:33:55.701Z,81.66
2018-12-12T14:38:57.784Z,82.12
2018-12-12T14:43:59.826Z,82.79
2018-12-12T14:49:08.969Z,82.59
2018-12-12T14:54:11.141Z,82.61
2018-12-12T14:59:13.968Z,83.13
2018-12-12T15:04:16.199Z,83.26
2018-12-12T15:09:18.281Z,83.34
2018-12-12T15:14:20.397Z,83.29
2018-12-12T15:19:22.450Z,84.61
2018-12-12T15:24:24.553Z,84.72
2018-12-12T15:29:27.542Z,85.56
2018-12-12T15:34:29.711Z,85.92
2018-12-12T15:39:31.954Z,85.84
2018-12-12T15:44:33.997Z,86.40
2018-12-12T15:49:36.095Z,86.77
2018-12-12T15:54:38.367Z,86.94
2018-12-12T15:59:40.478Z,87.41
2018-12-12T16:04:48.815Z,87.39
2018-12-12T16:09:46.738Z,86.86
2018-12-12T16:14:48.833Z,87.07
2018-12-12T16:19:50.882Z,86.84
2018-12-12T16:24:52.937Z,87.04
2018-12-12T16:29:55.034Z,86.52
2018-12-12T16:34:57.122Z,86.93
2018-12-12T16:39:59.297Z,87.88
2018-12-12T16:45:01.460Z,88.54
2018-12-12T16:50:10.570Z,89.52
2018-12-12T16:55:12.888Z,89.81
2018-12-12T17:00:16.306Z,89.89
2018-12-12T17:05:18.595Z,90.13
2018-12-12T17:10:20.903Z,89.64
2018-12-12T17:15:23.078Z,89.73
2018-12-12T17:20:25.345Z,90.36
2018-12-12T17:25:27.421Z,90.25
2018-12-12T17:30:30.102Z,90.03
2018-12-12T17:35:32.193Z,89.68
2018-12-12T17:40:34.261Z,89.51
2018-12-12T17:45:36.641Z,89.73
2018-12-12T17:50:38.841Z,89.68
2018-12-12T17:55:40.886Z,88.85
2018-12-12T18:00:43.061Z,88.51
2018-12-12T18:05:47.280Z,88.76
2018-12-12T18:10:49.459Z,88.49
2018-12-12T18:15:51.503Z,88.27
2018-12-12T18:20:59.406Z,87.99
2018-12-12T18:26:03.678Z,88.23
2018-12-12T18:31:16.165Z,87.97
2018-12-12T18:36:41.287Z,87.78
2018-12-12T18:41:43.809Z,87.48
2018-12-12T18:47:06.830Z,87.49
2018-12-12T18:52:08.888Z,88.12
2018-12-12T18:57:11.069Z,88.20
2018-12-12T19:02:13.428Z,87.78
2018-12-12T19:07:16.786Z,88.06
2018-12-12T19:12:20.293Z,88.36
2018-12-12T19:17:22.449Z,88.06
2018-12-12T19:22:24.617Z,88.43
2018-12-12T19:27:27.206Z,89.25
2018-12-12T19:32:29.261Z,89.77
2018-12-12T19:37:32.236Z,89.39
2018-12-12T19:42:34.658Z,89.15
2018-12-12T19:47:36.814Z,89.94
2018-12-12T19:52:38.968Z,89.45
2018-12-12T19:57:41.249Z,89.40
2018-12-12T20:02:43.406Z,89.03
2018-12-12T20:07:45.709Z,88.91
2018-12-12T20:12:47.905Z,88.53
2018-12-12T20:17:50.064Z,89.14
2018-12-12T20:22:52.485Z,89.32
2018-12-12T20:27:54.628Z,89.31
2018-12-12T20:32:56.673Z,88.79
2018-12-12T20:37:58.934Z,89.13
2018-12-12T20:43:01.122Z,88.96
2018-12-12T20:48:04.357Z,88.29
2018-12-12T20:53:06.560Z,87.73
2018-12-12T20:58:08.625Z,86.84
2018-12-12T21:03:10.669Z,85.69
2018-12-12T21:08:13.189Z,85.27
2018-12-12T21:13:15.250Z,84.84
2018-12-12T21:18:18.600Z,84.76
2018-12-12T21:23:21.853Z,84.33
2018-12-12T21:28:23.945Z,84.43
2018-12-12T21:33:26.105Z,84.04
2018-12-12T21:38:28.237Z,83.51
2018-12-12T21:43:30.277Z,83.35
2018-12-12T21:48:32.326Z,83.52
2018-12-12T21:53:34.384Z,82.75
2018-12-12T21:58:36.548Z,82.74
2018-12-12T22:03:38.697Z,82.17
2018-12-12T22:08:41.037Z,82.04
2018-12-12T22:13:43.225Z,82.52
2018-12-12T22:18:45.382Z,82.28
2018-12-12T22:23:47.409Z,82.71
2018-12-12T22:28:50.016Z,82.61
2018-12-12T22:33:52.174Z,82.60
2018-12-12T22:38:54.369Z,82.70
2018-12-12T22:43:56.554Z,82.79
2018-12-12T22:48:58.620Z,82.87
2018-12-12T22:54:00.666Z,82.83
2018-12-12T22:59:02.909Z,82.72
2018-12-12T23:04:05.195Z,82.69
2018-12-12T23:09:08.181Z,82.94
2018-12-12T23:14:10.282Z,82.93
2018-12-12T23:19:12.466Z,83.07
2018-12-12T23:24:14.525Z,83.62
2018-12-12T23:29:16.608Z,83.36
2018-12-12T23:34:18.661Z,83.35
2018-12-12T23:39:20.721Z,83.47
2018-12-12T23:44:22.961Z,83.28
2018-12-12T23:49:25.217Z,83.36
2018-12-12T23:54:27.253Z,83.46
2018-12-12T23:59:29.453Z,83.14
