createdAt,value
2023-02-21T00:00:08.699Z,96605.16
2023-02-21T00:03:04.408Z,96599.93
2023-02-21T00:05:50.939Z,96593.14
2023-02-21T00:08:38.092Z,96572.23
2023-02-21T00:11:24.908Z,96578.18
2023-02-21T00:14:12.061Z,96572.44
2023-02-21T00:16:58.944Z,96560.42
2023-02-21T00:19:46.492Z,96564.63
2023-02-21T00:22:33.604Z,96563.40
2023-02-21T00:25:20.118Z,96555.34
2023-02-21T00:28:07.087Z,96557.48
2023-02-21T00:30:53.839Z,96544.77
2023-02-21T00:33:41.731Z,96550.92
2023-02-21T00:36:28.489Z,96556.58
2023-02-21T00:39:15.230Z,96545.34
2023-02-21T00:42:03.132Z,96546.01
2023-02-21T00:44:49.638Z,96545.83
2023-02-21T00:47:36.531Z,96541.17
2023-02-21T00:50:23.761Z,96525.98
2023-02-21T00:53:10.573Z,96519.86
2023-02-21T00:55:57.483Z,96523.41
2023-02-21T00:58:44.918Z,96523.06
2023-02-21T01:01:31.913Z,96515.21
2023-02-21T01:04:18.685Z,96515.38
2023-02-21T01:07:10.056Z,96512.72
2023-02-21T01:09:59.212Z,96523.38
2023-02-21T01:12:51.876Z,96519.82
2023-02-21T01:15:38.778Z,96522.84
2023-02-21T01:18:25.685Z,96525.21
2023-02-21T01:21:12.845Z,96527.55
2023-02-21T01:24:00.140Z,96527.56
2023-02-21T01:26:46.706Z,96530.09
2023-02-21T01:29:33.823Z,96522.52
2023-02-21T01:32:20.843Z,96521.99
2023-02-21T01:35:07.688Z,96517.10
2023-02-21T01:37:54.604Z,96519.80
2023-02-21T01:40:41.476Z,96524.23
2023-02-21T01:43:39.649Z,96531.60
2023-02-21T01:46:30.852Z,96531.44
2023-02-21T01:49:19.651Z,96529.08
2023-02-21T01:52:08.522Z,96529.80
2023-02-21T01:55:01.558Z,96534.70
2023-02-21T01:57:48.633Z,96533.13
2023-02-21T02:00:35.809Z,96533.52
2023-02-21T02:03:27.171Z,96538.61
2023-02-21T02:06:16.482Z,96527.40
2023-02-21T02:09:04.034Z,96519.17
2023-02-21T02:11:57.030Z,96524.14
2023-02-21T02:14:56.243Z,96512.66
2023-02-21T02:17:46.257Z,96503.77
2023-02-21T02:20:22.238Z,96519.63
2023-02-21T02:22:56.170Z,96522.04
2023-02-21T02:25:59.725Z,96530.86
2023-02-21T02:28:30.564Z,96532.05
2023-02-21T02:31:10.906Z,96521.78
2023-02-21T02:34:11.794Z,96525.23
2023-02-21T02:36:43.236Z,96528.63
2023-02-21T02:39:24.891Z,96540.59
2023-02-21T02:41:59.952Z,96531.55
2023-02-21T02:44:31.915Z,96541.24
2023-02-21T02:47:01.522Z,96533.09
2023-02-21T02:49:30.101Z,96531.38
2023-02-21T02:52:03.906Z,96531.08
2023-02-21T02:54:32.636Z,96528.05
2023-02-21T02:57:03.491Z,96537.59
2023-02-21T02:59:33.438Z,96539.20
2023-02-21T03:02:23.737Z,96540.48
2023-02-21T03:05:02.232Z,96532.80
2023-02-21T03:07:46.373Z,96552.35
2023-02-21T03:10:24.545Z,96536.02
2023-02-21T03:13:11.139Z,96542.72
2023-02-21T03:15:56.086Z,96547.14
2023-02-21T03:19:03.024Z,96560.20
2023-02-21T03:21:32.891Z,96565.50
2023-02-21T03:24:02.165Z,96573.22
2023-02-21T03:26:32.038Z,96572.87
2023-02-21T03:29:07.041Z,96572.78
2023-02-21T03:31:43.428Z,96572.40
2023-02-21T03:34:11.542Z,96556.77
2023-02-21T03:36:39.506Z,96571.88
2023-02-21T03:39:08.104Z,96567.22
2023-02-21T03:41:36.437Z,96570.88
2023-02-21T03:44:04.980Z,96569.61
2023-02-21T03:46:34.637Z,96573.55
2023-02-21T03:49:02.761Z,96580.02
2023-02-21T03:51:31.140Z,96567.63
2023-02-21T03:54:01.508Z,96564.80
2023-02-21T03:56:41.902Z,96575.04
2023-02-21T03:59:31.126Z,96574.39
2023-02-21T04:01:59.613Z,96573.87
2023-02-21T04:04:31.952Z,96576.86
2023-02-21T04:07:11.838Z,96565.50
2023-02-21T04:09:41.578Z,96572.18
2023-02-21T04:12:10.898Z,96569.23
2023-02-21T04:14:40.455Z,96563.58
2023-02-21T04:17:09.598Z,96558.21
2023-02-21T04:19:38.392Z,96568.67
2023-02-21T04:22:11.004Z,96573.48
2023-02-21T04:24:39.427Z,96577.15
2023-02-21T04:27:08.574Z,96566.38
2023-02-21T04:29:39.050Z,96571.11
2023-02-21T04:32:07.288Z,96565.82
2023-02-21T04:34:36.858Z,96571.29
2023-02-21T04:37:05.001Z,96566.50
2023-02-21T04:39:33.396Z,96565.70
2023-02-21T04:42:01.595Z,96570.11
2023-02-21T04:44:31.172Z,96559.60
2023-02-21T04:46:59.053Z,96566.37
2023-02-21T04:49:27.823Z,96567.60
2023-02-21T04:51:56.128Z,96561.80
2023-02-21T04:54:24.100Z,96560.22
2023-02-21T04:56:52.489Z,96567.06
2023-02-21T04:59:20.557Z,96576.55
2023-02-21T05:01:48.443Z,96583.70
2023-02-21T05:04:17.696Z,96576.60
2023-02-21T05:06:47.607Z,96591.45
2023-02-21T05:09:15.477Z,96593.59
2023-02-21T05:11:43.973Z,96591.80
2023-02-21T05:14:11.947Z,96588.22
2023-02-21T05:16:40.137Z,96585.88
2023-02-21T05:19:09.205Z,96590.39
2023-02-21T05:21:38.884Z,96587.81
2023-02-21T05:24:07.196Z,96595.88
2023-02-21T05:26:37.427Z,96596.13
2023-02-21T05:29:05.488Z,96588.92
2023-02-21T05:31:33.830Z,96586.52
2023-02-21T05:34:01.831Z,96586.66
2023-02-21T05:36:29.934Z,96582.42
2023-02-21T05:38:57.946Z,96587.38
2023-02-21T05:41:25.973Z,96582.41
2023-02-21T05:43:54.749Z,96588.71
2023-02-21T05:46:30.725Z,96587.70
2023-02-21T05:48:59.491Z,96585.31
2023-02-21T05:51:28.142Z,96586.44
2023-02-21T05:53:56.574Z,96597.88
2023-02-21T05:56:24.487Z,96596.31
2023-02-21T05:58:52.894Z,96596.69
2023-02-21T06:01:20.850Z,96601.27
2023-02-21T06:03:49.150Z,96596.11
2023-02-21T06:06:17.206Z,96596.22
2023-02-21T06:08:48.885Z,96597.80
2023-02-21T06:11:25.644Z,96597.94
2023-02-21T06:13:55.757Z,96601.55
2023-02-21T06:16:24.081Z,96598.08
2023-02-21T06:18:53.019Z,96602.56
2023-02-21T06:21:21.232Z,96607.48
2023-02-21T06:23:49.476Z,96614.90
2023-02-21T06:26:17.737Z,96614.19
2023-02-21T06:28:46.186Z,96620.57
2023-02-21T06:31:14.410Z,96615.90
2023-02-21T06:33:43.000Z,96619.70
2023-02-21T06:36:13.014Z,96616.24
2023-02-21T06:38:40.987Z,96617.63
2023-02-21T06:41:09.315Z,96623.74
2023-02-21T06:43:38.012Z,96621.80
2023-02-21T06:46:06.118Z,96631.09
2023-02-21T06:48:35.589Z,96629.78
2023-02-21T06:51:05.832Z,96631.98
2023-02-21T06:53:33.916Z,96641.63
2023-02-21T06:56:02.191Z,96641.36
2023-02-21T06:58:30.483Z,96645.33
2023-02-21T07:00:58.782Z,96640.09
2023-02-21T07:03:27.121Z,96640.48
2023-02-21T07:05:54.995Z,96644.04
2023-02-21T07:08:22.984Z,96638.51
2023-02-21T07:10:53.286Z,96627.77
2023-02-21T07:13:22.651Z,96632.14
2023-02-21T07:15:50.769Z,96641.62
2023-02-21T07:18:18.855Z,96640.98
2023-02-21T07:20:46.793Z,96629.84
2023-02-21T07:23:15.995Z,96631.30
2023-02-21T07:25:43.846Z,96634.14
2023-02-21T07:28:12.255Z,96629.94
2023-02-21T07:30:40.726Z,96630.77
2023-02-21T07:33:08.663Z,96628.94
2023-02-21T07:35:37.253Z,96628.61
2023-02-21T07:38:05.298Z,96626.60
2023-02-21T07:40:34.909Z,96613.73
2023-02-21T07:43:03.156Z,96618.84
2023-02-21T07:45:32.631Z,96617.55
2023-02-21T07:48:00.627Z,96607.39
2023-02-21T07:50:30.070Z,96610.04
2023-02-21T07:52:59.822Z,96621.09
2023-02-21T07:55:27.744Z,96621.25
2023-02-21T07:57:55.612Z,96620.53
2023-02-21T08:00:25.378Z,96618.22
2023-02-21T08:02:53.346Z,96613.80
2023-02-21T08:05:21.774Z,96621.65
2023-02-21T08:07:49.664Z,96628.08
2023-02-21T08:10:23.491Z,96625.73
2023-02-21T08:12:55.037Z,96629.90
2023-02-21T08:15:23.216Z,96629.42
2023-02-21T08:17:51.279Z,96629.56
2023-02-21T08:20:19.628Z,96628.11
2023-02-21T08:22:48.338Z,96633.95
2023-02-21T08:25:17.530Z,96626.47
2023-02-21T08:27:48.335Z,96621.20
2023-02-21T08:30:16.952Z,96625.02
2023-02-21T08:32:48.725Z,96616.86
2023-02-21T08:35:17.542Z,96615.61
2023-02-21T08:37:49.331Z,96627.70
2023-02-21T08:40:20.104Z,96627.27
2023-02-21T08:42:52.007Z,96621.14
2023-02-21T08:45:20.924Z,96616.63
2023-02-21T08:47:50.474Z,96613.90
2023-02-21T08:50:19.569Z,96615.79
2023-02-21T08:52:50.176Z,96619.55
2023-02-21T08:55:19.808Z,96618.13
2023-02-21T08:57:49.025Z,96618.98
2023-02-21T09:00:18.287Z,96618.26
2023-02-21T09:02:46.199Z,96623.54
2023-02-21T09:05:16.804Z,96620.11
2023-02-21T09:07:47.897Z,96624.29
2023-02-21T09:10:16.052Z,96633.89
2023-02-21T09:12:44.071Z,96626.38
2023-02-21T09:15:14.902Z,96630.03
2023-02-21T09:17:43.911Z,96625.77
2023-02-21T09:20:15.736Z,96625.94
2023-02-21T09:22:46.337Z,96620.41
2023-02-21T09:25:16.058Z,96618.54
2023-02-21T09:27:44.082Z,96614.65
2023-02-21T09:30:39.011Z,96608.02
2023-02-21T09:33:07.962Z,96607.48
2023-02-21T09:35:36.755Z,96602.79
2023-02-21T09:38:07.279Z,96594.81
2023-02-21T09:40:56.871Z,96593.54
2023-02-21T09:43:34.795Z,96591.70
2023-02-21T09:46:12.169Z,96597.61
2023-02-21T09:48:41.473Z,96588.55
2023-02-21T09:51:10.737Z,96603.65
2023-02-21T09:53:46.793Z,96602.99
2023-02-21T09:56:15.178Z,96602.73
2023-02-21T09:58:46.724Z,96596.34
2023-02-21T10:01:29.736Z,96612.55
2023-02-21T10:04:26.046Z,96608.48
2023-02-21T10:07:02.116Z,96599.90
2023-02-21T10:09:42.621Z,96592.91
2023-02-21T10:15:33.152Z,96618.88
2023-02-21T10:18:06.119Z,96628.49
2023-02-21T10:20:49.988Z,96631.39
2023-02-21T10:23:23.439Z,96634.08
2023-02-21T10:26:13.657Z,96640.98
2023-02-21T10:28:41.657Z,96654.85
2023-02-21T10:31:17.387Z,96652.27
2023-02-21T10:33:45.744Z,96644.65
2023-02-21T10:36:20.664Z,96634.81
2023-02-21T10:39:10.047Z,96643.83
2023-02-21T10:41:39.572Z,96644.27
2023-02-21T10:44:14.280Z,96643.80
2023-02-21T10:47:16.275Z,96647.00
2023-02-21T10:49:46.305Z,96645.39
2023-02-21T10:52:21.222Z,96645.67
2023-02-21T10:55:30.000Z,96639.46
2023-02-21T10:58:09.969Z,96640.92
2023-02-21T11:00:40.244Z,96641.95
2023-02-21T11:03:18.118Z,96651.79
2023-02-21T11:05:53.299Z,96648.80
2023-02-21T11:08:41.268Z,96657.79
2023-02-21T11:11:11.084Z,96652.47
2023-02-21T11:13:39.464Z,96641.89
2023-02-21T11:16:20.126Z,96644.91
2023-02-21T11:19:03.940Z,96655.95
2023-02-21T11:21:32.552Z,96646.64
2023-02-21T11:24:04.744Z,96648.83
2023-02-21T11:26:48.526Z,96664.91
2023-02-21T11:29:25.831Z,96665.39
2023-02-21T11:31:53.727Z,96666.88
2023-02-21T11:34:22.007Z,96664.94
2023-02-21T11:36:51.102Z,96675.80
2023-02-21T11:39:31.117Z,96677.75
2023-02-21T11:42:00.400Z,96681.80
2023-02-21T11:44:38.046Z,96678.23
2023-02-21T11:47:16.645Z,96664.23
2023-02-21T11:49:52.007Z,96676.92
2023-02-21T11:52:22.950Z,96677.23
2023-02-21T11:54:51.021Z,96677.88
2023-02-21T11:57:25.928Z,96686.17
2023-02-21T12:00:08.232Z,96668.39
2023-02-21T12:02:44.349Z,96686.63
2023-02-21T12:05:31.216Z,96674.29
2023-02-21T12:08:16.365Z,96687.16
2023-02-21T12:11:14.664Z,96683.59
2023-02-21T12:13:51.803Z,96677.30
2023-02-21T12:16:32.397Z,96688.04
2023-02-21T12:19:44.823Z,96683.05
2023-02-21T12:22:28.886Z,96685.88
2023-02-21T12:25:11.838Z,96679.88
2023-02-21T12:27:56.627Z,96669.27
2023-02-21T12:30:43.788Z,96668.25
2023-02-21T12:33:40.217Z,96677.33
2023-02-21T12:36:32.797Z,96687.66
2023-02-21T12:39:14.055Z,96686.94
2023-02-21T12:42:14.659Z,96709.04
2023-02-21T12:45:10.846Z,96709.30
2023-02-21T12:47:55.979Z,96705.85
2023-02-21T12:50:27.091Z,96708.79
2023-02-21T12:53:02.990Z,96714.75
2023-02-21T12:55:40.160Z,96716.33
2023-02-21T12:58:27.203Z,96721.49
2023-02-21T13:00:58.323Z,96728.45
2023-02-21T13:03:31.507Z,96724.99
2023-02-21T13:06:07.799Z,96722.73
2023-02-21T13:08:55.714Z,96727.30
2023-02-21T13:11:32.382Z,96729.39
2023-02-21T13:14:00.450Z,96727.56
2023-02-21T13:16:28.624Z,96728.57
2023-02-21T13:19:02.741Z,96727.91
2023-02-21T13:21:45.864Z,96734.95
2023-02-21T13:24:15.065Z,96728.66
2023-02-21T13:27:12.116Z,96741.34
2023-02-21T13:29:41.182Z,96747.31
2023-02-21T13:32:12.688Z,96741.73
2023-02-21T13:34:45.517Z,96749.17
2023-02-21T13:37:19.491Z,96749.14
2023-02-21T13:40:23.790Z,96749.17
2023-02-21T13:43:16.935Z,96747.65
2023-02-21T13:45:45.746Z,96760.45
2023-02-21T13:48:28.230Z,96762.27
2023-02-21T13:50:58.249Z,96756.08
2023-02-21T13:53:33.212Z,96760.29
2023-02-21T13:56:07.777Z,96764.44
2023-02-21T13:58:37.329Z,96779.08
2023-02-21T14:01:29.434Z,96774.95
2023-02-21T14:03:58.110Z,96785.88
2023-02-21T14:06:37.879Z,96790.19
2023-02-21T14:09:15.163Z,96805.40
2023-02-21T14:11:49.317Z,96817.46
2023-02-21T14:14:44.192Z,96805.97
2023-02-21T14:17:12.965Z,96801.45
2023-02-21T14:19:41.018Z,96804.69
2023-02-21T14:22:21.175Z,96805.54
2023-02-21T14:24:50.760Z,96808.00
2023-02-21T14:27:18.830Z,96824.34
2023-02-21T14:30:13.161Z,96823.29
2023-02-21T14:32:47.212Z,96826.42
2023-02-21T14:35:38.344Z,96839.17
2023-02-21T14:38:09.829Z,96823.84
2023-02-21T14:40:44.960Z,96824.08
2023-02-21T14:43:28.692Z,96824.46
2023-02-21T14:46:30.960Z,96827.55
2023-02-21T14:49:13.680Z,96841.61
2023-02-21T14:52:18.808Z,96832.35
2023-02-21T14:55:10.108Z,96856.00
2023-02-21T14:58:26.929Z,96841.08
2023-02-21T15:01:16.792Z,96844.85
2023-02-21T15:04:02.668Z,96859.30
2023-02-21T15:06:30.729Z,96866.31
2023-02-21T15:08:59.247Z,96863.22
2023-02-21T15:11:29.995Z,96868.81
2023-02-21T15:14:22.910Z,96874.55
2023-02-21T15:16:59.594Z,96882.42
2023-02-21T15:19:30.808Z,96888.38
2023-02-21T15:22:16.254Z,96892.65
2023-02-21T15:25:09.866Z,96895.86
2023-02-21T15:27:54.008Z,96914.20
2023-02-21T15:30:25.152Z,96920.19
2023-02-21T15:33:08.365Z,96912.57
2023-02-21T15:35:39.374Z,96924.73
2023-02-21T15:38:20.582Z,96931.30
2023-02-21T15:40:48.896Z,96939.77
2023-02-21T15:43:28.521Z,96944.33
2023-02-21T15:45:58.296Z,96948.28
2023-02-21T15:48:30.374Z,96951.64
2023-02-21T15:51:01.886Z,96952.98
2023-02-21T15:53:29.888Z,96950.63
2023-02-21T15:56:24.797Z,96961.73
2023-02-21T15:59:08.850Z,96960.39
2023-02-21T16:01:40.222Z,96968.34
2023-02-21T16:04:38.315Z,96971.60
2023-02-21T16:07:08.794Z,96977.63
2023-02-21T16:09:47.287Z,96979.11
2023-02-21T16:12:15.149Z,96994.59
2023-02-21T16:14:48.310Z,97000.30
2023-02-21T16:17:27.299Z,97043.10
2023-02-21T16:19:58.576Z,97046.23
2023-02-21T16:22:54.027Z,97063.27
2023-02-21T16:25:25.027Z,97064.70
2023-02-21T16:27:56.143Z,97057.77
2023-02-21T16:30:28.573Z,97074.01
2023-02-21T16:33:05.941Z,97087.26
2023-02-21T16:35:34.915Z,97081.17
2023-02-21T16:38:03.907Z,97091.75
2023-02-21T16:40:34.403Z,97076.14
2023-02-21T16:43:06.554Z,97097.87
2023-02-21T16:45:35.407Z,97099.48
2023-02-21T16:48:05.736Z,97100.40
2023-02-21T16:50:39.178Z,97109.17
2023-02-21T16:53:07.442Z,97109.61
2023-02-21T16:55:36.163Z,97112.21
2023-02-21T16:58:08.721Z,97115.79
2023-02-21T17:00:37.288Z,97134.92
2023-02-21T17:03:05.518Z,97133.21
2023-02-21T17:05:36.264Z,97145.70
2023-02-21T17:08:07.177Z,97147.86
2023-02-21T17:10:38.719Z,97149.77
2023-02-21T17:13:07.005Z,97149.42
2023-02-21T17:15:36.931Z,97150.55
2023-02-21T17:18:08.565Z,97153.27
2023-02-21T17:20:36.951Z,97147.69
2023-02-21T17:23:06.434Z,97151.23
2023-02-21T17:25:36.616Z,97154.83
2023-02-21T17:28:04.959Z,97160.21
2023-02-21T17:30:33.662Z,97167.81
2023-02-21T17:33:01.896Z,97172.83
2023-02-21T17:35:29.905Z,97182.69
2023-02-21T17:38:01.801Z,97181.96
2023-02-21T17:40:30.100Z,97179.48
2023-02-21T17:42:58.906Z,97188.52
2023-02-21T17:45:26.898Z,97184.05
2023-02-21T17:47:55.006Z,97190.86
2023-02-21T17:50:26.644Z,97187.58
2023-02-21T17:52:54.853Z,97196.52
2023-02-21T17:55:26.013Z,97208.81
2023-02-21T17:57:54.090Z,97222.80
2023-02-21T18:00:26.946Z,97215.95
2023-02-21T18:02:56.238Z,97227.83
2023-02-21T18:05:24.244Z,97240.01
2023-02-21T18:07:55.952Z,97244.69
2023-02-21T18:10:25.005Z,97251.50
2023-02-21T18:12:56.138Z,97258.14
2023-02-21T18:15:27.361Z,97256.73
2023-02-21T18:18:06.950Z,97264.88
2023-02-21T18:20:36.279Z,97263.27
2023-02-21T18:23:06.638Z,97265.56
2023-02-21T18:25:37.439Z,97268.55
2023-02-21T18:28:05.687Z,97273.11
2023-02-21T18:30:36.159Z,97280.05
2023-02-21T18:33:04.437Z,97272.15
2023-02-21T18:35:32.453Z,97284.70
2023-02-21T18:38:01.027Z,97273.71
2023-02-21T18:40:37.902Z,97290.68
2023-02-21T18:43:06.123Z,97292.31
2023-02-21T18:45:34.455Z,97296.60
2023-02-21T18:48:04.261Z,97302.06
2023-02-21T18:50:32.749Z,97311.87
2023-02-21T18:53:02.371Z,97303.09
2023-02-21T18:55:31.457Z,97319.80
2023-02-21T18:57:59.854Z,97321.63
2023-02-21T19:00:30.221Z,97318.80
2023-02-21T19:03:01.194Z,97328.51
2023-02-21T19:05:29.572Z,97339.36
2023-02-21T19:07:58.429Z,97344.70
2023-02-21T19:10:27.625Z,97348.98
2023-02-21T19:12:59.251Z,97349.80
2023-02-21T19:15:31.705Z,97342.84
2023-02-21T19:18:01.640Z,97351.38
2023-02-21T19:20:30.316Z,97356.40
2023-02-21T19:22:58.948Z,97355.52
2023-02-21T19:25:28.129Z,97357.43
2023-02-21T19:28:00.516Z,97368.27
2023-02-21T19:30:30.007Z,97372.95
2023-02-21T19:33:01.051Z,97385.03
2023-02-21T19:35:30.244Z,97392.73
2023-02-21T19:38:05.722Z,97400.58
2023-02-21T19:40:34.519Z,97408.48
2023-02-21T19:43:02.789Z,97407.57
2023-02-21T19:45:31.700Z,97414.08
2023-02-21T19:47:59.801Z,97416.48
2023-02-21T19:50:30.828Z,97417.47
2023-02-21T19:52:59.053Z,97422.27
2023-02-21T19:55:52.339Z,97422.18
2023-02-21T19:58:20.581Z,97429.55
2023-02-21T20:00:50.723Z,97434.44
2023-02-21T20:03:19.313Z,97442.29
2023-02-21T20:05:49.949Z,97442.79
2023-02-21T20:08:18.793Z,97450.52
2023-02-21T20:10:48.339Z,97451.73
2023-02-21T20:13:17.337Z,97456.67
2023-02-21T20:15:45.768Z,97463.61
2023-02-21T20:18:19.111Z,97462.88
2023-02-21T20:20:49.618Z,97467.39
2023-02-21T20:23:18.198Z,97472.58
2023-02-21T20:25:46.506Z,97478.19
2023-02-21T20:28:14.755Z,97477.66
2023-02-21T20:30:42.871Z,97482.33
2023-02-21T20:33:11.432Z,97481.92
2023-02-21T20:35:39.505Z,97485.14
2023-02-21T20:38:09.619Z,97490.48
2023-02-21T20:40:37.885Z,97495.81
2023-02-21T20:43:06.796Z,97495.84
2023-02-21T20:45:38.609Z,97496.34
2023-02-21T20:48:11.303Z,97500.27
2023-02-21T20:50:41.662Z,97504.80
2023-02-21T20:53:10.387Z,97502.46
2023-02-21T20:55:38.295Z,97512.81
2023-02-21T20:58:06.349Z,97516.29
2023-02-21T21:00:37.741Z,97525.64
2023-02-21T21:03:05.867Z,97527.46
2023-02-21T21:05:33.952Z,97527.61
2023-02-21T21:08:02.154Z,97527.44
2023-02-21T21:10:30.217Z,97536.95
2023-02-21T21:12:58.352Z,97538.11
2023-02-21T21:15:26.388Z,97545.52
2023-02-21T21:17:55.054Z,97546.54
2023-02-21T21:20:23.896Z,97552.13
2023-02-21T21:22:52.007Z,97554.40
2023-02-21T21:25:22.728Z,97561.36
2023-02-21T21:27:51.083Z,97567.74
2023-02-21T21:30:22.946Z,97574.52
2023-02-21T21:32:51.408Z,97579.80
2023-02-21T21:35:20.467Z,97587.23
2023-02-21T21:37:48.521Z,97588.17
2023-02-21T21:40:17.207Z,97590.52
2023-02-21T21:42:48.917Z,97592.73
2023-02-21T21:45:19.469Z,97597.96
2023-02-21T21:47:48.566Z,97601.59
2023-02-21T21:50:17.703Z,97600.84
2023-02-21T21:52:50.878Z,97603.64
2023-02-21T21:55:26.810Z,97610.45
2023-02-21T21:57:55.850Z,97612.59
2023-02-21T22:00:28.894Z,97614.41
2023-02-21T22:02:58.709Z,97622.52
2023-02-21T22:05:28.362Z,97626.52
2023-02-21T22:07:56.571Z,97635.59
2023-02-21T22:10:25.311Z,97637.95
2023-02-21T22:12:53.852Z,97644.65
2023-02-21T22:15:26.809Z,97653.94
2023-02-21T22:17:55.170Z,97659.08
2023-02-21T22:20:28.500Z,97665.39
2023-02-21T22:22:58.808Z,97673.83
2023-02-21T22:25:27.864Z,97678.62
2023-02-21T22:27:57.950Z,97678.22
2023-02-21T22:32:16.300Z,97686.25
2023-02-21T22:34:44.198Z,97690.46
2023-02-21T22:37:12.886Z,97696.23
2023-02-21T22:39:41.200Z,97700.79
2023-02-21T22:42:09.348Z,97705.06
2023-02-21T22:44:37.707Z,97711.82
2023-02-21T22:47:05.747Z,97716.30
2023-02-21T22:49:33.762Z,97720.24
2023-02-21T22:52:04.185Z,97723.66
2023-02-21T22:54:36.203Z,97728.55
2023-02-21T22:57:04.933Z,97734.30
2023-02-21T22:59:35.552Z,97734.77
2023-02-21T23:02:03.864Z,97743.44
2023-02-21T23:04:36.733Z,97747.58
2023-02-21T23:07:05.947Z,97748.34
2023-02-21T23:09:37.248Z,97751.69
2023-02-21T23:12:07.387Z,97756.83
2023-02-21T23:14:36.555Z,97751.96
2023-02-21T23:17:04.584Z,97766.17
2023-02-21T23:19:34.718Z,97768.41
2023-02-21T23:22:03.970Z,97773.86
2023-02-21T23:24:32.344Z,97780.11
2023-02-21T23:27:02.940Z,97785.71
2023-02-21T23:29:33.805Z,97785.26
2023-02-21T23:32:09.956Z,97788.39
2023-02-21T23:34:41.239Z,97801.05
2023-02-21T23:37:15.477Z,97810.15
2023-02-21T23:39:46.716Z,97810.29
2023-02-21T23:42:17.580Z,97815.38
2023-02-21T23:44:45.590Z,97817.04
2023-02-21T23:47:14.102Z,97823.73
2023-02-21T23:49:45.507Z,97818.23
2023-02-21T23:52:13.359Z,97823.35
2023-02-21T23:54:41.692Z,97837.71
2023-02-21T23:57:09.598Z,97843.67
2023-02-21T23:59:37.920Z,97855.67
