createdAt,value
2019-01-08T00:00:40.483Z,10.10
2019-01-08T00:01:40.491Z,9.50
2019-01-08T00:02:40.456Z,9.10
2019-01-08T00:03:40.456Z,9.70
2019-01-08T00:04:40.435Z,9.90
2019-01-08T00:05:40.415Z,9.90
2019-01-08T00:06:40.432Z,9.70
2019-01-08T00:07:40.399Z,9.80
2019-01-08T00:08:40.402Z,9.70
2019-01-08T00:09:40.370Z,9.50
2019-01-08T00:10:40.359Z,10.10
2019-01-08T00:11:40.376Z,10.00
2019-01-08T00:12:40.348Z,9.70
2019-01-08T00:13:40.336Z,9.00
2019-01-08T00:14:40.333Z,9.70
2019-01-08T00:15:40.308Z,8.80
2019-01-08T00:16:40.316Z,9.60
2019-01-08T00:17:40.284Z,9.50
2019-01-08T00:18:40.283Z,9.90
2019-01-08T00:19:40.270Z,9.80
2019-01-08T00:20:40.306Z,9.70
2019-01-08T00:21:40.264Z,9.90
2019-01-08T00:22:40.222Z,10.00
2019-01-08T00:23:40.222Z,10.10
2019-01-08T00:24:40.203Z,9.10
2019-01-08T00:25:40.203Z,9.80
2019-01-08T00:26:40.206Z,9.70
2019-01-08T00:27:40.171Z,9.40
2019-01-08T00:28:43.343Z,8.80
2019-01-08T00:29:40.157Z,9.00
2019-01-08T00:30:40.133Z,9.00
2019-01-08T00:31:40.155Z,9.80
2019-01-08T00:32:40.129Z,9.10
2019-01-08T00:33:40.107Z,9.10
2019-01-08T00:34:40.090Z,8.80
2019-01-08T00:35:40.076Z,8.90
2019-01-08T00:36:40.075Z,9.50
2019-01-08T00:37:40.078Z,8.70
2019-01-08T00:38:40.045Z,8.40
2019-01-08T00:39:40.035Z,9.30
2019-01-08T00:40:40.027Z,9.10
2019-01-08T00:41:40.031Z,9.30
2019-01-08T00:42:40.019Z,8.70
2019-01-08T00:43:40.004Z,9.10
2019-01-08T00:44:39.976Z,8.90
2019-01-08T00:45:39.970Z,8.80
2019-01-08T00:46:39.963Z,8.60
2019-01-08T00:47:39.969Z,8.70
2019-01-08T00:48:39.936Z,7.90
2019-01-08T00:49:39.936Z,8.00
2019-01-08T00:50:39.911Z,8.30
2019-01-08T00:51:39.903Z,7.80
2019-01-08T00:52:39.901Z,7.20
2019-01-08T00:53:39.876Z,7.70
2019-01-08T00:54:39.880Z,8.30
2019-01-08T00:55:39.858Z,8.10
2019-01-08T00:56:39.841Z,7.70
2019-01-08T00:57:39.859Z,8.00
2019-01-08T00:58:39.818Z,7.80
2019-01-08T00:59:39.802Z,7.50
2019-01-08T01:00:39.789Z,7.70
2019-01-08T01:01:39.792Z,7.40
2019-01-08T01:02:39.801Z,7.30
2019-01-08T01:03:39.766Z,7.10
2019-01-08T01:04:39.752Z,7.10
2019-01-08T01:05:39.832Z,7.30
2019-01-08T01:06:39.751Z,7.10
2019-01-08T01:07:39.736Z,7.10
2019-01-08T01:08:39.716Z,6.80
2019-01-08T01:09:39.705Z,7.10
2019-01-08T01:10:39.691Z,7.10
2019-01-08T01:11:39.676Z,7.20
2019-01-08T01:12:39.691Z,6.80
2019-01-08T01:13:39.646Z,7.30
2019-01-08T01:14:39.643Z,7.20
2019-01-08T01:15:39.630Z,6.50
2019-01-08T01:16:39.620Z,6.90
2019-01-08T01:17:39.611Z,6.90
2019-01-08T01:18:39.625Z,6.60
2019-01-08T01:19:39.587Z,6.30
2019-01-08T01:20:39.567Z,6.80
2019-01-08T01:21:39.564Z,6.70
2019-01-08T01:22:39.548Z,6.10
2019-01-08T01:23:39.558Z,6.40
2019-01-08T01:24:39.537Z,6.50
2019-01-08T01:25:39.522Z,6.30
2019-01-08T01:26:39.517Z,6.30
2019-01-08T01:27:39.502Z,6.70
2019-01-08T01:28:39.505Z,6.10
2019-01-08T01:29:39.468Z,6.20
2019-01-08T01:30:39.453Z,6.50
2019-01-08T01:31:39.449Z,6.40
2019-01-08T01:32:39.436Z,5.60
2019-01-08T01:33:39.439Z,6.00
2019-01-08T01:34:39.418Z,5.60
2019-01-08T01:35:39.414Z,5.50
2019-01-08T01:36:39.387Z,5.30
2019-01-08T01:37:39.384Z,6.00
2019-01-08T01:38:39.421Z,6.20
2019-01-08T01:39:39.375Z,5.70
2019-01-08T01:40:39.350Z,5.70
2019-01-08T01:41:39.344Z,5.90
2019-01-08T01:42:39.323Z,5.50
2019-01-08T01:43:39.332Z,5.60
2019-01-08T01:44:39.310Z,5.70
2019-01-08T01:45:39.310Z,5.40
2019-01-08T01:46:39.299Z,5.70
2019-01-08T01:47:39.283Z,5.70
2019-01-08T01:48:39.279Z,6.00
2019-01-08T01:49:39.243Z,5.80
2019-01-08T01:50:39.240Z,5.70
2019-01-08T01:51:39.223Z,5.70
2019-01-08T01:52:39.211Z,5.50
2019-01-08T01:53:39.244Z,5.40
2019-01-08T01:54:39.223Z,5.40
2019-01-08T01:55:39.185Z,5.60
2019-01-08T01:56:39.169Z,6.10
2019-01-08T01:57:39.169Z,6.00
2019-01-08T01:58:39.181Z,5.70
2019-01-08T01:59:39.142Z,5.20
2019-01-08T02:00:39.121Z,5.70
2019-01-08T02:01:39.113Z,5.80
2019-01-08T02:02:39.106Z,5.70
2019-01-08T02:03:39.101Z,5.80
2019-01-08T02:04:39.095Z,5.60
2019-01-08T02:05:39.061Z,6.00
2019-01-08T02:06:39.054Z,5.60
2019-01-08T02:07:39.045Z,5.60
2019-01-08T02:08:39.040Z,5.90
2019-01-08T02:09:39.040Z,5.50
2019-01-08T02:10:39.013Z,5.20
2019-01-08T02:11:38.996Z,5.70
2019-01-08T02:12:38.978Z,5.70
2019-01-08T02:13:38.989Z,5.40
2019-01-08T02:14:38.984Z,5.40
2019-01-08T02:15:38.988Z,5.90
2019-01-08T02:16:38.958Z,5.40
2019-01-08T02:17:38.932Z,5.70
2019-01-08T02:18:38.913Z,5.50
2019-01-08T02:19:38.922Z,5.00
2019-01-08T02:20:38.892Z,5.30
2019-01-08T02:21:38.878Z,5.30
2019-01-08T02:22:38.883Z,4.90
2019-01-08T02:23:38.867Z,5.20
2019-01-08T02:24:38.862Z,5.20
2019-01-08T02:25:38.860Z,5.60
2019-01-08T02:26:38.835Z,5.30
2019-01-08T02:27:38.814Z,5.40
2019-01-08T02:28:38.810Z,5.50
2019-01-08T02:29:38.810Z,5.50
2019-01-08T02:30:38.782Z,5.40
2019-01-08T02:31:38.770Z,5.20
2019-01-08T02:32:38.766Z,5.40
2019-01-08T02:33:38.750Z,5.70
2019-01-08T02:34:38.751Z,5.90
2019-01-08T02:35:38.732Z,5.40
2019-01-08T02:36:38.707Z,5.60
2019-01-08T02:37:38.716Z,5.50
2019-01-08T02:38:38.690Z,5.50
2019-01-08T02:39:38.713Z,5.80
2019-01-08T02:40:38.661Z,5.60
2019-01-08T02:41:38.659Z,5.70
2019-01-08T02:42:38.644Z,5.60
2019-01-08T02:43:38.638Z,5.40
2019-01-08T02:44:38.687Z,5.70
2019-01-08T02:45:38.622Z,5.90
2019-01-08T02:46:38.685Z,5.50
2019-01-08T02:47:38.608Z,5.50
2019-01-08T02:48:38.588Z,5.40
2019-01-08T02:49:38.568Z,5.90
2019-01-08T02:50:38.582Z,5.90
2019-01-08T02:51:38.540Z,5.70
2019-01-08T02:52:38.541Z,5.90
2019-01-08T02:53:38.527Z,5.30
2019-01-08T02:54:38.610Z,5.90
2019-01-08T02:55:38.516Z,6.10
2019-01-08T02:56:38.492Z,6.40
2019-01-08T02:57:38.480Z,6.20
2019-01-08T02:58:38.460Z,6.30
2019-01-08T02:59:38.457Z,6.20
2019-01-08T03:00:38.462Z,6.60
2019-01-08T03:01:38.437Z,6.50
2019-01-08T03:02:38.429Z,7.10
2019-01-08T03:03:38.420Z,7.10
2019-01-08T03:04:38.401Z,6.60
2019-01-08T03:05:38.407Z,6.60
2019-01-08T03:06:38.379Z,7.10
2019-01-08T03:07:38.379Z,6.90
2019-01-08T03:08:38.355Z,7.00
2019-01-08T03:09:38.339Z,7.20
2019-01-08T03:10:38.350Z,6.70
2019-01-08T03:11:38.317Z,6.70
2019-01-08T03:12:38.315Z,6.90
2019-01-08T03:13:38.312Z,6.50
2019-01-08T03:14:38.290Z,6.40
2019-01-08T03:15:38.301Z,6.40
2019-01-08T03:16:38.268Z,6.70
2019-01-08T03:17:38.297Z,6.30
2019-01-08T03:18:38.249Z,6.50
2019-01-08T03:19:38.240Z,6.60
2019-01-08T03:20:38.252Z,6.40
2019-01-08T03:21:38.213Z,6.70
2019-01-08T03:22:38.206Z,6.50
2019-01-08T03:23:38.190Z,6.40
2019-01-08T03:24:38.181Z,6.60
2019-01-08T03:25:38.186Z,6.50
2019-01-08T03:26:38.152Z,6.30
2019-01-08T03:27:38.196Z,6.80
2019-01-08T03:28:38.162Z,6.40
2019-01-08T03:29:38.126Z,6.10
2019-01-08T03:30:38.149Z,6.30
2019-01-08T03:31:38.124Z,6.60
2019-01-08T03:32:38.091Z,6.40
2019-01-08T03:33:38.079Z,6.40
2019-01-08T03:34:38.066Z,6.70
2019-01-08T03:35:38.054Z,6.80
2019-01-08T03:36:38.068Z,6.90
2019-01-08T03:37:38.042Z,6.40
2019-01-08T03:38:38.021Z,6.30
2019-01-08T03:39:38.021Z,6.40
2019-01-08T03:40:38.006Z,7.00
2019-01-08T03:41:38.009Z,6.60
2019-01-08T03:42:37.977Z,6.80
2019-01-08T03:43:37.964Z,6.50
2019-01-08T03:44:37.951Z,6.70
2019-01-08T03:45:37.938Z,6.60
2019-01-08T03:46:37.970Z,6.90
2019-01-08T03:47:37.924Z,6.90
2019-01-08T03:48:37.905Z,6.50
2019-01-08T03:49:37.904Z,6.70
2019-01-08T03:50:37.878Z,6.60
2019-01-08T03:51:37.968Z,6.90
2019-01-08T03:52:37.926Z,7.20
2019-01-08T03:53:37.866Z,7.10
2019-01-08T03:54:37.827Z,6.80
2019-01-08T03:55:37.834Z,6.60
2019-01-08T03:56:37.840Z,6.60
2019-01-08T03:57:37.844Z,7.00
2019-01-08T03:58:37.793Z,6.80
2019-01-08T03:59:41.968Z,6.50
2019-01-08T04:00:37.761Z,6.10
2019-01-08T04:01:37.784Z,6.60
2019-01-08T04:02:37.758Z,6.40
2019-01-08T04:03:37.743Z,5.90
2019-01-08T04:04:37.729Z,6.40
2019-01-08T04:05:37.711Z,5.90
2019-01-08T04:06:37.707Z,5.90
2019-01-08T04:07:37.689Z,6.00
2019-01-08T04:08:37.682Z,5.80
2019-01-08T04:09:37.671Z,5.20
2019-01-08T04:10:37.667Z,6.00
2019-01-08T04:11:37.681Z,5.10
2019-01-08T04:12:37.641Z,5.50
2019-01-08T04:13:37.635Z,5.70
2019-01-08T04:14:37.611Z,5.10
2019-01-08T04:15:37.609Z,5.40
2019-01-08T04:16:37.598Z,5.50
2019-01-08T04:17:37.614Z,4.70
2019-01-08T04:18:37.563Z,4.80
2019-01-08T04:19:37.565Z,5.20
2019-01-08T04:20:37.594Z,5.30
2019-01-08T04:21:37.533Z,4.90
2019-01-08T04:22:37.551Z,4.90
2019-01-08T04:23:37.519Z,4.30
2019-01-08T04:24:37.507Z,4.80
2019-01-08T04:25:37.485Z,4.60
2019-01-08T04:26:37.481Z,5.20
2019-01-08T04:27:37.491Z,5.20
2019-01-08T04:28:37.468Z,5.10
2019-01-08T04:29:37.439Z,5.40
2019-01-08T04:30:37.427Z,5.00
2019-01-08T04:31:37.424Z,4.90
2019-01-08T04:32:37.425Z,5.70
2019-01-08T04:33:37.405Z,5.60
2019-01-08T04:34:37.386Z,5.70
2019-01-08T04:35:37.370Z,5.90
2019-01-08T04:36:37.368Z,6.40
2019-01-08T04:37:37.379Z,6.70
2019-01-08T04:38:37.393Z,5.60
2019-01-08T04:39:37.355Z,5.60
2019-01-08T04:40:37.318Z,5.90
2019-01-08T04:41:37.300Z,5.70
2019-01-08T04:42:37.316Z,5.20
2019-01-08T04:43:37.298Z,5.10
2019-01-08T04:44:37.275Z,5.30
2019-01-08T04:45:37.274Z,4.70
2019-01-08T04:46:37.246Z,4.90
2019-01-08T04:47:37.261Z,4.90
2019-01-08T04:48:37.258Z,4.70
2019-01-08T04:49:37.234Z,4.90
2019-01-08T04:50:37.218Z,5.40
2019-01-08T04:51:37.212Z,4.80
2019-01-08T04:52:37.302Z,4.90
2019-01-08T04:53:37.177Z,4.70
2019-01-08T04:54:37.176Z,4.80
2019-01-08T04:55:37.240Z,4.70
2019-01-08T04:56:37.154Z,5.30
2019-01-08T04:57:37.132Z,4.90
2019-01-08T04:58:37.146Z,4.50
2019-01-08T04:59:37.108Z,4.70
2019-01-08T05:00:37.108Z,4.50
2019-01-08T05:01:37.089Z,4.90
2019-01-08T05:02:37.081Z,4.60
2019-01-08T05:03:37.086Z,4.50
2019-01-08T05:04:37.046Z,4.40
2019-01-08T05:05:37.038Z,4.00
2019-01-08T05:06:37.042Z,4.20
2019-01-08T05:07:37.019Z,4.20
2019-01-08T05:08:37.027Z,4.40
2019-01-08T05:09:36.995Z,4.10
2019-01-08T05:10:36.986Z,4.10
2019-01-08T05:11:36.974Z,4.30
2019-01-08T05:12:36.970Z,4.00
2019-01-08T05:13:36.971Z,3.90
2019-01-08T05:14:36.940Z,4.20
2019-01-08T05:15:36.924Z,3.20
2019-01-08T05:16:36.914Z,3.80
2019-01-08T05:17:36.899Z,4.10
2019-01-08T05:18:36.971Z,3.60
2019-01-08T05:19:36.881Z,4.00
2019-01-08T05:20:36.877Z,4.00
2019-01-08T05:21:36.850Z,4.20
2019-01-08T05:22:36.843Z,3.50
2019-01-08T05:23:36.845Z,3.70
2019-01-08T05:24:36.830Z,3.60
2019-01-08T05:25:36.823Z,3.90
2019-01-08T05:26:36.793Z,3.90
2019-01-08T05:27:36.799Z,3.60
2019-01-08T05:28:36.805Z,3.70
2019-01-08T05:29:36.773Z,4.20
2019-01-08T05:30:36.751Z,3.50
2019-01-08T05:31:36.745Z,3.70
2019-01-08T05:32:36.726Z,3.50
2019-01-08T05:33:36.731Z,3.50
2019-01-08T05:34:36.717Z,3.90
2019-01-08T05:35:36.719Z,3.90
2019-01-08T05:36:36.684Z,4.10
2019-01-08T05:37:36.721Z,3.90
2019-01-08T05:38:36.693Z,3.80
2019-01-08T05:39:36.669Z,3.90
2019-01-08T05:40:36.645Z,3.80
2019-01-08T05:41:36.650Z,3.50
2019-01-08T05:42:36.615Z,3.60
2019-01-08T05:43:36.639Z,3.60
2019-01-08T05:44:36.618Z,3.70
2019-01-08T05:45:36.589Z,3.60
2019-01-08T05:46:36.582Z,3.70
2019-01-08T05:47:36.583Z,3.50
2019-01-08T05:48:36.569Z,4.20
2019-01-08T05:49:36.866Z,4.30
2019-01-08T05:50:36.567Z,3.70
2019-01-08T05:51:36.521Z,4.40
2019-01-08T05:52:36.530Z,4.40
2019-01-08T05:53:36.501Z,4.20
2019-01-08T05:54:36.508Z,3.70
2019-01-08T05:55:36.471Z,4.30
2019-01-08T05:56:36.465Z,3.60
2019-01-08T05:57:36.451Z,3.90
2019-01-08T05:58:36.441Z,3.90
2019-01-08T05:59:36.449Z,4.20
2019-01-08T06:00:36.422Z,3.90
2019-01-08T06:01:36.399Z,3.60
2019-01-08T06:02:36.400Z,3.80
2019-01-08T06:03:36.383Z,3.70
2019-01-08T06:04:36.398Z,3.90
2019-01-08T06:05:36.360Z,4.00
2019-01-08T06:06:36.369Z,4.20
2019-01-08T06:07:36.336Z,3.80
2019-01-08T06:08:36.332Z,3.50
2019-01-08T06:09:36.351Z,3.80
2019-01-08T06:10:36.309Z,3.50
2019-01-08T06:11:36.300Z,3.60
2019-01-08T06:12:36.277Z,4.20
2019-01-08T06:13:36.269Z,3.90
2019-01-08T06:14:36.930Z,3.70
2019-01-08T06:15:36.259Z,3.90
2019-01-08T06:16:36.235Z,3.80
2019-01-08T06:17:36.238Z,3.40
2019-01-08T06:18:36.209Z,3.30
2019-01-08T06:19:36.232Z,3.90
2019-01-08T06:20:36.252Z,3.80
2019-01-08T06:21:36.197Z,3.80
2019-01-08T06:22:36.180Z,4.00
2019-01-08T06:23:36.161Z,3.80
2019-01-08T06:24:36.184Z,4.00
2019-01-08T06:25:36.132Z,3.90
2019-01-08T06:26:36.126Z,4.80
2019-01-08T06:27:36.113Z,4.20
2019-01-08T06:28:36.107Z,3.40
2019-01-08T06:29:36.080Z,3.70
2019-01-08T06:30:36.102Z,3.40
2019-01-08T06:31:36.072Z,4.20
2019-01-08T06:32:36.070Z,3.70
2019-01-08T06:33:36.034Z,3.60
2019-01-08T06:34:36.035Z,3.60
2019-01-08T06:35:36.077Z,3.20
2019-01-08T06:36:36.029Z,3.40
2019-01-08T06:37:36.005Z,3.90
2019-01-08T06:38:35.987Z,3.60
2019-01-08T06:39:35.985Z,3.70
2019-01-08T06:40:35.979Z,3.90
2019-01-08T06:41:35.954Z,5.00
2019-01-08T06:42:35.952Z,3.80
2019-01-08T06:43:35.936Z,3.60
2019-01-08T06:44:35.926Z,3.50
2019-01-08T06:45:35.923Z,4.10
2019-01-08T06:46:42.948Z,3.50
2019-01-08T06:47:36.890Z,3.70
2019-01-08T06:48:35.874Z,3.50
2019-01-08T06:49:35.861Z,3.70
2019-01-08T06:50:35.868Z,3.80
2019-01-08T06:51:35.854Z,3.80
2019-01-08T06:52:35.827Z,3.70
2019-01-08T06:53:35.807Z,3.60
2019-01-08T06:54:35.814Z,3.40
2019-01-08T06:55:35.817Z,3.40
2019-01-08T06:56:35.799Z,3.40
2019-01-08T06:57:37.064Z,3.70
2019-01-08T06:58:35.780Z,3.30
2019-01-08T06:59:35.749Z,3.30
2019-01-08T07:00:35.762Z,3.20
2019-01-08T07:01:35.725Z,3.30
2019-01-08T07:02:35.733Z,3.50
2019-01-08T07:03:35.716Z,3.30
2019-01-08T07:04:35.689Z,3.40
2019-01-08T07:05:35.722Z,3.10
2019-01-08T07:06:35.673Z,3.30
2019-01-08T07:07:35.672Z,3.50
2019-01-08T07:08:35.689Z,3.00
2019-01-08T07:09:35.643Z,3.40
2019-01-08T07:10:35.631Z,3.80
2019-01-08T07:11:35.640Z,3.50
2019-01-08T07:12:35.690Z,3.70
2019-01-08T07:13:35.601Z,3.30
2019-01-08T07:14:35.581Z,2.80
2019-01-08T07:15:35.579Z,3.10
2019-01-08T07:16:35.590Z,3.10
2019-01-08T07:17:35.547Z,3.30
2019-01-08T07:18:35.544Z,3.10
2019-01-08T07:19:35.525Z,3.40
2019-01-08T07:20:35.523Z,3.20
2019-01-08T07:21:35.553Z,3.80
2019-01-08T07:22:35.488Z,3.70
2019-01-08T07:23:35.493Z,3.80
2019-01-08T07:24:35.471Z,3.20
2019-01-08T07:25:42.074Z,3.30
2019-01-08T07:26:36.479Z,3.20
2019-01-08T07:27:35.458Z,3.10
2019-01-08T07:28:35.433Z,3.10
2019-01-08T07:29:35.421Z,3.40
2019-01-08T07:30:41.518Z,2.90
2019-01-08T07:31:36.421Z,3.40
2019-01-08T07:32:35.395Z,3.60
2019-01-08T07:33:35.382Z,3.10
2019-01-08T07:34:35.357Z,3.00
2019-01-08T07:35:35.374Z,3.10
2019-01-08T07:36:35.359Z,3.30
2019-01-08T07:37:35.327Z,3.30
2019-01-08T07:38:35.332Z,3.20
2019-01-08T07:39:35.310Z,2.90
2019-01-08T07:40:35.336Z,3.70
2019-01-08T07:41:35.290Z,3.20
2019-01-08T07:42:35.276Z,2.90
2019-01-08T07:43:35.255Z,3.40
2019-01-08T07:44:35.248Z,3.40
2019-01-08T07:45:35.233Z,3.40
2019-01-08T07:46:35.256Z,3.00
2019-01-08T07:47:35.206Z,2.70
2019-01-08T07:48:35.208Z,3.10
2019-01-08T07:49:35.183Z,3.10
2019-01-08T07:50:35.164Z,2.80
2019-01-08T07:51:35.178Z,3.30
2019-01-08T07:52:35.176Z,3.00
2019-01-08T07:53:35.156Z,3.10
2019-01-08T07:54:35.964Z,3.20
2019-01-08T07:55:35.122Z,2.70
2019-01-08T07:56:35.118Z,3.30
2019-01-08T07:57:35.119Z,3.00
2019-01-08T07:58:35.083Z,2.80
2019-01-08T07:59:35.078Z,3.30
2019-01-08T08:00:35.115Z,3.10
2019-01-08T08:01:35.052Z,3.10
2019-01-08T08:02:35.070Z,3.30
2019-01-08T08:03:35.035Z,3.30
2019-01-08T08:04:35.024Z,3.30
2019-01-08T08:05:35.004Z,3.20
2019-01-08T08:06:34.998Z,3.40
2019-01-08T08:07:35.009Z,3.20
2019-01-08T08:08:34.978Z,2.90
2019-01-08T08:09:34.980Z,3.30
2019-01-08T08:10:34.942Z,3.80
2019-01-08T08:11:34.943Z,3.10
2019-01-08T08:12:34.951Z,3.40
2019-01-08T08:13:34.935Z,3.50
2019-01-08T08:14:34.914Z,3.60
2019-01-08T08:15:34.901Z,4.20
2019-01-08T08:16:34.887Z,3.10
2019-01-08T08:17:34.892Z,3.50
2019-01-08T08:18:34.874Z,3.20
2019-01-08T08:19:34.899Z,3.70
2019-01-08T08:20:34.912Z,3.40
2019-01-08T08:21:34.827Z,3.10
2019-01-08T08:22:34.839Z,3.10
2019-01-08T08:23:34.810Z,3.50
2019-01-08T08:24:34.802Z,3.00
2019-01-08T08:25:34.787Z,3.20
2019-01-08T08:26:34.776Z,3.40
2019-01-08T08:27:34.807Z,2.80
2019-01-08T08:28:34.753Z,3.10
2019-01-08T08:29:34.749Z,3.30
2019-01-08T08:30:34.734Z,2.90
2019-01-08T08:31:34.823Z,2.70
2019-01-08T08:32:34.738Z,3.20
2019-01-08T08:33:34.683Z,3.60
2019-01-08T08:34:34.686Z,3.60
2019-01-08T08:35:34.665Z,2.70
2019-01-08T08:36:34.662Z,3.60
2019-01-08T08:37:34.645Z,3.20
2019-01-08T08:38:34.774Z,3.00
2019-01-08T08:39:34.681Z,2.90
2019-01-08T08:40:34.641Z,3.00
2019-01-08T08:41:34.601Z,3.10
2019-01-08T08:42:34.597Z,3.50
2019-01-08T08:43:34.599Z,2.60
2019-01-08T08:44:34.574Z,2.70
2019-01-08T08:45:34.558Z,3.70
2019-01-08T08:46:34.559Z,2.90
2019-01-08T08:47:34.539Z,2.90
2019-01-08T08:48:34.543Z,2.90
2019-01-08T08:49:34.509Z,2.70
2019-01-08T08:50:35.375Z,2.80
2019-01-08T08:51:34.489Z,2.60
2019-01-08T08:52:34.486Z,2.70
2019-01-08T08:53:34.478Z,2.40
2019-01-08T08:54:34.495Z,2.80
2019-01-08T08:55:34.460Z,2.90
2019-01-08T08:56:34.435Z,2.80
2019-01-08T08:57:34.428Z,3.00
2019-01-08T08:58:34.430Z,2.80
2019-01-08T08:59:34.408Z,3.10
2019-01-08T09:00:34.383Z,2.70
2019-01-08T09:01:34.378Z,2.80
2019-01-08T09:02:34.362Z,2.70
2019-01-08T09:03:34.370Z,2.90
2019-01-08T09:04:34.345Z,2.80
2019-01-08T09:05:34.340Z,2.70
2019-01-08T09:06:34.311Z,2.50
2019-01-08T09:07:34.333Z,2.60
2019-01-08T09:08:34.332Z,2.70
2019-01-08T09:09:34.302Z,2.60
2019-01-08T09:10:34.282Z,2.60
2019-01-08T09:11:34.273Z,2.70
2019-01-08T09:12:34.252Z,2.40
2019-01-08T09:13:34.265Z,2.60
2019-01-08T09:14:34.236Z,2.50
2019-01-08T09:15:34.220Z,2.60
2019-01-08T09:16:34.220Z,2.70
2019-01-08T09:17:34.199Z,2.50
2019-01-08T09:18:34.204Z,2.50
2019-01-08T09:19:34.180Z,2.80
2019-01-08T09:20:34.181Z,2.60
2019-01-08T09:21:34.163Z,2.40
2019-01-08T09:22:34.159Z,2.00
2019-01-08T09:23:34.150Z,2.60
2019-01-08T09:24:34.122Z,2.40
2019-01-08T09:25:34.116Z,2.50
2019-01-08T09:26:34.104Z,2.30
2019-01-08T09:27:34.107Z,2.40
2019-01-08T09:28:34.086Z,2.80
2019-01-08T09:29:34.067Z,2.80
2019-01-08T09:30:34.048Z,2.70
2019-01-08T09:31:34.053Z,2.70
2019-01-08T09:32:34.034Z,2.50
2019-01-08T09:33:34.022Z,2.80
2019-01-08T09:34:34.021Z,2.30
2019-01-08T09:35:33.993Z,2.70
2019-01-08T09:36:33.982Z,2.70
2019-01-08T09:37:33.989Z,2.60
2019-01-08T09:38:33.975Z,2.60
2019-01-08T09:39:34.011Z,2.40
2019-01-08T09:40:33.938Z,2.70
2019-01-08T09:41:33.927Z,2.30
2019-01-08T09:42:34.010Z,2.80
2019-01-08T09:43:33.915Z,2.40
2019-01-08T09:44:33.921Z,2.80
2019-01-08T09:45:33.883Z,2.80
2019-01-08T09:46:33.891Z,2.30
2019-01-08T09:47:33.859Z,2.40
2019-01-08T09:48:33.849Z,2.70
2019-01-08T09:49:33.854Z,2.30
2019-01-08T09:50:33.838Z,2.10
2019-01-08T09:51:33.829Z,2.40
2019-01-08T09:52:33.810Z,2.50
2019-01-08T09:53:33.799Z,2.50
2019-01-08T09:54:33.809Z,2.10
2019-01-08T09:55:33.775Z,2.20
2019-01-08T09:56:33.759Z,2.30
2019-01-08T09:57:33.766Z,2.30
2019-01-08T09:58:33.733Z,2.30
2019-01-08T09:59:35.566Z,2.10
2019-01-08T10:00:33.710Z,2.40
2019-01-08T10:01:33.725Z,2.40
2019-01-08T10:02:33.697Z,2.50
2019-01-08T10:03:33.690Z,2.50
2019-01-08T10:04:33.695Z,2.60
2019-01-08T10:05:33.663Z,2.20
2019-01-08T10:06:33.648Z,2.20
2019-01-08T10:07:33.635Z,2.50
2019-01-08T10:08:33.630Z,2.60
2019-01-08T10:09:33.633Z,2.20
2019-01-08T10:10:33.610Z,2.50
2019-01-08T10:11:33.595Z,2.40
2019-01-08T10:12:33.589Z,2.40
2019-01-08T10:13:33.565Z,1.90
2019-01-08T10:14:33.578Z,2.20
2019-01-08T10:15:33.563Z,2.30
2019-01-08T10:16:33.538Z,2.50
2019-01-08T10:17:33.525Z,2.10
2019-01-08T10:18:33.567Z,2.70
2019-01-08T10:19:33.535Z,2.30
2019-01-08T10:20:33.523Z,2.20
2019-01-08T10:21:33.501Z,2.10
2019-01-08T10:22:33.472Z,2.50
2019-01-08T10:23:33.450Z,2.30
2019-01-08T10:24:33.470Z,2.30
2019-01-08T10:25:33.435Z,2.60
2019-01-08T10:26:33.419Z,2.50
2019-01-08T10:27:33.416Z,2.00
2019-01-08T10:28:33.410Z,2.30
2019-01-08T10:29:33.409Z,2.70
2019-01-08T10:30:33.377Z,2.40
2019-01-08T10:31:33.371Z,2.50
2019-01-08T10:32:33.388Z,2.30
2019-01-08T10:33:33.346Z,2.00
2019-01-08T10:34:33.350Z,2.00
2019-01-08T10:35:33.336Z,2.00
2019-01-08T10:36:33.317Z,2.30
2019-01-08T10:37:33.316Z,2.60
2019-01-08T10:38:33.290Z,2.40
2019-01-08T10:39:33.321Z,2.60
2019-01-08T10:40:33.256Z,2.50
2019-01-08T10:41:33.263Z,2.60
2019-01-08T10:42:33.236Z,2.50
2019-01-08T10:43:33.253Z,2.60
2019-01-08T10:44:33.252Z,2.60
2019-01-08T10:45:34.524Z,2.60
2019-01-08T10:46:37.377Z,2.50
2019-01-08T10:47:33.187Z,2.70
2019-01-08T10:48:33.171Z,2.70
2019-01-08T10:49:33.187Z,2.70
2019-01-08T10:50:33.153Z,2.40
2019-01-08T10:51:33.137Z,2.90
2019-01-08T10:52:33.136Z,2.30
2019-01-08T10:53:33.118Z,2.70
2019-01-08T10:54:33.107Z,3.00
2019-01-08T10:55:33.123Z,2.70
2019-01-08T10:56:33.084Z,2.40
2019-01-08T10:57:33.064Z,3.10
2019-01-08T10:58:33.067Z,3.00
2019-01-08T10:59:33.048Z,2.80
2019-01-08T11:00:33.055Z,2.20
2019-01-08T11:01:40.302Z,2.30
2019-01-08T11:02:34.017Z,2.30
2019-01-08T11:03:33.038Z,2.70
2019-01-08T11:04:33.013Z,2.70
2019-01-08T11:05:33.000Z,2.30
2019-01-08T11:06:32.970Z,2.40
2019-01-08T11:07:33.010Z,2.50
2019-01-08T11:08:32.951Z,3.20
2019-01-08T11:09:32.947Z,3.30
2019-01-08T11:10:32.941Z,5.10
2019-01-08T11:11:34.361Z,5.90
2019-01-08T11:12:32.946Z,5.70
2019-01-08T11:13:32.916Z,3.90
2019-01-08T11:14:32.885Z,4.00
2019-01-08T11:15:32.925Z,2.80
2019-01-08T11:16:32.870Z,4.30
2019-01-08T11:17:32.879Z,2.90
2019-01-08T11:18:32.846Z,3.40
2019-01-08T11:19:32.825Z,2.50
2019-01-08T11:20:32.833Z,3.60
2019-01-08T11:21:32.801Z,4.00
2019-01-08T11:22:32.794Z,3.30
2019-01-08T11:23:32.786Z,3.20
2019-01-08T11:24:32.779Z,3.90
2019-01-08T11:25:32.803Z,2.90
2019-01-08T11:26:32.761Z,3.30
2019-01-08T11:27:32.732Z,3.20
2019-01-08T11:28:32.731Z,3.60
2019-01-08T11:29:32.723Z,3.20
2019-01-08T11:30:32.689Z,3.10
2019-01-08T11:31:32.702Z,3.60
2019-01-08T11:32:32.670Z,2.90
2019-01-08T11:33:32.675Z,2.50
2019-01-08T11:34:32.664Z,3.10
2019-01-08T11:35:32.648Z,3.30
2019-01-08T11:36:32.655Z,3.10
2019-01-08T11:37:32.626Z,2.90
2019-01-08T11:38:32.610Z,2.60
2019-01-08T11:39:32.651Z,2.80
2019-01-08T11:40:32.604Z,2.40
2019-01-08T11:41:32.605Z,2.70
2019-01-08T11:42:32.565Z,2.50
2019-01-08T11:43:32.590Z,2.10
2019-01-08T11:44:32.590Z,2.50
2019-01-08T11:45:32.557Z,2.50
2019-01-08T11:46:32.538Z,3.00
2019-01-08T11:47:32.513Z,2.30
2019-01-08T11:48:32.497Z,2.50
2019-01-08T11:49:32.483Z,2.40
2019-01-08T11:50:32.493Z,2.80
2019-01-08T11:51:32.488Z,2.90
2019-01-08T11:52:32.460Z,2.50
2019-01-08T11:53:32.445Z,2.10
2019-01-08T11:54:40.643Z,2.40
2019-01-08T11:55:33.425Z,2.20
2019-01-08T11:56:32.426Z,2.40
2019-01-08T11:57:32.416Z,2.40
2019-01-08T11:58:32.380Z,2.30
2019-01-08T11:59:32.376Z,2.30
2019-01-08T12:00:32.369Z,2.80
2019-01-08T12:01:32.384Z,2.30
2019-01-08T12:02:32.346Z,2.30
2019-01-08T12:03:32.322Z,2.40
2019-01-08T12:04:32.325Z,2.50
2019-01-08T12:05:32.309Z,2.60
2019-01-08T12:06:32.319Z,2.50
2019-01-08T12:07:32.285Z,2.50
2019-01-08T12:08:32.278Z,2.30
2019-01-08T12:09:32.263Z,2.10
2019-01-08T12:10:32.253Z,2.50
2019-01-08T12:11:32.263Z,2.60
2019-01-08T12:12:32.230Z,2.10
2019-01-08T12:13:32.216Z,2.10
2019-01-08T12:14:32.200Z,2.50
2019-01-08T12:15:32.183Z,2.10
2019-01-08T12:16:32.203Z,2.80
2019-01-08T12:17:32.182Z,2.20
2019-01-08T12:18:32.169Z,2.40
2019-01-08T12:19:32.152Z,2.10
2019-01-08T12:20:32.126Z,2.30
2019-01-08T12:21:32.136Z,2.00
2019-01-08T12:22:32.126Z,2.20
2019-01-08T12:23:32.114Z,2.10
2019-01-08T12:24:32.091Z,2.20
2019-01-08T12:25:32.094Z,2.30
2019-01-08T12:26:32.079Z,2.40
2019-01-08T12:27:32.060Z,2.20
2019-01-08T12:28:32.049Z,2.30
2019-01-08T12:29:32.036Z,2.20
2019-01-08T12:30:32.039Z,2.60
2019-01-08T12:31:32.005Z,2.40
2019-01-08T12:32:32.013Z,2.10
2019-01-08T12:33:31.989Z,2.50
2019-01-08T12:34:31.998Z,2.10
2019-01-08T12:35:31.967Z,1.80
2019-01-08T12:36:31.989Z,2.40
2019-01-08T12:37:31.971Z,2.00
2019-01-08T12:38:31.932Z,2.10
2019-01-08T12:39:31.929Z,1.60
2019-01-08T12:40:31.923Z,1.70
2019-01-08T12:41:31.917Z,2.20
2019-01-08T12:42:31.901Z,2.60
2019-01-08T12:43:31.878Z,2.70
2019-01-08T12:44:31.872Z,2.40
2019-01-08T12:45:31.859Z,2.80
2019-01-08T12:46:31.839Z,3.00
2019-01-08T12:47:31.849Z,2.80
2019-01-08T12:48:31.815Z,2.90
2019-01-08T12:49:31.817Z,2.60
2019-01-08T12:50:31.805Z,2.20
2019-01-08T12:51:31.804Z,1.90
2019-01-08T12:52:31.837Z,2.00
2019-01-08T12:53:31.796Z,1.70
2019-01-08T12:54:31.796Z,2.10
2019-01-08T12:55:31.743Z,2.30
2019-01-08T12:56:31.736Z,2.40
2019-01-08T12:57:31.764Z,2.20
2019-01-08T12:58:31.704Z,2.00
2019-01-08T12:59:31.703Z,2.30
2019-01-08T13:00:31.689Z,2.40
2019-01-08T13:01:31.670Z,2.40
2019-01-08T13:02:31.684Z,2.10
2019-01-08T13:03:31.691Z,2.20
2019-01-08T13:04:31.633Z,2.30
2019-01-08T13:05:31.633Z,2.30
2019-01-08T13:06:31.614Z,2.30
2019-01-08T13:07:31.615Z,1.70
2019-01-08T13:08:31.614Z,2.10
2019-01-08T13:09:31.583Z,2.60
2019-01-08T13:10:31.574Z,2.20
2019-01-08T13:11:31.575Z,2.70
2019-01-08T13:12:31.552Z,2.30
2019-01-08T13:13:31.549Z,2.00
2019-01-08T13:14:31.522Z,2.70
2019-01-08T13:15:31.512Z,2.20
2019-01-08T13:16:31.505Z,2.20
2019-01-08T13:17:31.484Z,2.00
2019-01-08T13:18:31.494Z,2.40