createdAt,value
2022-09-24T00:02:04.536Z,18.27
2022-09-24T00:04:32.673Z,18.77
2022-09-24T00:07:00.928Z,20.10
2022-09-24T00:09:28.917Z,18.02
2022-09-24T00:11:57.044Z,23.30
2022-09-24T00:14:26.462Z,20.30
2022-09-24T00:16:54.644Z,22.52
2022-09-24T00:19:22.755Z,25.83
2022-09-24T00:21:50.799Z,23.75
2022-09-24T00:24:33.273Z,21.65
2022-09-24T00:27:03.047Z,20.70
2022-09-24T00:29:34.276Z,22.77
2022-09-24T00:32:03.932Z,21.13
2022-09-24T00:34:32.271Z,23.42
2022-09-24T00:37:00.298Z,21.52
2022-09-24T00:39:28.824Z,21.33
2022-09-24T00:41:57.042Z,22.23
2022-09-24T00:44:55.045Z,21.15
2022-09-24T00:47:33.635Z,24.98
2022-09-24T00:50:10.036Z,22.55
2022-09-24T00:52:43.560Z,22.40
2022-09-24T00:55:12.998Z,24.95
2022-09-24T00:57:43.129Z,24.83
2022-09-24T01:00:14.015Z,25.25
2022-09-24T01:02:45.740Z,26.83
2022-09-24T01:05:13.724Z,23.65
2022-09-24T01:07:42.577Z,27.67
2022-09-24T01:10:11.477Z,23.50
2022-09-24T01:12:48.243Z,27.48
2022-09-24T01:15:26.903Z,25.27
2022-09-24T01:18:02.717Z,26.88
2022-09-24T01:21:03.433Z,29.80
2022-09-24T01:24:01.600Z,30.30
2022-09-24T01:26:44.612Z,29.08
2022-09-24T01:29:32.648Z,29.58
2022-09-24T01:32:06.026Z,25.75
2022-09-24T01:34:40.824Z,28.43
2022-09-24T01:37:09.261Z,27.58
2022-09-24T01:39:39.761Z,27.38
2022-09-24T01:42:10.884Z,27.92
2022-09-24T01:44:44.288Z,27.90
2022-09-24T01:47:18.517Z,26.88
2022-09-24T01:52:22.392Z,27.27
2022-09-24T01:54:53.298Z,28.80
2022-09-24T01:57:25.053Z,29.10
2022-09-24T01:59:59.953Z,31.80
2022-09-24T02:02:34.652Z,29.13
2022-09-24T02:05:09.055Z,32.67
2022-09-24T02:07:41.443Z,35.08
2022-09-24T02:10:16.265Z,35.47
2022-09-24T02:12:47.848Z,35.22
2022-09-24T02:15:21.125Z,36.15
2022-09-24T02:17:55.118Z,36.65
2022-09-24T02:20:27.062Z,36.80
2022-09-24T02:22:58.026Z,37.97
2022-09-24T02:25:31.337Z,37.55
2022-09-24T02:27:59.733Z,38.72
2022-09-24T02:30:29.137Z,38.67
2022-09-24T02:32:58.286Z,38.80
2022-09-24T02:35:25.466Z,41.35
2022-09-24T02:37:53.448Z,38.67
2022-09-24T02:40:21.813Z,37.17
2022-09-24T02:42:50.154Z,39.15
2022-09-24T02:45:18.430Z,40.20
2022-09-24T02:47:47.763Z,42.35
2022-09-24T02:50:16.083Z,40.63
2022-09-24T02:52:44.301Z,39.92
2022-09-24T02:55:13.106Z,42.55
2022-09-24T02:57:41.071Z,40.90
2022-09-24T03:00:10.635Z,44.83
2022-09-24T03:02:38.862Z,45.03
2022-09-24T03:05:09.225Z,45.22
2022-09-24T03:07:37.441Z,43.38
2022-09-24T03:10:06.169Z,44.08
2022-09-24T03:12:34.193Z,42.58
2022-09-24T03:15:02.173Z,38.67
2022-09-24T03:17:30.168Z,38.90
2022-09-24T03:19:58.209Z,40.35
2022-09-24T03:22:27.578Z,38.65
2022-09-24T03:24:55.669Z,39.17
2022-09-24T03:27:23.669Z,39.22
2022-09-24T03:30:09.252Z,37.10
2022-09-24T03:32:38.267Z,38.40
2022-09-24T03:35:06.978Z,37.72
2022-09-24T03:37:38.655Z,36.97
2022-09-24T03:40:08.019Z,35.85
2022-09-24T03:42:36.457Z,39.35
2022-09-24T03:45:04.854Z,37.92
2022-09-24T03:47:32.932Z,40.42
2022-09-24T03:50:01.060Z,39.97
2022-09-24T03:52:29.798Z,39.80
2022-09-24T03:54:59.324Z,40.55
2022-09-24T03:57:27.413Z,41.15
2022-09-24T03:59:55.430Z,39.30
2022-09-24T04:02:23.788Z,41.00
2022-09-24T04:04:52.133Z,41.45
2022-09-24T04:07:20.382Z,40.17
2022-09-24T04:09:48.596Z,41.03
2022-09-24T04:12:18.185Z,41.92
2022-09-24T04:14:46.204Z,43.10
2022-09-24T04:17:14.994Z,41.92
2022-09-24T04:19:43.216Z,43.10
2022-09-24T04:22:11.293Z,41.40
2022-09-24T04:24:39.485Z,41.22
2022-09-24T04:27:07.514Z,41.20
2022-09-24T04:29:37.076Z,37.58
2022-09-24T04:32:05.037Z,40.78
2022-09-24T04:34:33.413Z,37.92
2022-09-24T04:37:01.385Z,41.22
2022-09-24T04:39:29.555Z,39.22
2022-09-24T04:41:57.523Z,45.55
2022-09-24T04:44:25.798Z,44.35
2022-09-24T04:47:03.163Z,46.13
2022-09-24T04:49:31.369Z,47.00
2022-09-24T04:51:59.361Z,49.92
2022-09-24T04:54:29.785Z,50.75
2022-09-24T04:56:57.894Z,51.35
2022-09-24T04:59:25.954Z,52.95
2022-09-24T05:01:55.781Z,53.50
2022-09-24T05:04:23.893Z,56.90
2022-09-24T05:06:52.105Z,51.72
2022-09-24T05:09:20.082Z,56.25
2022-09-24T05:11:48.318Z,59.90
2022-09-24T05:14:16.312Z,57.50
2022-09-24T05:16:44.545Z,59.13
2022-09-24T05:19:13.909Z,59.97
2022-09-24T05:21:42.134Z,59.47
2022-09-24T05:24:10.218Z,55.08
2022-09-24T05:26:55.730Z,60.83
2022-09-24T05:29:23.932Z,55.20
2022-09-24T05:31:52.328Z,58.30
2022-09-24T05:34:21.946Z,57.80
2022-09-24T05:36:49.960Z,56.42
2022-09-24T05:39:18.062Z,60.35
2022-09-24T05:41:46.043Z,60.03
2022-09-24T05:44:14.241Z,61.40
2022-09-24T05:46:42.252Z,57.95
2022-09-24T05:49:10.537Z,58.78
2022-09-24T05:51:39.867Z,58.50
2022-09-24T05:54:08.353Z,60.58
2022-09-24T05:56:36.548Z,52.35
2022-09-24T05:59:05.161Z,56.60
2022-09-24T06:01:33.374Z,57.72
2022-09-24T06:04:06.267Z,58.58
2022-09-24T06:06:36.763Z,58.53
2022-09-24T06:09:10.037Z,59.80
2022-09-24T06:11:40.741Z,59.00
2022-09-24T06:14:09.788Z,60.47
2022-09-24T06:16:38.126Z,60.30
2022-09-24T06:19:06.399Z,61.92
2022-09-24T06:21:34.446Z,59.92
2022-09-24T06:24:03.168Z,57.88
2022-09-24T06:26:33.257Z,62.63
2022-09-24T06:29:04.999Z,60.53
2022-09-24T06:31:34.679Z,54.25
2022-09-24T06:34:03.721Z,60.50
2022-09-24T06:36:31.954Z,59.88
2022-09-24T06:39:00.127Z,61.95
2022-09-24T06:41:28.384Z,60.08
2022-09-24T06:43:57.865Z,57.28
2022-09-24T06:46:26.286Z,58.28
2022-09-24T06:48:55.228Z,59.80
2022-09-24T06:51:23.586Z,57.05
2022-09-24T06:53:52.820Z,57.97
2022-09-24T06:56:21.082Z,56.55
2022-09-24T06:58:49.274Z,58.30
2022-09-24T07:01:18.649Z,57.92
2022-09-24T07:03:46.973Z,55.95
2022-09-24T07:06:15.093Z,50.58
2022-09-24T07:08:43.224Z,52.55
2022-09-24T07:11:11.259Z,53.67
2022-09-24T07:13:39.409Z,53.30
2022-09-24T07:16:07.988Z,52.55
2022-09-24T07:18:38.659Z,53.70
2022-09-24T07:21:07.291Z,50.78
2022-09-24T07:23:35.412Z,52.83
2022-09-24T07:26:03.523Z,51.88
2022-09-24T07:28:31.517Z,50.92
2022-09-24T07:31:00.843Z,50.92
2022-09-24T07:33:29.121Z,51.28
2022-09-24T07:35:58.738Z,51.05
2022-09-24T07:38:27.119Z,50.53
2022-09-24T07:40:59.130Z,52.78
2022-09-24T07:43:28.101Z,50.15
2022-09-24T07:45:58.009Z,47.33
2022-09-24T07:48:26.473Z,49.08
2022-09-24T07:50:54.572Z,49.45
2022-09-24T07:53:24.540Z,46.67
2022-09-24T07:55:52.734Z,45.22
2022-09-24T07:58:21.978Z,43.90
2022-09-24T08:00:50.088Z,43.10
2022-09-24T08:03:18.604Z,45.60
2022-09-24T08:05:47.364Z,42.40
2022-09-24T08:08:15.456Z,44.03
2022-09-24T08:10:45.209Z,42.10
2022-09-24T08:13:13.651Z,44.08
2022-09-24T08:15:41.934Z,43.55
2022-09-24T08:18:10.385Z,43.90
2022-09-24T08:20:39.558Z,39.88
2022-09-24T08:23:10.889Z,39.45
2022-09-24T08:25:39.198Z,42.88
2022-09-24T08:28:11.254Z,41.65
2022-09-24T08:30:40.997Z,37.75
2022-09-24T08:33:09.277Z,43.28
2022-09-24T08:35:40.089Z,42.03
2022-09-24T08:38:08.955Z,40.05
2022-09-24T08:40:43.959Z,42.38
2022-09-24T08:43:28.105Z,40.72
2022-09-24T08:46:17.149Z,39.53
2022-09-24T08:48:51.450Z,41.58
2022-09-24T08:53:52.229Z,42.42
2022-09-24T08:56:24.869Z,36.88
2022-09-24T08:58:59.195Z,35.28
2022-09-24T09:01:37.041Z,43.95
2022-09-24T09:04:19.292Z,40.63
2022-09-24T09:07:12.789Z,44.28
2022-09-24T09:09:47.599Z,45.45
2022-09-24T09:12:19.242Z,44.88
2022-09-24T09:14:53.383Z,45.83
2022-09-24T09:17:33.434Z,45.05
2022-09-24T09:20:07.435Z,45.13
2022-09-24T09:22:42.585Z,39.67
2022-09-24T09:25:23.858Z,46.35
2022-09-24T09:27:56.835Z,40.17
2022-09-24T09:30:26.430Z,40.00
2022-09-24T09:33:13.542Z,40.08
2022-09-24T09:35:51.431Z,41.10
2022-09-24T09:38:26.123Z,40.20
2022-09-24T09:41:04.152Z,39.22
2022-09-24T09:43:32.189Z,34.85
2022-09-24T09:46:08.976Z,33.63
2022-09-24T09:48:45.552Z,38.70
2022-09-24T09:51:22.619Z,36.90
2022-09-24T09:53:58.979Z,36.92
2022-09-24T09:56:30.001Z,36.63
2022-09-24T09:59:17.178Z,32.92
2022-09-24T10:01:49.021Z,37.45
2022-09-24T10:04:35.960Z,35.08
2022-09-24T10:07:09.437Z,38.05
2022-09-24T10:09:38.440Z,34.57
2022-09-24T10:12:15.621Z,35.92
2022-09-24T10:14:44.414Z,30.25
2022-09-24T10:17:18.325Z,34.83
2022-09-24T10:19:47.933Z,36.15
2022-09-24T10:22:22.125Z,36.85
2022-09-24T10:24:51.419Z,36.20
2022-09-24T10:27:24.726Z,35.55
2022-09-24T10:30:12.716Z,38.15
2022-09-24T10:32:42.460Z,36.75
2022-09-24T10:35:26.839Z,37.65
2022-09-24T10:37:56.980Z,40.50
2022-09-24T10:40:28.441Z,38.97
2022-09-24T10:42:58.002Z,39.72
2022-09-24T10:45:34.515Z,38.83
2022-09-24T10:48:16.397Z,38.08
2022-09-24T10:50:51.953Z,36.53
2022-09-24T10:53:27.884Z,36.78
2022-09-24T10:56:06.399Z,32.30
2022-09-24T10:58:48.570Z,32.00
2022-09-24T11:01:24.321Z,34.70
2022-09-24T11:04:20.190Z,30.77
2022-09-24T11:07:19.230Z,28.17
2022-09-24T11:09:55.206Z,34.28
2022-09-24T11:12:31.242Z,33.67
2022-09-24T11:15:19.331Z,30.02
2022-09-24T11:18:02.917Z,29.60
2022-09-24T11:20:38.667Z,30.35
2022-09-24T11:23:30.532Z,31.75
2022-09-24T11:26:07.852Z,32.50
2022-09-24T11:28:49.692Z,28.48
2022-09-24T11:31:28.437Z,29.15
2022-09-24T11:34:12.718Z,26.98
2022-09-24T11:37:00.615Z,31.05
2022-09-24T11:39:42.404Z,31.00
2022-09-24T11:42:23.620Z,27.92
2022-09-24T11:45:15.727Z,29.35
2022-09-24T11:48:09.040Z,30.70
2022-09-24T11:50:50.901Z,30.10
2022-09-24T11:53:27.748Z,30.02
2022-09-24T11:56:00.025Z,30.90
2022-09-24T11:58:31.305Z,31.02
2022-09-24T12:01:05.256Z,27.80
2022-09-24T12:03:39.527Z,28.23
2022-09-24T12:08:42.833Z,22.90
2022-09-24T12:11:17.278Z,31.92
2022-09-24T12:13:52.207Z,28.48
2022-09-24T12:16:24.999Z,29.38
2022-09-24T12:18:56.608Z,26.40
2022-09-24T12:21:30.645Z,29.65
2022-09-24T12:24:05.083Z,27.45
2022-09-24T12:26:38.483Z,29.67
2022-09-24T12:29:58.280Z,28.77
2022-09-24T12:32:52.117Z,29.77
2022-09-24T12:35:37.707Z,28.98
2022-09-24T12:38:10.989Z,29.48
2022-09-24T12:41:08.858Z,29.77
2022-09-24T12:43:43.009Z,30.17
2022-09-24T12:46:19.304Z,28.35
2022-09-24T12:48:49.304Z,30.67
2022-09-24T12:51:22.248Z,30.85
2022-09-24T12:53:59.242Z,26.48
2022-09-24T12:56:30.849Z,29.02
2022-09-24T12:58:59.692Z,26.00
2022-09-24T13:01:31.398Z,22.58
2022-09-24T13:04:22.262Z,23.85
2022-09-24T13:06:50.682Z,25.55
2022-09-24T13:09:33.844Z,22.33
2022-09-24T13:12:07.478Z,23.65
2022-09-24T13:14:36.243Z,21.95
2022-09-24T13:17:07.502Z,22.15
2022-09-24T13:19:38.718Z,23.73
2022-09-24T13:22:07.960Z,22.92
2022-09-24T13:24:49.736Z,23.50
2022-09-24T13:27:37.726Z,22.13
2022-09-24T13:30:15.432Z,22.77
2022-09-24T13:32:50.101Z,19.42
2022-09-24T13:35:22.375Z,22.83
2022-09-24T13:37:54.955Z,23.48
2022-09-24T13:40:26.921Z,20.67
2022-09-24T13:43:03.243Z,23.83
2022-09-24T13:45:33.102Z,22.58
2022-09-24T13:48:04.960Z,21.58
2022-09-24T13:50:36.488Z,24.08
2022-09-24T13:53:07.631Z,20.30
2022-09-24T13:55:40.224Z,20.55
2022-09-24T13:58:27.915Z,22.23
2022-09-24T14:00:57.625Z,21.55
2022-09-24T14:03:29.537Z,25.27
2022-09-24T14:05:58.127Z,22.40
2022-09-24T14:08:27.524Z,24.60
2022-09-24T14:11:08.012Z,25.55
2022-09-24T14:13:45.686Z,24.33
2022-09-24T14:16:17.826Z,25.33
2022-09-24T14:18:46.537Z,41.67
2022-09-24T14:21:20.128Z,30.25
2022-09-24T14:23:51.575Z,26.38
2022-09-24T14:26:29.183Z,24.83
2022-09-24T14:29:01.302Z,24.25
2022-09-24T14:31:29.634Z,25.60
2022-09-24T14:33:58.995Z,25.13
2022-09-24T14:36:29.254Z,25.67
2022-09-24T14:39:02.577Z,24.58
2022-09-24T14:41:33.461Z,24.77
2022-09-24T14:44:07.829Z,23.27
2022-09-24T14:49:07.546Z,23.90
2022-09-24T14:51:36.989Z,21.27
2022-09-24T14:54:20.626Z,24.38
2022-09-24T14:56:48.765Z,25.55
2022-09-24T14:59:29.813Z,24.85
2022-09-24T15:02:16.607Z,21.77
2022-09-24T15:04:48.495Z,21.33
2022-09-24T15:07:22.652Z,21.55
2022-09-24T15:09:52.665Z,21.88
2022-09-24T15:12:24.830Z,26.13
2022-09-24T15:14:59.918Z,25.40
2022-09-24T15:17:31.840Z,24.77
2022-09-24T15:19:59.980Z,25.52
2022-09-24T15:22:29.266Z,24.85
2022-09-24T15:25:01.584Z,26.02
2022-09-24T15:27:32.246Z,24.52
2022-09-24T15:30:04.668Z,23.58
2022-09-24T15:32:35.018Z,25.08
2022-09-24T15:35:08.385Z,24.20
2022-09-24T15:37:40.179Z,24.13
2022-09-24T15:40:17.669Z,21.40
2022-09-24T15:42:45.795Z,23.92
2022-09-24T15:45:19.147Z,23.48
2022-09-24T15:47:47.134Z,23.25
2022-09-24T15:50:15.825Z,23.65
2022-09-24T15:52:48.767Z,24.55
2022-09-24T15:55:19.408Z,24.58
2022-09-24T15:57:47.798Z,23.58
2022-09-24T16:00:19.798Z,23.58
2022-09-24T16:02:50.278Z,21.48
2022-09-24T16:05:19.476Z,22.55
2022-09-24T16:07:47.658Z,20.33
2022-09-24T16:10:16.834Z,24.95
2022-09-24T16:12:45.176Z,25.88
2022-09-24T16:15:14.825Z,24.15
2022-09-24T16:17:44.712Z,25.50
2022-09-24T16:20:12.819Z,24.92
2022-09-24T16:22:41.164Z,23.77
2022-09-24T16:25:09.519Z,22.20
2022-09-24T16:27:38.531Z,25.15
2022-09-24T16:30:08.096Z,26.25
2022-09-24T16:32:36.374Z,24.10
2022-09-24T16:35:06.498Z,25.35
2022-09-24T16:37:34.896Z,25.30
2022-09-24T16:40:03.328Z,23.95
2022-09-24T16:42:32.547Z,24.48
2022-09-24T16:45:00.634Z,23.27
2022-09-24T16:47:28.668Z,20.77
2022-09-24T16:49:56.676Z,21.42
2022-09-24T16:52:26.216Z,21.45
2022-09-24T16:54:54.435Z,23.55
2022-09-24T16:57:22.538Z,21.48
2022-09-24T16:59:50.637Z,23.92
2022-09-24T17:02:19.008Z,25.35
2022-09-24T17:04:47.493Z,24.20
2022-09-24T17:07:15.466Z,22.35
2022-09-24T17:10:02.675Z,21.48
2022-09-24T17:12:30.745Z,24.95
2022-09-24T17:15:01.947Z,24.70
2022-09-24T17:17:30.335Z,24.63
2022-09-24T17:19:58.407Z,25.27
2022-09-24T17:22:26.551Z,23.40
2022-09-24T17:24:55.992Z,24.20
2022-09-24T17:27:24.145Z,26.58
2022-09-24T17:29:52.365Z,26.35
2022-09-24T17:32:20.680Z,23.83
2022-09-24T17:34:49.047Z,25.20
2022-09-24T17:37:19.278Z,25.45
2022-09-24T17:39:47.512Z,28.17
2022-09-24T17:42:17.110Z,27.42
2022-09-24T17:44:46.169Z,27.00
2022-09-24T17:47:14.169Z,27.65
2022-09-24T17:49:42.642Z,25.67
2022-09-24T17:52:13.458Z,23.58
2022-09-24T17:54:41.632Z,23.27
2022-09-24T17:57:09.636Z,20.85
2022-09-24T17:59:39.880Z,21.60
2022-09-24T18:02:12.089Z,20.83
2022-09-24T18:04:40.231Z,18.92
2022-09-24T18:07:08.193Z,19.33
2022-09-24T18:09:36.253Z,17.92
2022-09-24T18:12:04.399Z,16.50
2022-09-24T18:14:32.581Z,15.48
2022-09-24T18:17:02.502Z,17.60
2022-09-24T18:19:30.523Z,16.00
2022-09-24T18:21:59.977Z,16.42
2022-09-24T18:24:29.195Z,16.05
2022-09-24T18:26:57.184Z,14.50
2022-09-24T18:29:26.229Z,12.57
2022-09-24T18:31:54.274Z,11.80
2022-09-24T18:34:23.917Z,9.77
2022-09-24T18:36:51.924Z,9.80
2022-09-24T18:39:25.366Z,10.25
2022-09-24T18:41:54.025Z,10.35
2022-09-24T18:44:22.265Z,10.13
2022-09-24T18:46:50.371Z,9.30
2022-09-24T18:49:19.360Z,9.55
2022-09-24T18:51:52.138Z,9.40
2022-09-24T18:54:20.168Z,10.52
2022-09-24T18:56:48.449Z,11.15
2022-09-24T18:59:19.325Z,11.68
2022-09-24T19:01:48.909Z,12.65
2022-09-24T19:04:17.628Z,11.38
2022-09-24T19:06:48.060Z,10.27
2022-09-24T19:09:18.670Z,10.80
2022-09-24T19:11:46.899Z,13.98
2022-09-24T19:14:17.953Z,13.05
2022-09-24T19:16:47.189Z,15.07
2022-09-24T19:19:16.379Z,15.52
2022-09-24T19:21:44.584Z,16.55
2022-09-24T19:24:13.042Z,21.92
2022-09-24T19:26:43.531Z,27.52
2022-09-24T19:29:12.050Z,29.70
2022-09-24T19:31:42.197Z,31.15
2022-09-24T19:34:13.228Z,28.40
2022-09-24T19:36:45.689Z,26.90
2022-09-24T19:39:17.581Z,29.85
2022-09-24T19:41:52.766Z,32.05
2022-09-24T19:44:22.053Z,29.92
2022-09-24T19:46:50.101Z,29.77
2022-09-24T19:49:24.233Z,29.55
2022-09-24T19:51:52.828Z,26.77
2022-09-24T19:54:21.106Z,25.50
2022-09-24T19:56:50.721Z,24.00
2022-09-24T19:59:18.961Z,21.63
2022-09-24T20:01:47.528Z,19.73
2022-09-24T20:04:15.946Z,16.13
2022-09-24T20:06:44.225Z,13.77
2022-09-24T20:09:12.239Z,12.43
2022-09-24T20:11:40.655Z,10.80
2022-09-24T20:14:11.286Z,11.18
2022-09-24T20:16:42.729Z,9.10
2022-09-24T20:19:13.622Z,9.15
2022-09-24T20:22:01.720Z,9.63
2022-09-24T20:24:29.995Z,9.52
2022-09-24T20:27:26.964Z,8.75
2022-09-24T20:29:56.339Z,10.00
2022-09-24T20:32:25.004Z,9.23
2022-09-24T20:34:53.328Z,9.73
2022-09-24T20:37:21.960Z,9.48
2022-09-24T20:39:50.269Z,9.88
2022-09-24T20:42:18.731Z,10.43
2022-09-24T20:44:49.051Z,9.55
2022-09-24T20:47:18.554Z,8.73
2022-09-24T20:49:46.675Z,11.00
2022-09-24T20:52:15.083Z,11.98
2022-09-24T20:54:43.261Z,12.45
2022-09-24T20:57:11.474Z,12.98
2022-09-24T20:59:40.096Z,12.13
2022-09-24T21:02:08.899Z,12.55
2022-09-24T21:04:38.599Z,14.35
2022-09-24T21:07:07.767Z,14.88
2022-09-24T21:09:36.102Z,14.77
2022-09-24T21:12:04.442Z,14.40
2022-09-24T21:14:35.768Z,14.80
2022-09-24T21:17:04.673Z,15.82
2022-09-24T21:19:36.260Z,15.30
2022-09-24T21:22:06.068Z,15.60
2022-09-24T21:24:34.920Z,14.45
2022-09-24T21:27:05.267Z,14.52
2022-09-24T21:29:33.477Z,15.25
2022-09-24T21:32:01.665Z,14.40
2022-09-24T21:34:30.097Z,14.80
2022-09-24T21:36:58.068Z,15.32
2022-09-24T21:39:28.733Z,14.50
2022-09-24T21:41:59.235Z,13.98
2022-09-24T21:44:33.926Z,14.93
2022-09-24T21:47:02.285Z,15.80
2022-09-24T21:49:30.254Z,15.13
2022-09-24T21:51:58.722Z,15.10
2022-09-24T21:54:30.221Z,16.17
2022-09-24T21:56:58.589Z,16.02
2022-09-24T21:59:44.017Z,15.77
2022-09-24T22:02:12.984Z,16.70
2022-09-24T22:04:40.957Z,18.30
2022-09-24T22:07:09.204Z,19.58
2022-09-24T22:09:39.357Z,19.33
2022-09-24T22:12:07.562Z,20.75
2022-09-24T22:14:36.306Z,19.65
2022-09-24T22:17:07.584Z,20.33
2022-09-24T22:19:35.664Z,22.50
2022-09-24T22:22:03.783Z,23.05
2022-09-24T22:24:32.676Z,22.88
2022-09-24T22:27:02.233Z,22.38
2022-09-24T22:29:30.552Z,23.65
2022-09-24T22:31:58.508Z,23.42
2022-09-24T22:34:44.680Z,24.65
2022-09-24T22:37:12.690Z,25.33
2022-09-24T22:39:40.643Z,25.15
2022-09-24T22:42:10.189Z,23.88
2022-09-24T22:44:38.367Z,23.52
2022-09-24T22:47:06.614Z,24.35
2022-09-24T22:49:37.143Z,23.35
2022-09-24T22:52:05.255Z,23.98
2022-09-24T22:54:33.201Z,22.75
2022-09-24T22:57:01.796Z,23.00
2022-09-24T22:59:31.137Z,22.40
2022-09-24T23:01:59.132Z,21.45
2022-09-24T23:04:27.420Z,21.42
2022-09-24T23:06:55.365Z,21.80
2022-09-24T23:09:23.317Z,21.42
2022-09-24T23:11:51.897Z,21.85
2022-09-24T23:14:19.822Z,20.85
2022-09-24T23:16:49.298Z,20.88
2022-09-24T23:19:19.001Z,20.15
2022-09-24T23:21:47.326Z,20.63
2022-09-24T23:24:17.105Z,20.15
2022-09-24T23:26:46.010Z,18.92
2022-09-24T23:29:15.604Z,18.67
2022-09-24T23:31:44.231Z,18.45
2022-09-24T23:34:14.638Z,18.10
2022-09-24T23:36:45.071Z,17.05
2022-09-24T23:39:13.685Z,17.90
2022-09-24T23:41:42.311Z,19.15
2022-09-24T23:44:10.739Z,20.13
2022-09-24T23:46:38.891Z,16.23
2022-09-24T23:49:07.549Z,15.52
2022-09-24T23:51:36.835Z,14.23
2022-09-24T23:54:05.995Z,13.90
2022-09-24T23:56:34.649Z,14.20
2022-09-24T23:59:02.668Z,13.48
