createdAt,value
2023-04-02T00:01:39.010Z,7.70
2023-04-02T00:04:14.201Z,8.00
2023-04-02T00:06:47.243Z,8.10
2023-04-02T00:09:13.882Z,8.10
2023-04-02T00:11:49.567Z,7.93
2023-04-02T00:14:29.785Z,8.87
2023-04-02T00:16:58.588Z,8.77
2023-04-02T00:19:41.321Z,7.40
2023-04-02T00:22:13.864Z,8.13
2023-04-02T00:24:40.689Z,7.10
2023-04-02T00:27:12.043Z,7.30
2023-04-02T00:29:47.224Z,7.57
2023-04-02T00:32:27.349Z,7.90
2023-04-02T00:34:54.863Z,9.07
2023-04-02T00:37:27.613Z,8.10
2023-04-02T00:40:02.179Z,7.67
2023-04-02T00:42:31.620Z,7.97
2023-04-02T00:44:59.446Z,7.93
2023-04-02T00:47:32.587Z,7.47
2023-04-02T00:50:19.266Z,9.00
2023-04-02T00:52:50.685Z,9.03
2023-04-02T00:55:23.306Z,9.17
2023-04-02T00:57:51.398Z,9.93
2023-04-02T01:00:24.569Z,11.10
2023-04-02T01:03:19.373Z,8.37
2023-04-02T01:06:02.863Z,3.77
2023-04-02T01:08:44.230Z,2.87
2023-04-02T01:11:25.978Z,3.10
2023-04-02T01:14:22.080Z,3.00
2023-04-02T01:17:15.523Z,3.37
2023-04-02T01:20:09.920Z,3.20
2023-04-02T01:23:14.409Z,3.30
2023-04-02T01:26:11.194Z,3.87
2023-04-02T01:29:03.858Z,4.07
2023-04-02T01:31:33.115Z,4.40
2023-04-02T01:34:02.110Z,4.20
2023-04-02T01:36:49.915Z,4.20
2023-04-02T01:39:25.564Z,4.13
2023-04-02T01:42:21.334Z,4.03
2023-04-02T01:44:54.047Z,4.27
2023-04-02T01:47:27.263Z,3.77
2023-04-02T01:50:20.971Z,4.00
2023-04-02T01:52:51.359Z,3.40
2023-04-02T01:55:29.095Z,3.63
2023-04-02T01:57:56.682Z,3.50
2023-04-02T02:00:24.190Z,3.20
2023-04-02T02:02:52.040Z,2.80
2023-04-02T02:05:22.907Z,2.87
2023-04-02T02:07:51.086Z,3.10
2023-04-02T02:10:24.090Z,2.90
2023-04-02T02:12:51.318Z,2.70
2023-04-02T02:15:21.941Z,2.40
2023-04-02T02:17:49.155Z,2.47
2023-04-02T02:20:17.304Z,2.63
2023-04-02T02:22:47.387Z,2.60
2023-04-02T02:25:21.140Z,2.83
2023-04-02T02:27:50.765Z,2.40
2023-04-02T02:30:24.257Z,2.50
2023-04-02T02:33:22.226Z,2.57
2023-04-02T02:35:52.949Z,2.33
2023-04-02T02:38:34.802Z,2.67
2023-04-02T02:41:07.684Z,2.70
2023-04-02T02:43:37.377Z,2.70
2023-04-02T02:46:05.285Z,2.97
2023-04-02T02:48:39.004Z,2.83
2023-04-02T02:51:15.689Z,3.87
2023-04-02T02:53:55.672Z,3.63
2023-04-02T02:56:23.668Z,3.50
2023-04-02T02:58:52.844Z,3.30
2023-04-02T03:01:19.679Z,3.50
2023-04-02T03:03:47.880Z,3.80
2023-04-02T03:06:17.056Z,3.33
2023-04-02T03:09:01.178Z,3.30
2023-04-02T03:11:57.622Z,3.27
2023-04-02T03:14:24.711Z,3.33
2023-04-02T03:16:58.527Z,3.30
2023-04-02T03:19:45.539Z,3.30
2023-04-02T03:22:16.378Z,3.37
2023-04-02T03:25:01.643Z,3.30
2023-04-02T03:27:33.652Z,3.67
2023-04-02T03:30:18.966Z,3.83
2023-04-02T03:32:48.571Z,4.40
2023-04-02T03:35:48.334Z,3.97
2023-04-02T03:38:43.618Z,4.33
2023-04-02T03:41:10.988Z,4.40
2023-04-02T03:43:42.537Z,4.67
2023-04-02T03:46:22.432Z,4.03
2023-04-02T03:48:54.773Z,4.70
2023-04-02T03:51:29.776Z,4.30
2023-04-02T03:53:56.821Z,4.80
2023-04-02T03:56:28.929Z,5.20
2023-04-02T03:59:07.820Z,5.23
2023-04-02T04:01:53.351Z,5.30
2023-04-02T04:04:20.850Z,5.67
2023-04-02T04:06:52.325Z,6.20
2023-04-02T04:09:41.416Z,6.27
2023-04-02T04:12:26.350Z,6.80
2023-04-02T04:15:00.317Z,7.40
2023-04-02T04:17:51.724Z,6.40
2023-04-02T04:20:25.143Z,6.90
2023-04-02T04:22:55.965Z,6.40
2023-04-02T04:25:30.328Z,6.27
2023-04-02T04:28:38.309Z,6.20
2023-04-02T04:31:06.762Z,6.70
2023-04-02T04:33:43.739Z,6.70
2023-04-02T04:36:28.434Z,6.57
2023-04-02T04:38:59.368Z,6.70
2023-04-02T04:41:32.177Z,5.63
2023-04-02T04:43:59.271Z,6.13
2023-04-02T04:46:46.595Z,5.67
2023-04-02T04:49:47.658Z,5.60
2023-04-02T04:52:29.290Z,5.17
2023-04-02T04:54:56.479Z,5.57
2023-04-02T04:57:34.474Z,5.27
2023-04-02T05:00:15.753Z,5.07
2023-04-02T05:03:03.279Z,5.83
2023-04-02T05:05:33.810Z,5.10
2023-04-02T05:08:17.016Z,5.23
2023-04-02T05:10:57.959Z,5.23
2023-04-02T05:13:44.705Z,5.37
2023-04-02T05:16:22.846Z,5.33
2023-04-02T05:19:06.354Z,5.33
2023-04-02T05:21:59.850Z,5.37
2023-04-02T05:24:38.689Z,5.33
2023-04-02T05:27:37.869Z,5.47
2023-04-02T05:30:24.795Z,5.37
2023-04-02T05:33:07.852Z,5.30
2023-04-02T05:35:38.048Z,5.40
2023-04-02T05:38:06.517Z,5.43
2023-04-02T05:40:39.685Z,5.00
2023-04-02T05:43:10.698Z,4.90
2023-04-02T05:45:41.186Z,5.40
2023-04-02T05:48:25.319Z,5.30
2023-04-02T05:50:54.870Z,5.67
2023-04-02T05:53:24.496Z,5.10
2023-04-02T05:56:15.938Z,5.87
2023-04-02T05:58:49.302Z,5.60
2023-04-02T06:01:30.782Z,5.43
2023-04-02T06:04:02.160Z,5.50
2023-04-02T06:06:43.910Z,5.60
2023-04-02T06:09:17.934Z,6.73
2023-04-02T06:11:50.265Z,6.03
2023-04-02T06:14:17.724Z,6.20
2023-04-02T06:16:47.940Z,6.50
2023-04-02T06:19:25.995Z,6.13
2023-04-02T06:21:58.160Z,5.47
2023-04-02T06:24:27.654Z,6.00
2023-04-02T06:27:02.234Z,5.70
2023-04-02T06:29:39.555Z,5.70
2023-04-02T06:32:11.514Z,5.97
2023-04-02T06:34:42.521Z,5.63
2023-04-02T06:37:45.226Z,5.17
2023-04-02T06:40:43.985Z,4.90
2023-04-02T06:43:26.340Z,5.60
2023-04-02T06:45:56.470Z,6.43
2023-04-02T06:48:25.310Z,6.13
2023-04-02T06:51:12.736Z,6.23
2023-04-02T06:53:44.120Z,6.20
2023-04-02T06:56:11.269Z,6.07
2023-04-02T06:58:38.087Z,6.27
2023-04-02T07:01:04.935Z,6.30
2023-04-02T07:03:32.617Z,6.47
2023-04-02T07:06:02.126Z,6.50
2023-04-02T07:08:29.226Z,6.10
2023-04-02T07:10:56.724Z,6.00
2023-04-02T07:13:24.334Z,6.27
2023-04-02T07:15:52.947Z,6.90
2023-04-02T07:18:33.952Z,6.47
2023-04-02T07:21:00.762Z,6.43
2023-04-02T07:23:27.637Z,7.23
2023-04-02T07:25:56.623Z,6.30
2023-04-02T07:28:23.343Z,6.40
2023-04-02T07:30:51.188Z,6.40
2023-04-02T07:33:21.018Z,6.40
2023-04-02T07:35:48.073Z,6.23
2023-04-02T07:38:14.857Z,6.67
2023-04-02T07:40:41.897Z,6.63
2023-04-02T07:43:09.016Z,6.37
2023-04-02T07:45:36.543Z,6.07
2023-04-02T07:48:11.725Z,6.83
2023-04-02T07:50:38.667Z,6.17
2023-04-02T07:53:07.002Z,6.57
2023-04-02T07:55:34.113Z,6.53
2023-04-02T07:58:01.022Z,6.20
2023-04-02T08:00:29.001Z,6.37
2023-04-02T08:02:56.507Z,6.20
2023-04-02T08:05:23.439Z,5.80
2023-04-02T08:07:55.535Z,6.00
2023-04-02T08:10:22.943Z,6.20
2023-04-02T08:12:50.112Z,6.50
2023-04-02T08:15:17.608Z,6.27
2023-04-02T08:17:44.586Z,6.77
2023-04-02T08:20:18.013Z,6.83
2023-04-02T08:22:45.776Z,6.70
2023-04-02T08:25:12.795Z,6.50
2023-04-02T08:27:39.493Z,6.87
2023-04-02T08:30:07.860Z,6.80
2023-04-02T08:32:34.648Z,6.37
2023-04-02T08:35:01.549Z,6.53
2023-04-02T08:37:28.291Z,5.70
2023-04-02T08:39:55.004Z,6.73
2023-04-02T08:42:21.669Z,6.73
2023-04-02T08:44:51.367Z,6.50
2023-04-02T08:47:20.394Z,7.13
2023-04-02T08:50:01.686Z,7.60
2023-04-02T08:52:35.896Z,7.30
2023-04-02T08:55:04.905Z,7.20
2023-04-02T08:57:41.738Z,7.57
2023-04-02T09:00:36.809Z,7.67
2023-04-02T09:03:32.075Z,7.00
2023-04-02T09:06:01.227Z,7.20
2023-04-02T09:08:30.939Z,6.83
2023-04-02T09:11:04.342Z,7.23
2023-04-02T09:13:32.854Z,7.70
2023-04-02T09:16:12.091Z,6.87
2023-04-02T09:18:39.495Z,6.70
2023-04-02T09:21:21.817Z,6.90
2023-04-02T09:23:49.738Z,6.57
2023-04-02T09:26:31.170Z,6.03
2023-04-02T09:29:39.827Z,6.10
2023-04-02T09:32:31.302Z,6.40
2023-04-02T09:35:26.172Z,5.97
2023-04-02T09:38:21.848Z,5.83
2023-04-02T09:40:51.428Z,5.67
2023-04-02T09:43:21.495Z,5.60
2023-04-02T09:46:12.591Z,6.30
2023-04-02T09:48:49.655Z,5.97
2023-04-02T09:51:21.359Z,5.57
2023-04-02T09:53:51.123Z,5.80
2023-04-02T09:56:25.577Z,6.17
2023-04-02T09:59:13.713Z,6.00
2023-04-02T10:01:43.986Z,6.63
2023-04-02T10:04:54.394Z,6.90
2023-04-02T10:07:35.480Z,6.33
2023-04-02T10:10:16.424Z,6.90
2023-04-02T10:12:47.468Z,6.40
2023-04-02T10:15:22.931Z,5.97
2023-04-02T10:18:00.739Z,6.40
2023-04-02T10:20:32.129Z,6.20
2023-04-02T10:23:00.790Z,5.50
2023-04-02T10:25:34.588Z,6.30
2023-04-02T10:28:11.683Z,5.70
2023-04-02T10:30:47.538Z,5.57
2023-04-02T10:33:29.939Z,5.93
2023-04-02T10:36:02.741Z,5.90
2023-04-02T10:38:56.094Z,6.03
2023-04-02T10:41:28.899Z,6.07
2023-04-02T10:44:20.628Z,5.53
2023-04-02T10:47:11.878Z,6.17
2023-04-02T10:50:03.454Z,6.07
2023-04-02T10:52:45.473Z,6.00
2023-04-02T10:55:23.789Z,6.27
2023-04-02T10:57:54.268Z,5.40
2023-04-02T11:00:34.714Z,5.00
2023-04-02T11:03:16.541Z,5.97
2023-04-02T11:05:56.967Z,5.60
2023-04-02T11:08:29.282Z,5.23
2023-04-02T11:10:59.063Z,5.27
2023-04-02T11:13:40.424Z,5.37
2023-04-02T11:16:07.288Z,5.47
2023-04-02T11:18:38.790Z,5.00
2023-04-02T11:21:25.780Z,5.27
2023-04-02T11:23:59.700Z,4.80
2023-04-02T11:26:42.507Z,5.17
2023-04-02T11:29:29.476Z,4.90
2023-04-02T11:32:21.132Z,4.30
2023-04-02T11:34:59.851Z,4.70
2023-04-02T11:37:42.597Z,5.13
2023-04-02T11:40:12.812Z,4.90
2023-04-02T11:42:49.960Z,5.67
2023-04-02T11:45:22.589Z,5.30
2023-04-02T11:48:01.489Z,5.10
2023-04-02T11:50:36.129Z,5.17
2023-04-02T11:53:04.292Z,5.07
2023-04-02T11:55:33.470Z,4.97
2023-04-02T11:58:12.291Z,5.40
2023-04-02T12:01:05.221Z,5.00
2023-04-02T12:04:09.754Z,4.63
2023-04-02T12:07:13.064Z,5.03
2023-04-02T12:09:50.899Z,5.03
2023-04-02T12:12:38.100Z,4.63
2023-04-02T12:15:37.827Z,5.30
2023-04-02T12:18:23.140Z,4.70
2023-04-02T12:20:55.938Z,5.43
2023-04-02T12:23:35.559Z,5.20
2023-04-02T12:26:08.360Z,4.20
2023-04-02T12:28:37.991Z,4.50
2023-04-02T12:31:17.691Z,4.93
2023-04-02T12:33:45.058Z,4.90
2023-04-02T12:36:13.974Z,5.43
2023-04-02T12:38:48.285Z,5.40
2023-04-02T12:41:36.116Z,5.00
2023-04-02T12:44:14.078Z,5.73
2023-04-02T12:46:41.058Z,5.13
2023-04-02T12:49:37.019Z,4.73
2023-04-02T12:52:11.532Z,5.53
2023-04-02T12:54:59.695Z,5.53
2023-04-02T12:57:26.414Z,5.13
2023-04-02T12:59:57.639Z,4.83
2023-04-02T13:02:25.724Z,4.70
2023-04-02T13:04:55.148Z,5.10
2023-04-02T13:07:27.690Z,4.33
2023-04-02T13:10:00.491Z,4.30
2023-04-02T13:12:32.227Z,4.50
2023-04-02T13:15:01.107Z,4.40
2023-04-02T13:17:37.005Z,4.37
2023-04-02T13:20:28.597Z,3.80
2023-04-02T13:22:55.954Z,4.10
2023-04-02T13:25:29.452Z,3.73
2023-04-02T13:27:56.297Z,4.80
2023-04-02T13:30:26.164Z,4.07
2023-04-02T13:32:53.121Z,4.47
2023-04-02T13:35:21.006Z,3.83
2023-04-02T13:37:48.827Z,4.17
2023-04-02T13:40:19.185Z,3.87
2023-04-02T13:42:47.640Z,3.53
2023-04-02T13:45:36.422Z,3.43
2023-04-02T13:48:04.090Z,4.30
2023-04-02T13:50:33.637Z,4.03
2023-04-02T13:53:09.670Z,4.00
2023-04-02T13:55:41.495Z,4.33
2023-04-02T13:58:08.461Z,3.73
2023-04-02T14:00:37.840Z,4.00
2023-04-02T14:03:12.992Z,4.00
2023-04-02T14:05:47.071Z,3.60
2023-04-02T14:08:38.880Z,4.03
2023-04-02T14:11:39.328Z,3.80
2023-04-02T14:14:31.156Z,3.83
2023-04-02T14:17:27.530Z,3.80
2023-04-02T14:20:22.060Z,3.30
2023-04-02T14:23:25.898Z,3.10
2023-04-02T14:26:11.435Z,3.30
2023-04-02T14:29:02.982Z,3.00
2023-04-02T14:31:47.314Z,3.00
2023-04-02T14:34:41.389Z,2.77
2023-04-02T14:37:23.109Z,2.90
2023-04-02T14:40:08.795Z,2.90
2023-04-02T14:42:50.867Z,3.00
2023-04-02T14:45:42.517Z,2.83
2023-04-02T14:48:47.784Z,2.90
2023-04-02T14:51:17.369Z,3.10
2023-04-02T14:54:14.259Z,2.93
2023-04-02T14:56:50.658Z,3.20
2023-04-02T14:59:44.795Z,3.40
2023-04-02T15:02:38.022Z,3.40
2023-04-02T15:05:40.365Z,3.13
2023-04-02T15:08:19.113Z,3.63
2023-04-02T15:11:06.541Z,3.40
2023-04-02T15:13:38.657Z,3.47
2023-04-02T15:16:20.622Z,3.40
2023-04-02T15:18:51.972Z,3.20
2023-04-02T15:21:29.224Z,3.90
2023-04-02T15:24:01.595Z,3.27
2023-04-02T15:26:40.155Z,3.30
2023-04-02T15:29:28.320Z,3.40
2023-04-02T15:32:04.769Z,3.50
2023-04-02T15:34:50.615Z,3.30
2023-04-02T15:37:43.920Z,3.40
2023-04-02T15:40:29.486Z,3.13
2023-04-02T15:43:23.133Z,3.40
2023-04-02T15:46:14.855Z,3.23
2023-04-02T15:49:06.594Z,3.00
2023-04-02T15:51:39.965Z,3.47
2023-04-02T15:54:26.952Z,3.20
2023-04-02T15:57:12.309Z,3.17
2023-04-02T16:00:16.395Z,2.90
2023-04-02T16:03:07.509Z,3.43
2023-04-02T16:05:40.055Z,3.20
2023-04-02T16:08:30.952Z,3.10
2023-04-02T16:10:57.662Z,2.87
2023-04-02T16:13:35.903Z,3.20
2023-04-02T16:16:24.635Z,3.23
2023-04-02T16:19:16.032Z,3.10
2023-04-02T16:22:01.910Z,3.10
2023-04-02T16:24:28.712Z,3.27
2023-04-02T16:27:20.589Z,3.00
2023-04-02T16:30:06.030Z,3.00
2023-04-02T16:33:07.792Z,2.87
2023-04-02T16:35:46.836Z,2.70
2023-04-02T16:38:28.660Z,2.97
2023-04-02T16:41:08.438Z,2.67
2023-04-02T16:44:13.153Z,2.60
2023-04-02T16:47:01.121Z,2.80
2023-04-02T16:50:01.922Z,2.70
2023-04-02T16:52:51.733Z,2.80
2023-04-02T16:55:33.294Z,2.77
2023-04-02T16:58:02.982Z,2.57
2023-04-02T17:00:37.105Z,2.57
2023-04-02T17:03:39.089Z,2.70
2023-04-02T17:06:06.260Z,2.70
2023-04-02T17:08:41.749Z,2.53
2023-04-02T17:11:41.771Z,2.60
2023-04-02T17:14:20.250Z,2.50
2023-04-02T17:16:50.922Z,2.50
2023-04-02T17:19:19.282Z,2.50
2023-04-02T17:21:49.220Z,2.30
2023-04-02T17:24:23.164Z,2.30
2023-04-02T17:26:59.216Z,2.10
2023-04-02T17:29:38.364Z,2.60
2023-04-02T17:32:12.370Z,2.10
2023-04-02T17:34:39.114Z,2.30
2023-04-02T17:37:53.799Z,2.10
2023-04-02T17:40:31.766Z,2.20
2023-04-02T17:42:58.825Z,2.10
2023-04-02T17:45:25.963Z,2.23
2023-04-02T17:48:07.891Z,2.23
2023-04-02T17:50:47.587Z,1.80
2023-04-02T17:53:24.929Z,2.07
2023-04-02T17:56:03.494Z,2.17
2023-04-02T17:58:54.912Z,2.03
2023-04-02T18:01:24.406Z,1.83
2023-04-02T18:03:59.719Z,2.30
2023-04-02T18:06:39.416Z,2.23
2023-04-02T18:09:25.551Z,2.20
2023-04-02T18:12:07.244Z,2.03
2023-04-02T18:15:08.285Z,2.50
2023-04-02T18:17:50.341Z,2.40
2023-04-02T18:20:53.546Z,2.20
2023-04-02T18:23:38.312Z,2.30
2023-04-02T18:26:56.567Z,2.20
2023-04-02T18:29:41.037Z,2.00
2023-04-02T18:32:50.913Z,2.40
2023-04-02T18:35:34.307Z,2.27
2023-04-02T18:38:11.309Z,2.30
2023-04-02T18:41:04.311Z,2.83
2023-04-02T18:43:49.705Z,2.37
2023-04-02T18:46:36.286Z,2.50
2023-04-02T18:49:24.644Z,3.07
2023-04-02T18:52:00.438Z,2.50
2023-04-02T18:54:39.123Z,2.60
2023-04-02T18:57:15.863Z,2.40
2023-04-02T18:59:54.458Z,2.40
2023-04-02T19:02:21.566Z,2.40
2023-04-02T19:04:58.076Z,2.20
2023-04-02T19:07:29.254Z,2.60
2023-04-02T19:10:01.711Z,2.60
2023-04-02T19:12:32.230Z,2.60
2023-04-02T19:15:00.382Z,2.43
2023-04-02T19:18:07.486Z,3.00
2023-04-02T19:20:50.378Z,2.77
2023-04-02T19:23:38.931Z,2.60
2023-04-02T19:26:09.114Z,2.80
2023-04-02T19:28:57.229Z,2.63
2023-04-02T19:31:44.141Z,2.30
2023-04-02T19:34:36.313Z,2.53
2023-04-02T19:37:13.976Z,2.43
2023-04-02T19:40:06.439Z,2.40
2023-04-02T19:42:51.384Z,2.37
2023-04-02T19:45:43.143Z,2.60
2023-04-02T19:48:26.662Z,2.80
2023-04-02T19:50:53.846Z,2.50
2023-04-02T19:53:20.983Z,2.53
2023-04-02T19:55:48.135Z,2.33
2023-04-02T19:58:30.377Z,2.50
2023-04-02T20:00:57.461Z,2.67
2023-04-02T20:03:24.261Z,2.40
2023-04-02T20:05:51.246Z,2.60
2023-04-02T20:08:18.462Z,2.60
2023-04-02T20:10:45.732Z,2.80
2023-04-02T20:13:12.870Z,3.10
2023-04-02T20:15:40.302Z,3.00
2023-04-02T20:18:07.539Z,2.83
2023-04-02T20:20:34.907Z,2.83
2023-04-02T20:23:01.810Z,2.70
2023-04-02T20:25:28.887Z,2.80
2023-04-02T20:27:56.219Z,2.93
2023-04-02T20:30:23.530Z,2.70
2023-04-02T20:32:50.352Z,2.70
2023-04-02T20:35:17.649Z,2.53
2023-04-02T20:37:44.353Z,2.63
2023-04-02T20:40:11.143Z,2.37
2023-04-02T20:42:37.884Z,2.03
2023-04-02T20:45:06.153Z,2.20
2023-04-02T20:47:33.170Z,1.90
2023-04-02T20:50:00.288Z,2.20
2023-04-02T20:52:30.049Z,2.07
2023-04-02T20:54:57.439Z,2.40
2023-04-02T20:57:26.121Z,2.30
2023-04-02T20:59:54.591Z,2.30
2023-04-02T21:02:21.727Z,2.10
2023-04-02T21:04:48.515Z,2.30
2023-04-02T21:07:15.479Z,2.10
2023-04-02T21:09:42.228Z,2.20
2023-04-02T21:12:09.387Z,2.40
2023-04-02T21:14:38.919Z,2.63
2023-04-02T21:17:07.237Z,1.90
2023-04-02T21:19:34.949Z,2.40
2023-04-02T21:22:02.008Z,2.03
2023-04-02T21:24:29.108Z,2.20
2023-04-02T21:26:56.239Z,2.00
2023-04-02T21:29:22.900Z,2.30
2023-04-02T21:31:50.455Z,2.40
2023-04-02T21:34:17.241Z,2.53
2023-04-02T21:36:46.086Z,2.20
2023-04-02T21:39:18.632Z,2.33
2023-04-02T21:41:49.935Z,2.20
2023-04-02T21:44:20.989Z,2.33
2023-04-02T21:46:48.963Z,2.10
2023-04-02T21:49:19.430Z,2.30
2023-04-02T21:51:46.850Z,2.47
2023-04-02T21:54:13.975Z,2.60
2023-04-02T21:56:42.700Z,2.70
2023-04-02T21:59:11.365Z,2.50
2023-04-02T22:01:44.045Z,2.70
2023-04-02T22:04:16.722Z,2.83
2023-04-02T22:06:44.473Z,3.13
2023-04-02T22:09:17.240Z,2.80
2023-04-02T22:11:47.186Z,2.77
2023-04-02T22:14:14.409Z,2.70
2023-04-02T22:16:41.905Z,3.70
2023-04-02T22:19:11.810Z,2.73
2023-04-02T22:21:39.250Z,2.73
2023-04-02T22:24:09.039Z,2.83
2023-04-02T22:26:36.651Z,3.00
2023-04-02T22:29:04.629Z,3.20
2023-04-02T22:31:34.922Z,3.00
2023-04-02T22:34:03.368Z,3.40
2023-04-02T22:36:30.830Z,2.77
2023-04-02T22:38:58.594Z,2.90
2023-04-02T22:41:29.646Z,2.90
2023-04-02T22:43:57.470Z,3.33
2023-04-02T22:46:26.557Z,2.70
2023-04-02T22:48:54.058Z,2.90
2023-04-02T22:51:22.255Z,3.67
2023-04-02T22:53:50.285Z,3.20
2023-04-02T22:56:20.005Z,3.80
2023-04-02T22:58:47.088Z,3.57
2023-04-02T23:01:27.513Z,3.50
2023-04-02T23:03:55.396Z,3.60
2023-04-02T23:06:22.659Z,3.50
2023-04-02T23:08:49.790Z,3.87
2023-04-02T23:11:19.598Z,3.63
2023-04-02T23:13:48.585Z,3.70
2023-04-02T23:16:15.876Z,3.67
2023-04-02T23:18:43.845Z,3.57
2023-04-02T23:21:11.031Z,3.80
2023-04-02T23:23:37.746Z,3.30
2023-04-02T23:26:04.924Z,3.40
2023-04-02T23:28:31.887Z,3.43
2023-04-02T23:31:06.902Z,3.40
2023-04-02T23:33:34.197Z,3.23
2023-04-02T23:36:05.940Z,3.33
2023-04-02T23:38:33.057Z,3.63
2023-04-02T23:41:00.311Z,3.30
2023-04-02T23:43:27.486Z,3.43
2023-04-02T23:45:54.232Z,3.20
2023-04-02T23:48:21.289Z,3.20
2023-04-02T23:50:48.031Z,3.30
2023-04-02T23:53:16.380Z,2.47
2023-04-02T23:55:43.762Z,2.97
2023-04-02T23:58:10.805Z,3.00
