createdAt,value
2022-08-24T00:01:30.439Z,92.08
2022-08-24T00:04:39.197Z,91.80
2022-08-24T00:07:47.488Z,92.12
2022-08-24T00:10:53.622Z,92.06
2022-08-24T00:14:00.615Z,91.23
2022-08-24T00:17:09.078Z,91.17
2022-08-24T00:20:19.856Z,91.42
2022-08-24T00:23:27.444Z,91.66
2022-08-24T00:26:35.431Z,91.07
2022-08-24T00:29:41.574Z,91.17
2022-08-24T00:32:50.205Z,90.89
2022-08-24T00:35:59.205Z,91.81
2022-08-24T00:39:09.271Z,92.13
2022-08-24T00:42:15.667Z,92.40
2022-08-24T00:45:24.761Z,92.33
2022-08-24T00:48:35.130Z,92.22
2022-08-24T00:51:58.786Z,92.22
2022-08-24T00:55:13.309Z,92.79
2022-08-24T00:58:25.642Z,92.54
2022-08-24T01:01:36.984Z,92.99
2022-08-24T01:04:52.216Z,93.34
2022-08-24T01:08:03.265Z,93.31
2022-08-24T01:11:15.035Z,93.61
2022-08-24T01:14:25.087Z,93.56
2022-08-24T01:17:46.451Z,93.46
2022-08-24T01:21:00.060Z,94.05
2022-08-24T01:24:16.017Z,94.33
2022-08-24T01:27:26.378Z,94.20
2022-08-24T01:30:36.737Z,94.57
2022-08-24T01:33:43.747Z,94.38
2022-08-24T01:36:56.330Z,94.30
2022-08-24T01:40:09.917Z,94.63
2022-08-24T01:43:17.902Z,94.43
2022-08-24T01:46:25.007Z,94.82
2022-08-24T01:49:34.379Z,94.51
2022-08-24T01:53:04.349Z,94.44
2022-08-24T01:56:16.041Z,94.66
2022-08-24T01:59:24.017Z,94.56
2022-08-24T02:02:33.961Z,94.81
2022-08-24T02:05:41.297Z,95.25
2022-08-24T02:08:53.431Z,95.39
2022-08-24T02:12:03.669Z,95.77
2022-08-24T02:15:15.074Z,95.92
2022-08-24T02:18:22.187Z,96.27
2022-08-24T02:21:29.639Z,96.49
2022-08-24T02:24:37.072Z,96.93
2022-08-24T02:27:47.236Z,97.06
2022-08-24T02:30:53.945Z,97.28
2022-08-24T02:34:00.817Z,97.37
2022-08-24T02:37:10.424Z,97.34
2022-08-24T02:40:17.439Z,96.95
2022-08-24T02:43:27.573Z,96.43
2022-08-24T02:46:34.737Z,96.52
2022-08-24T02:49:42.430Z,96.22
2022-08-24T02:52:49.372Z,96.47
2022-08-24T02:55:56.148Z,96.73
2022-08-24T02:59:06.178Z,97.43
2022-08-24T03:02:13.265Z,97.31
2022-08-24T03:05:20.498Z,96.96
2022-08-24T03:08:27.862Z,96.66
2022-08-24T03:11:35.308Z,96.92
2022-08-24T03:14:45.285Z,96.76
2022-08-24T03:17:52.384Z,96.46
2022-08-24T03:21:03.186Z,96.10
2022-08-24T03:24:12.251Z,96.39
2022-08-24T03:27:19.684Z,95.87
2022-08-24T03:30:29.300Z,95.91
2022-08-24T03:33:38.398Z,95.45
2022-08-24T03:36:46.466Z,95.54
2022-08-24T03:39:55.031Z,95.55
2022-08-24T03:43:03.243Z,95.51
2022-08-24T03:46:13.694Z,95.30
2022-08-24T03:49:21.905Z,94.80
2022-08-24T03:52:33.449Z,95.08
2022-08-24T03:55:40.370Z,94.82
2022-08-24T03:58:47.282Z,94.90
2022-08-24T04:01:57.624Z,94.78
2022-08-24T04:05:08.192Z,94.17
2022-08-24T04:08:15.339Z,94.18
2022-08-24T04:11:27.011Z,94.28
2022-08-24T04:14:34.627Z,94.09
2022-08-24T04:17:53.129Z,93.52
2022-08-24T04:20:59.237Z,93.67
2022-08-24T04:24:07.510Z,93.51
2022-08-24T04:27:14.331Z,93.34
2022-08-24T04:30:21.541Z,93.68
2022-08-24T04:33:45.253Z,92.53
2022-08-24T04:36:52.310Z,92.95
2022-08-24T04:39:58.455Z,93.21
2022-08-24T04:43:19.482Z,92.51
2022-08-24T04:46:26.757Z,92.83
2022-08-24T04:49:38.526Z,92.94
2022-08-24T04:52:45.299Z,92.50
2022-08-24T04:55:56.567Z,92.89
2022-08-24T04:59:06.231Z,92.64
2022-08-24T05:02:14.261Z,92.92
2022-08-24T05:05:24.292Z,92.22
2022-08-24T05:08:31.678Z,92.01
2022-08-24T05:11:40.593Z,91.76
2022-08-24T05:14:47.903Z,91.59
2022-08-24T05:17:55.231Z,92.12
2022-08-24T05:21:06.359Z,91.89
2022-08-24T05:24:13.078Z,91.08
2022-08-24T05:27:20.800Z,90.72
2022-08-24T05:30:31.176Z,90.92
2022-08-24T05:33:38.389Z,91.29
2022-08-24T05:36:48.360Z,90.97
2022-08-24T05:40:11.988Z,90.88
2022-08-24T05:43:22.603Z,90.94
2022-08-24T05:46:31.925Z,90.29
2022-08-24T05:49:41.351Z,90.36
2022-08-24T05:52:52.416Z,90.31
2022-08-24T05:56:00.137Z,90.65
2022-08-24T05:59:08.826Z,90.62
2022-08-24T06:02:15.521Z,90.25
2022-08-24T06:05:22.739Z,89.59
2022-08-24T06:08:31.695Z,88.98
2022-08-24T06:11:41.939Z,89.29
2022-08-24T06:14:49.217Z,88.73
2022-08-24T06:18:00.668Z,89.05
2022-08-24T06:21:09.643Z,88.40
2022-08-24T06:24:40.171Z,87.77
2022-08-24T06:27:43.657Z,88.16
2022-08-24T06:30:50.681Z,87.89
2022-08-24T06:34:03.078Z,87.17
2022-08-24T06:37:10.565Z,86.40
2022-08-24T06:40:20.756Z,86.59
2022-08-24T06:43:27.687Z,85.90
2022-08-24T06:46:38.736Z,85.75
2022-08-24T06:49:46.168Z,86.52
2022-08-24T06:52:52.090Z,85.93
2022-08-24T06:56:04.202Z,85.14
2022-08-24T06:59:12.831Z,85.00
2022-08-24T07:02:19.650Z,85.28
2022-08-24T07:05:26.369Z,84.58
2022-08-24T07:08:57.133Z,84.59
2022-08-24T07:12:06.708Z,83.66
2022-08-24T07:15:16.321Z,83.54
2022-08-24T07:18:26.955Z,82.61
2022-08-24T07:21:34.699Z,82.23
2022-08-24T07:24:40.663Z,82.75
2022-08-24T07:27:51.733Z,82.06
2022-08-24T07:30:58.938Z,82.19
2022-08-24T07:34:09.774Z,81.83
2022-08-24T07:37:16.442Z,80.98
2022-08-24T07:40:30.159Z,81.39
2022-08-24T07:43:43.071Z,80.71
2022-08-24T07:49:57.539Z,80.80
2022-08-24T07:53:09.755Z,81.33
2022-08-24T07:56:19.387Z,82.03
2022-08-24T07:59:31.283Z,81.39
2022-08-24T08:02:37.518Z,81.75
2022-08-24T08:05:45.251Z,80.80
2022-08-24T08:08:51.616Z,80.35
2022-08-24T08:11:58.806Z,79.13
2022-08-24T08:15:09.743Z,78.12
2022-08-24T08:18:25.423Z,78.39
2022-08-24T08:21:47.415Z,78.01
2022-08-24T08:24:54.236Z,77.11
2022-08-24T08:28:07.790Z,76.81
2022-08-24T08:31:28.520Z,76.81
2022-08-24T08:34:34.830Z,76.61
2022-08-24T08:37:42.812Z,76.35
2022-08-24T08:41:00.963Z,76.06
2022-08-24T08:44:16.414Z,74.59
2022-08-24T08:47:56.733Z,74.65
2022-08-24T08:51:42.498Z,74.33
2022-08-24T08:54:59.806Z,75.27
2022-08-24T08:58:57.674Z,74.21
2022-08-24T09:02:25.372Z,74.50
2022-08-24T09:06:04.027Z,73.51
2022-08-24T09:09:36.684Z,73.46
2022-08-24T09:12:57.065Z,73.77
2022-08-24T09:16:16.925Z,73.25
2022-08-24T09:19:43.424Z,72.36
2022-08-24T09:23:06.241Z,71.93
2022-08-24T09:26:24.057Z,72.50
2022-08-24T09:29:46.396Z,72.37
2022-08-24T09:33:04.099Z,71.76
2022-08-24T09:36:14.313Z,72.07
2022-08-24T09:39:39.899Z,72.99
2022-08-24T09:43:13.223Z,72.84
2022-08-24T09:47:16.504Z,72.10
2022-08-24T09:50:54.769Z,71.92
2022-08-24T09:54:44.900Z,70.91
2022-08-24T09:58:13.647Z,71.42
2022-08-24T10:01:31.768Z,70.62
2022-08-24T10:04:46.792Z,71.34
2022-08-24T10:08:06.563Z,70.29
2022-08-24T10:11:26.388Z,70.54
2022-08-24T10:14:48.306Z,68.93
2022-08-24T10:18:13.947Z,67.66
2022-08-24T10:21:32.227Z,69.18
2022-08-24T10:24:50.497Z,69.62
2022-08-24T10:28:10.672Z,68.02
2022-08-24T10:31:22.552Z,68.47
2022-08-24T10:34:45.035Z,68.95
2022-08-24T10:38:46.706Z,66.88
2022-08-24T10:42:59.268Z,66.39
2022-08-24T10:46:43.442Z,66.08
2022-08-24T10:50:31.092Z,65.68
2022-08-24T10:53:38.445Z,66.24
2022-08-24T10:57:00.734Z,65.43
2022-08-24T11:00:22.526Z,65.62
2022-08-24T11:03:32.969Z,67.06
2022-08-24T11:06:41.569Z,66.15
2022-08-24T11:09:53.564Z,65.99
2022-08-24T11:13:16.683Z,65.12
2022-08-24T11:16:29.675Z,65.73
2022-08-24T11:19:38.859Z,64.91
2022-08-24T11:23:03.278Z,63.00
2022-08-24T11:26:16.043Z,62.74
2022-08-24T11:29:23.854Z,62.31
2022-08-24T11:32:34.189Z,62.93
2022-08-24T11:35:43.797Z,62.37
2022-08-24T11:38:50.225Z,62.89
2022-08-24T11:42:03.100Z,62.58
2022-08-24T11:45:17.443Z,63.20
2022-08-24T11:48:37.347Z,63.58
2022-08-24T11:51:58.591Z,62.90
2022-08-24T11:55:15.219Z,63.42
2022-08-24T11:58:31.041Z,63.69
2022-08-24T12:01:48.261Z,63.65
2022-08-24T12:05:06.402Z,63.97
2022-08-24T12:08:26.449Z,63.71
2022-08-24T12:11:39.784Z,64.23
2022-08-24T12:15:00.554Z,64.12
2022-08-24T12:18:19.509Z,63.16
2022-08-24T12:21:32.061Z,62.69
2022-08-24T12:24:46.366Z,61.85
2022-08-24T12:27:55.687Z,62.45
2022-08-24T12:31:07.081Z,63.06
2022-08-24T12:34:21.679Z,63.11
2022-08-24T12:37:33.181Z,62.79
2022-08-24T12:40:48.257Z,62.93
2022-08-24T12:43:59.011Z,62.76
2022-08-24T12:47:07.102Z,62.82
2022-08-24T12:50:22.094Z,62.79
2022-08-24T12:53:52.429Z,62.84
2022-08-24T12:57:15.711Z,63.28
2022-08-24T13:00:26.102Z,62.76
2022-08-24T13:03:37.903Z,62.30
2022-08-24T13:06:49.699Z,62.30
2022-08-24T13:10:13.925Z,61.75
2022-08-24T13:13:44.717Z,61.30
2022-08-24T13:17:12.938Z,62.15
2022-08-24T13:20:24.439Z,63.24
2022-08-24T13:23:30.932Z,62.62
2022-08-24T13:26:37.800Z,62.04
2022-08-24T13:29:53.023Z,61.05
2022-08-24T13:33:06.620Z,61.90
2022-08-24T13:36:48.824Z,60.60
2022-08-24T13:40:11.485Z,61.48
2022-08-24T13:43:22.357Z,61.56
2022-08-24T13:46:44.429Z,61.51
2022-08-24T13:50:04.891Z,61.46
2022-08-24T13:53:49.786Z,61.56
2022-08-24T13:57:19.050Z,61.44
2022-08-24T14:00:47.219Z,62.14
2022-08-24T14:04:10.599Z,62.44
2022-08-24T14:07:23.525Z,62.41
2022-08-24T14:10:45.357Z,61.10
2022-08-24T14:14:06.322Z,59.93
2022-08-24T14:17:35.690Z,60.83
2022-08-24T14:21:00.130Z,60.96
2022-08-24T14:24:13.334Z,61.06
2022-08-24T14:27:40.521Z,61.35
2022-08-24T14:30:50.908Z,61.68
2022-08-24T14:34:16.553Z,61.69
2022-08-24T14:37:28.315Z,61.43
2022-08-24T14:40:38.206Z,61.61
2022-08-24T14:44:25.762Z,61.34
2022-08-24T14:47:49.318Z,62.33
2022-08-24T14:51:06.188Z,62.20
2022-08-24T14:54:27.964Z,61.25
2022-08-24T14:57:55.672Z,59.99
2022-08-24T15:01:27.581Z,60.63
2022-08-24T15:04:42.873Z,61.72
2022-08-24T15:07:57.769Z,61.26
2022-08-24T15:11:12.109Z,60.81
2022-08-24T15:14:33.789Z,61.61
2022-08-24T15:17:57.817Z,61.24
2022-08-24T15:21:14.182Z,61.19
2022-08-24T15:24:36.848Z,61.58
2022-08-24T15:27:53.652Z,61.74
2022-08-24T15:31:03.483Z,61.41
2022-08-24T15:34:10.642Z,60.80
2022-08-24T15:37:18.922Z,61.31
2022-08-24T15:40:29.976Z,61.16
2022-08-24T15:43:43.401Z,61.56
2022-08-24T15:46:54.840Z,61.68
2022-08-24T15:50:06.719Z,61.39
2022-08-24T15:53:32.513Z,60.54
2022-08-24T15:56:47.276Z,60.77
2022-08-24T15:59:58.308Z,59.88
2022-08-24T16:03:20.371Z,59.08
2022-08-24T16:06:29.683Z,59.69
2022-08-24T16:09:39.105Z,59.55
2022-08-24T16:12:45.867Z,60.21
2022-08-24T16:16:03.377Z,59.36
2022-08-24T16:19:21.144Z,59.74
2022-08-24T16:22:33.751Z,59.66
2022-08-24T16:25:43.669Z,60.17
2022-08-24T16:28:54.017Z,59.97
2022-08-24T16:32:19.099Z,59.36
2022-08-24T16:35:28.831Z,60.14
2022-08-24T16:38:36.981Z,60.42
2022-08-24T16:41:45.887Z,60.89
2022-08-24T16:44:53.280Z,61.48
2022-08-24T16:48:03.446Z,62.10
2022-08-24T16:51:10.545Z,62.65
2022-08-24T16:54:16.737Z,62.57
2022-08-24T16:57:27.236Z,62.99
2022-08-24T17:00:33.210Z,63.41
2022-08-24T17:03:42.846Z,63.48
2022-08-24T17:06:51.378Z,63.26
2022-08-24T17:09:59.467Z,63.47
2022-08-24T17:13:06.727Z,64.01
2022-08-24T17:16:15.508Z,64.07
2022-08-24T17:19:24.748Z,64.33
2022-08-24T17:22:32.388Z,64.31
2022-08-24T17:25:42.106Z,64.36
2022-08-24T17:28:49.841Z,64.95
2022-08-24T17:31:59.465Z,65.31
2022-08-24T17:35:10.015Z,65.15
2022-08-24T17:38:16.396Z,65.80
2022-08-24T17:41:24.159Z,65.90
2022-08-24T17:44:33.674Z,66.38
2022-08-24T17:47:40.602Z,66.24
2022-08-24T17:50:49.355Z,65.15
2022-08-24T17:53:56.123Z,64.76
2022-08-24T17:57:03.095Z,63.86
2022-08-24T18:00:13.407Z,64.23
2022-08-24T18:03:19.652Z,63.65
2022-08-24T18:06:35.534Z,64.25
2022-08-24T18:09:48.245Z,64.71
2022-08-24T18:12:55.279Z,64.87
2022-08-24T18:16:03.069Z,64.26
2022-08-24T18:19:11.901Z,65.03
2022-08-24T18:22:21.112Z,65.03
2022-08-24T18:25:28.468Z,65.07
2022-08-24T18:28:34.340Z,65.21
2022-08-24T18:31:41.197Z,65.58
2022-08-24T18:34:47.194Z,65.88
2022-08-24T18:37:57.605Z,65.52
2022-08-24T18:41:06.182Z,66.17
2022-08-24T18:44:16.184Z,66.58
2022-08-24T18:47:22.191Z,66.55
2022-08-24T18:50:29.681Z,67.19
2022-08-24T18:53:39.864Z,67.56
2022-08-24T18:56:48.123Z,68.05
2022-08-24T18:59:54.571Z,67.96
2022-08-24T19:03:06.287Z,68.22
2022-08-24T19:06:13.106Z,68.76
2022-08-24T19:09:22.824Z,68.81
2022-08-24T19:12:31.777Z,69.13
2022-08-24T19:15:40.263Z,69.59
2022-08-24T19:18:50.312Z,69.54
2022-08-24T19:21:57.423Z,69.81
2022-08-24T19:25:07.182Z,69.47
2022-08-24T19:28:14.619Z,70.23
2022-08-24T19:31:24.253Z,70.31
2022-08-24T19:34:31.920Z,70.41
2022-08-24T19:37:37.831Z,70.57
2022-08-24T19:40:48.388Z,70.42
2022-08-24T19:44:12.930Z,71.09
2022-08-24T19:47:30.573Z,71.21
2022-08-24T19:50:36.469Z,70.97
2022-08-24T19:53:44.447Z,71.30
2022-08-24T19:56:55.681Z,71.87
2022-08-24T20:00:07.060Z,71.63
2022-08-24T20:03:13.528Z,72.16
2022-08-24T20:06:21.784Z,72.33
2022-08-24T20:09:29.099Z,72.83
2022-08-24T20:12:39.315Z,72.87
2022-08-24T20:15:45.868Z,73.32
2022-08-24T20:18:53.187Z,73.74
2022-08-24T20:21:59.174Z,74.26
2022-08-24T20:25:10.065Z,74.81
2022-08-24T20:28:38.212Z,74.81
2022-08-24T20:31:45.654Z,75.06
2022-08-24T20:34:51.593Z,75.43
2022-08-24T20:37:59.607Z,75.25
2022-08-24T20:41:07.655Z,75.66
2022-08-24T20:44:17.778Z,76.00
2022-08-24T20:47:24.286Z,76.04
2022-08-24T20:50:31.177Z,76.54
2022-08-24T20:53:38.685Z,76.48
2022-08-24T20:56:46.983Z,76.83
2022-08-24T20:59:55.690Z,77.09
2022-08-24T21:03:03.893Z,77.31
2022-08-24T21:06:11.872Z,77.40
2022-08-24T21:09:18.861Z,77.51
2022-08-24T21:12:26.598Z,77.48
2022-08-24T21:15:41.686Z,77.52
2022-08-24T21:18:48.030Z,77.46
2022-08-24T21:21:55.209Z,77.58
2022-08-24T21:25:01.133Z,77.76
2022-08-24T21:28:08.907Z,78.11
2022-08-24T21:31:22.944Z,77.99
2022-08-24T21:34:42.024Z,78.33
2022-08-24T21:37:48.149Z,78.47
2022-08-24T21:40:56.509Z,78.65
2022-08-24T21:44:03.067Z,78.94
2022-08-24T21:47:12.968Z,78.60
2022-08-24T21:50:19.901Z,79.00
2022-08-24T21:53:32.461Z,79.09
2022-08-24T21:56:40.791Z,79.03
2022-08-24T21:59:48.891Z,79.75
2022-08-24T22:02:58.605Z,79.68
2022-08-24T22:06:07.886Z,79.54
2022-08-24T22:09:14.036Z,79.81
2022-08-24T22:12:21.433Z,80.04
2022-08-24T22:15:27.540Z,80.08
2022-08-24T22:18:41.784Z,80.21
2022-08-24T22:21:49.032Z,80.41
2022-08-24T22:24:56.470Z,80.98
2022-08-24T22:28:03.338Z,80.89
2022-08-24T22:31:19.007Z,81.15
2022-08-24T22:34:27.710Z,81.62
2022-08-24T22:37:34.797Z,81.75
2022-08-24T22:40:41.384Z,81.43
2022-08-24T22:44:03.943Z,81.65
2022-08-24T22:47:13.030Z,81.70
2022-08-24T22:50:25.087Z,81.87
2022-08-24T22:53:31.122Z,81.91
2022-08-24T22:56:40.724Z,81.70
2022-08-24T22:59:47.088Z,82.15
2022-08-24T23:02:54.095Z,81.95
2022-08-24T23:06:02.995Z,82.65
2022-08-24T23:09:11.101Z,82.29
2022-08-24T23:12:19.312Z,82.82
2022-08-24T23:15:26.338Z,83.34
2022-08-24T23:18:47.783Z,83.26
2022-08-24T23:21:57.685Z,83.29
2022-08-24T23:25:03.727Z,83.00
2022-08-24T23:28:11.972Z,82.64
2022-08-24T23:31:19.979Z,82.96
2022-08-24T23:34:27.405Z,83.51
2022-08-24T23:37:36.130Z,82.64
2022-08-24T23:40:44.273Z,82.75
2022-08-24T23:43:50.248Z,83.50
2022-08-24T23:46:58.606Z,83.87
2022-08-24T23:50:04.478Z,83.74
2022-08-24T23:53:20.809Z,83.84
2022-08-24T23:56:31.515Z,83.51
2022-08-24T23:59:39.326Z,83.44
