createdAt,value
2022-08-26T00:02:08.003Z,5.10
2022-08-26T00:04:35.847Z,4.85
2022-08-26T00:07:03.722Z,4.55
2022-08-26T00:09:33.893Z,4.93
2022-08-26T00:12:07.468Z,4.30
2022-08-26T00:14:36.745Z,4.38
2022-08-26T00:17:05.977Z,5.03
2022-08-26T00:19:36.461Z,5.07
2022-08-26T00:22:04.336Z,5.22
2022-08-26T00:24:32.609Z,5.13
2022-08-26T00:27:00.428Z,4.95
2022-08-26T00:29:28.981Z,3.95
2022-08-26T00:31:59.695Z,4.72
2022-08-26T00:34:29.694Z,4.57
2022-08-26T00:36:57.495Z,4.47
2022-08-26T00:39:25.327Z,4.20
2022-08-26T00:41:53.335Z,4.93
2022-08-26T00:44:21.529Z,4.72
2022-08-26T00:46:54.667Z,4.95
2022-08-26T00:49:28.411Z,4.50
2022-08-26T00:52:03.050Z,5.13
2022-08-26T00:54:37.433Z,4.32
2022-08-26T00:57:16.365Z,4.60
2022-08-26T00:59:46.935Z,4.45
2022-08-26T01:02:20.196Z,4.43
2022-08-26T01:04:55.451Z,4.65
2022-08-26T01:07:27.412Z,4.43
2022-08-26T01:09:58.348Z,4.68
2022-08-26T01:12:29.765Z,4.10
2022-08-26T01:14:57.602Z,4.53
2022-08-26T01:17:26.507Z,5.10
2022-08-26T01:20:01.000Z,4.38
2022-08-26T01:22:33.618Z,4.53
2022-08-26T01:25:03.893Z,5.13
2022-08-26T01:27:32.908Z,5.18
2022-08-26T01:30:03.120Z,5.07
2022-08-26T01:32:33.179Z,4.90
2022-08-26T01:35:01.807Z,4.70
2022-08-26T01:37:34.867Z,4.72
2022-08-26T01:40:07.107Z,4.90
2022-08-26T01:42:35.739Z,4.75
2022-08-26T01:45:10.044Z,5.05
2022-08-26T01:47:39.461Z,4.93
2022-08-26T01:50:18.001Z,4.85
2022-08-26T01:52:57.532Z,4.32
2022-08-26T01:55:33.185Z,4.75
2022-08-26T01:58:05.576Z,5.00
2022-08-26T02:00:35.191Z,5.47
2022-08-26T02:03:17.492Z,5.18
2022-08-26T02:05:47.390Z,5.35
2022-08-26T02:08:24.543Z,4.45
2022-08-26T02:10:55.042Z,6.15
2022-08-26T02:13:25.257Z,5.30
2022-08-26T02:15:54.066Z,5.28
2022-08-26T02:18:22.378Z,5.60
2022-08-26T02:21:10.913Z,6.53
2022-08-26T02:23:38.980Z,6.65
2022-08-26T02:26:11.929Z,7.22
2022-08-26T02:28:54.136Z,5.95
2022-08-26T02:31:22.528Z,5.88
2022-08-26T02:33:50.355Z,5.35
2022-08-26T02:36:20.898Z,6.03
2022-08-26T02:38:48.765Z,6.05
2022-08-26T02:41:18.152Z,6.32
2022-08-26T02:43:46.045Z,6.28
2022-08-26T02:46:21.474Z,5.97
2022-08-26T02:48:56.128Z,6.38
2022-08-26T02:51:24.311Z,5.60
2022-08-26T02:53:52.103Z,5.40
2022-08-26T02:56:21.231Z,5.72
2022-08-26T02:58:49.669Z,5.28
2022-08-26T03:01:22.906Z,5.15
2022-08-26T03:03:50.811Z,5.25
2022-08-26T03:06:19.381Z,6.22
2022-08-26T03:08:47.527Z,5.88
2022-08-26T03:11:15.672Z,5.50
2022-08-26T03:13:45.148Z,5.30
2022-08-26T03:16:14.196Z,5.60
2022-08-26T03:18:42.596Z,5.85
2022-08-26T03:21:12.817Z,6.60
2022-08-26T03:23:41.840Z,5.93
2022-08-26T03:26:12.468Z,6.10
2022-08-26T03:29:01.809Z,5.85
2022-08-26T03:31:30.647Z,6.45
2022-08-26T03:33:59.536Z,6.07
2022-08-26T03:36:28.120Z,5.70
2022-08-26T03:38:57.216Z,6.20
2022-08-26T03:41:25.276Z,5.57
2022-08-26T03:43:53.322Z,5.65
2022-08-26T03:46:21.563Z,5.88
2022-08-26T03:48:50.735Z,6.70
2022-08-26T03:51:20.537Z,6.85
2022-08-26T03:53:49.008Z,6.40
2022-08-26T03:56:16.904Z,6.22
2022-08-26T03:58:45.883Z,6.72
2022-08-26T04:01:16.225Z,7.40
2022-08-26T04:04:07.372Z,6.13
2022-08-26T04:06:39.416Z,5.78
2022-08-26T04:09:10.107Z,5.38
2022-08-26T04:11:39.622Z,5.50
2022-08-26T04:14:10.138Z,5.43
2022-08-26T04:16:38.820Z,5.93
2022-08-26T04:19:07.146Z,5.75
2022-08-26T04:21:38.177Z,6.00
2022-08-26T04:24:10.248Z,6.03
2022-08-26T04:26:42.825Z,6.15
2022-08-26T04:29:14.085Z,5.85
2022-08-26T04:31:42.005Z,6.25
2022-08-26T04:34:11.093Z,6.57
2022-08-26T04:36:40.909Z,6.38
2022-08-26T04:39:12.160Z,6.47
2022-08-26T04:41:40.127Z,6.85
2022-08-26T04:44:08.593Z,7.63
2022-08-26T04:46:39.871Z,7.32
2022-08-26T04:49:12.363Z,10.85
2022-08-26T04:51:41.723Z,11.43
2022-08-26T04:54:11.724Z,11.00
2022-08-26T04:56:42.611Z,14.00
2022-08-26T04:59:17.055Z,8.68
2022-08-26T05:01:47.784Z,6.53
2022-08-26T05:04:34.737Z,6.47
2022-08-26T05:07:05.767Z,7.65
2022-08-26T05:09:34.624Z,6.70
2022-08-26T05:12:02.446Z,6.40
2022-08-26T05:14:31.047Z,6.20
2022-08-26T05:16:58.895Z,6.28
2022-08-26T05:19:27.900Z,6.95
2022-08-26T05:21:55.960Z,6.88
2022-08-26T05:24:25.225Z,6.65
2022-08-26T05:26:53.059Z,5.80
2022-08-26T05:29:20.887Z,6.38
2022-08-26T05:31:52.524Z,6.70
2022-08-26T05:34:20.709Z,7.07
2022-08-26T05:36:48.590Z,6.10
2022-08-26T05:39:16.379Z,6.38
2022-08-26T05:41:45.819Z,7.05
2022-08-26T05:44:17.307Z,6.60
2022-08-26T05:46:45.913Z,7.38
2022-08-26T05:49:15.423Z,8.65
2022-08-26T05:51:46.298Z,6.70
2022-08-26T05:54:22.283Z,7.15
2022-08-26T05:56:51.842Z,6.37
2022-08-26T05:59:21.402Z,7.43
2022-08-26T06:01:52.485Z,6.68
2022-08-26T06:04:20.340Z,7.13
2022-08-26T06:06:48.696Z,7.03
2022-08-26T06:09:18.252Z,7.38
2022-08-26T06:11:46.140Z,6.90
2022-08-26T06:14:15.281Z,8.10
2022-08-26T06:16:45.084Z,7.55
2022-08-26T06:19:15.424Z,7.97
2022-08-26T06:21:46.019Z,7.68
2022-08-26T06:24:33.328Z,8.35
2022-08-26T06:27:04.179Z,7.32
2022-08-26T06:29:36.153Z,7.13
2022-08-26T06:32:06.704Z,8.95
2022-08-26T06:34:34.755Z,7.95
2022-08-26T06:37:03.617Z,8.60
2022-08-26T06:39:32.278Z,7.57
2022-08-26T06:42:00.460Z,7.45
2022-08-26T06:44:28.544Z,7.03
2022-08-26T06:46:57.880Z,8.02
2022-08-26T06:49:27.403Z,8.10
2022-08-26T06:51:57.893Z,6.75
2022-08-26T06:54:26.453Z,5.60
2022-08-26T06:56:56.628Z,6.00
2022-08-26T06:59:25.241Z,5.75
2022-08-26T07:01:53.546Z,6.07
2022-08-26T07:04:24.407Z,8.00
2022-08-26T07:06:53.809Z,6.10
2022-08-26T07:09:23.172Z,5.50
2022-08-26T07:11:52.134Z,5.53
2022-08-26T07:14:21.636Z,5.43
2022-08-26T07:16:50.604Z,5.57
2022-08-26T07:19:29.007Z,5.32
2022-08-26T07:22:03.277Z,5.47
2022-08-26T07:24:32.277Z,6.32
2022-08-26T07:27:01.919Z,6.10
2022-08-26T07:29:31.358Z,5.78
2022-08-26T07:31:59.641Z,5.45
2022-08-26T07:34:28.121Z,5.53
2022-08-26T07:36:56.723Z,6.25
2022-08-26T07:39:26.783Z,5.97
2022-08-26T07:41:55.065Z,5.97
2022-08-26T07:44:22.999Z,6.15
2022-08-26T07:46:53.498Z,5.53
2022-08-26T07:49:23.480Z,5.45
2022-08-26T07:51:52.148Z,6.57
2022-08-26T07:54:20.019Z,6.55
2022-08-26T07:56:54.088Z,6.00
2022-08-26T07:59:23.964Z,5.85
2022-08-26T08:01:52.331Z,6.45
2022-08-26T08:04:26.221Z,8.75
2022-08-26T08:06:54.969Z,6.70
2022-08-26T08:09:23.532Z,6.25
2022-08-26T08:11:54.151Z,5.95
2022-08-26T08:14:22.163Z,6.47
2022-08-26T08:16:51.204Z,6.47
2022-08-26T08:19:22.981Z,6.63
2022-08-26T08:21:51.856Z,6.53
2022-08-26T08:24:20.060Z,6.85
2022-08-26T08:26:48.612Z,7.15
2022-08-26T08:29:17.741Z,7.15
2022-08-26T08:31:56.948Z,7.47
2022-08-26T08:34:27.874Z,7.40
2022-08-26T08:36:55.939Z,7.38
2022-08-26T08:39:23.733Z,6.97
2022-08-26T08:42:15.989Z,6.80
2022-08-26T08:44:52.546Z,7.90
2022-08-26T08:47:28.971Z,6.95
2022-08-26T08:50:00.980Z,7.10
2022-08-26T08:52:31.513Z,6.72
2022-08-26T08:54:59.598Z,7.68
2022-08-26T08:57:32.858Z,9.02
2022-08-26T09:00:12.253Z,8.10
2022-08-26T09:02:47.638Z,8.52
2022-08-26T09:05:21.312Z,9.50
2022-08-26T09:07:54.672Z,7.80
2022-08-26T09:10:33.069Z,9.82
2022-08-26T09:13:07.523Z,8.45
2022-08-26T09:15:48.656Z,9.32
2022-08-26T09:18:34.447Z,9.48
2022-08-26T09:21:04.376Z,10.85
2022-08-26T09:23:34.116Z,7.57
2022-08-26T09:26:15.289Z,6.97
2022-08-26T09:28:46.800Z,6.55
2022-08-26T09:31:23.370Z,7.13
2022-08-26T09:34:07.078Z,6.13
2022-08-26T09:36:41.004Z,5.65
2022-08-26T09:39:26.379Z,5.53
2022-08-26T09:42:05.766Z,5.53
2022-08-26T09:44:35.210Z,6.30
2022-08-26T09:47:07.551Z,5.68
2022-08-26T09:49:38.184Z,6.35
2022-08-26T09:52:14.838Z,5.50
2022-08-26T09:54:44.243Z,6.30
2022-08-26T09:57:18.170Z,5.63
2022-08-26T09:59:46.457Z,6.15
2022-08-26T10:02:37.931Z,6.82
2022-08-26T10:05:10.577Z,6.30
2022-08-26T10:07:43.895Z,6.70
2022-08-26T10:10:16.870Z,6.50
2022-08-26T10:12:56.796Z,6.82
2022-08-26T10:15:27.343Z,5.65
2022-08-26T10:18:05.412Z,5.85
2022-08-26T10:20:37.471Z,6.00
2022-08-26T10:23:12.103Z,6.88
2022-08-26T10:25:48.117Z,5.65
2022-08-26T10:28:26.361Z,6.25
2022-08-26T10:30:59.561Z,5.20
2022-08-26T10:33:28.879Z,5.60
2022-08-26T10:36:00.039Z,5.75
2022-08-26T10:38:34.488Z,5.97
2022-08-26T10:41:09.763Z,5.90
2022-08-26T10:43:42.297Z,5.45
2022-08-26T10:46:16.988Z,5.43
2022-08-26T10:48:50.227Z,5.80
2022-08-26T10:51:24.636Z,5.32
2022-08-26T10:53:58.076Z,5.85
2022-08-26T10:56:38.187Z,5.43
2022-08-26T10:59:13.678Z,5.65
2022-08-26T11:01:50.996Z,4.82
2022-08-26T11:04:52.384Z,5.20
2022-08-26T11:07:40.624Z,5.28
2022-08-26T11:10:12.269Z,4.97
2022-08-26T11:12:55.787Z,5.05
2022-08-26T11:16:08.178Z,5.17
2022-08-26T11:18:55.790Z,4.68
2022-08-26T11:21:52.824Z,4.72
2022-08-26T11:24:46.469Z,4.88
2022-08-26T11:28:02.115Z,4.55
2022-08-26T11:30:56.906Z,4.78
2022-08-26T11:33:59.902Z,4.85
2022-08-26T11:36:43.843Z,5.22
2022-08-26T11:39:20.143Z,4.68
2022-08-26T11:41:52.837Z,4.80
2022-08-26T11:44:23.340Z,4.65
2022-08-26T11:46:58.039Z,4.45
2022-08-26T11:49:26.884Z,4.60
2022-08-26T11:52:09.261Z,4.57
2022-08-26T11:54:39.093Z,3.88
2022-08-26T11:57:13.227Z,4.57
2022-08-26T11:59:43.340Z,4.10
2022-08-26T12:02:17.932Z,4.00
2022-08-26T12:04:49.317Z,3.75
2022-08-26T12:07:18.512Z,3.85
2022-08-26T12:09:56.520Z,3.90
2022-08-26T12:12:30.753Z,3.95
2022-08-26T12:15:11.940Z,3.78
2022-08-26T12:17:40.795Z,3.63
2022-08-26T12:20:20.286Z,3.65
2022-08-26T12:22:48.483Z,3.55
2022-08-26T12:25:24.933Z,3.72
2022-08-26T12:27:54.019Z,3.88
2022-08-26T12:30:24.429Z,3.22
2022-08-26T12:33:10.835Z,3.65
2022-08-26T12:35:56.706Z,3.67
2022-08-26T12:38:25.711Z,4.05
2022-08-26T12:40:55.643Z,3.83
2022-08-26T12:43:41.764Z,3.30
2022-08-26T12:46:12.095Z,4.18
2022-08-26T12:48:43.860Z,3.92
2022-08-26T12:51:22.391Z,3.70
2022-08-26T12:53:50.299Z,3.90
2022-08-26T12:56:28.521Z,4.07
2022-08-26T12:59:21.782Z,3.55
2022-08-26T13:01:50.278Z,3.20
2022-08-26T13:04:36.610Z,3.30
2022-08-26T13:07:22.038Z,3.72
2022-08-26T13:09:51.068Z,3.85
2022-08-26T13:12:34.816Z,4.95
2022-08-26T13:15:04.274Z,4.63
2022-08-26T13:17:32.245Z,4.90
2022-08-26T13:20:04.013Z,4.40
2022-08-26T13:22:33.604Z,4.35
2022-08-26T13:25:01.434Z,3.83
2022-08-26T13:27:29.496Z,4.43
2022-08-26T13:29:59.695Z,3.90
2022-08-26T13:32:28.103Z,4.50
2022-08-26T13:34:57.651Z,4.00
2022-08-26T13:37:34.271Z,4.60
2022-08-26T13:40:03.998Z,4.40
2022-08-26T13:42:31.811Z,4.25
2022-08-26T13:45:01.002Z,4.20
2022-08-26T13:47:28.784Z,4.22
2022-08-26T13:49:57.069Z,4.32
2022-08-26T13:52:30.337Z,4.65
2022-08-26T13:54:58.851Z,4.18
2022-08-26T13:57:28.215Z,3.92
2022-08-26T13:59:58.801Z,4.28
2022-08-26T14:02:28.717Z,4.75
2022-08-26T14:04:56.543Z,5.07
2022-08-26T14:07:25.059Z,4.10
2022-08-26T14:09:52.877Z,4.50
2022-08-26T14:12:20.796Z,4.70
2022-08-26T14:14:48.655Z,4.35
2022-08-26T14:17:21.022Z,4.13
2022-08-26T14:19:51.422Z,4.00
2022-08-26T14:22:21.200Z,4.55
2022-08-26T14:24:50.153Z,4.35
2022-08-26T14:27:17.878Z,4.30
2022-08-26T14:29:45.679Z,4.05
2022-08-26T14:32:18.014Z,4.38
2022-08-26T14:34:50.895Z,4.53
2022-08-26T14:37:19.631Z,5.63
2022-08-26T14:39:48.061Z,4.82
2022-08-26T14:42:20.717Z,5.15
2022-08-26T14:44:53.657Z,5.57
2022-08-26T14:47:21.465Z,5.85
2022-08-26T14:49:50.658Z,5.32
2022-08-26T14:52:19.003Z,6.53
2022-08-26T14:54:45.819Z,5.97
2022-08-26T14:57:14.860Z,6.07
2022-08-26T14:59:50.261Z,6.75
2022-08-26T15:02:33.180Z,6.32
2022-08-26T15:05:04.331Z,6.35
2022-08-26T15:07:32.702Z,6.43
2022-08-26T15:10:00.601Z,5.93
2022-08-26T15:12:28.645Z,6.22
2022-08-26T15:14:56.474Z,5.82
2022-08-26T15:17:24.348Z,6.00
2022-08-26T15:19:52.437Z,5.85
2022-08-26T15:22:21.587Z,6.63
2022-08-26T15:24:51.774Z,6.28
2022-08-26T15:27:22.003Z,5.70
2022-08-26T15:29:49.800Z,6.15
2022-08-26T15:32:17.561Z,6.13
2022-08-26T15:34:45.680Z,6.07
2022-08-26T15:37:13.524Z,6.22
2022-08-26T15:39:43.132Z,6.53
2022-08-26T15:42:11.491Z,6.00
2022-08-26T15:44:44.454Z,6.20
2022-08-26T15:47:12.705Z,6.43
2022-08-26T15:49:40.824Z,5.97
2022-08-26T15:52:09.208Z,5.80
2022-08-26T15:54:37.398Z,6.55
2022-08-26T15:57:09.472Z,6.88
2022-08-26T15:59:39.265Z,7.85
2022-08-26T16:02:07.100Z,7.28
2022-08-26T16:04:35.396Z,6.57
2022-08-26T16:07:04.259Z,8.60
2022-08-26T16:09:32.101Z,10.48
2022-08-26T16:11:59.992Z,11.25
2022-08-26T16:14:29.143Z,12.50
2022-08-26T16:16:59.923Z,11.90
2022-08-26T16:19:27.919Z,12.30
2022-08-26T16:21:55.806Z,14.00
2022-08-26T16:24:28.433Z,11.90
2022-08-26T16:26:58.219Z,13.05
2022-08-26T16:29:26.073Z,13.50
2022-08-26T16:31:55.648Z,14.25
2022-08-26T16:34:23.619Z,18.05
2022-08-26T16:36:51.976Z,19.23
2022-08-26T16:39:19.849Z,20.85
2022-08-26T16:41:47.627Z,21.63
2022-08-26T16:44:15.516Z,21.17
2022-08-26T16:46:43.414Z,21.02
2022-08-26T16:49:12.511Z,21.42
2022-08-26T16:51:40.327Z,22.02
2022-08-26T16:54:09.168Z,20.42
2022-08-26T16:56:38.235Z,21.35
2022-08-26T16:59:09.180Z,21.92
2022-08-26T17:01:37.004Z,21.08
2022-08-26T17:04:05.111Z,20.73
2022-08-26T17:06:34.641Z,20.27
2022-08-26T17:09:02.448Z,21.60
2022-08-26T17:11:30.393Z,20.95
2022-08-26T17:13:58.227Z,19.40
2022-08-26T17:16:27.097Z,20.23
2022-08-26T17:18:56.113Z,19.40
2022-08-26T17:21:24.051Z,19.05
2022-08-26T17:23:53.268Z,18.00
2022-08-26T17:26:21.155Z,18.63
2022-08-26T17:28:48.976Z,18.25
2022-08-26T17:31:17.053Z,18.27
2022-08-26T17:33:48.885Z,18.67
2022-08-26T17:36:21.901Z,19.50
2022-08-26T17:38:50.264Z,18.35
2022-08-26T17:41:23.320Z,19.48
2022-08-26T17:43:51.078Z,20.13
2022-08-26T17:46:18.938Z,19.35
2022-08-26T17:48:46.807Z,20.77
2022-08-26T17:51:16.850Z,20.30
2022-08-26T17:53:44.834Z,19.73
2022-08-26T17:56:14.944Z,20.40
2022-08-26T17:58:47.984Z,18.08
2022-08-26T18:01:19.900Z,18.52
2022-08-26T18:03:47.925Z,19.27
2022-08-26T18:06:16.071Z,18.55
2022-08-26T18:08:43.973Z,19.55
2022-08-26T18:11:13.989Z,19.10
2022-08-26T18:13:47.158Z,19.02
2022-08-26T18:16:18.574Z,18.13
2022-08-26T18:18:47.392Z,17.08
2022-08-26T18:21:17.151Z,19.40
2022-08-26T18:23:45.508Z,17.15
2022-08-26T18:26:17.591Z,18.23
2022-08-26T18:28:45.398Z,17.23
2022-08-26T18:31:13.304Z,17.02
2022-08-26T18:33:43.753Z,16.80
2022-08-26T18:36:17.871Z,16.45
2022-08-26T18:38:46.030Z,14.70
2022-08-26T18:41:14.408Z,14.95
2022-08-26T18:43:42.365Z,14.73
2022-08-26T18:46:11.305Z,18.40
2022-08-26T18:48:40.566Z,15.50
2022-08-26T18:51:15.912Z,13.95
2022-08-26T18:56:13.224Z,13.13
2022-08-26T18:58:44.044Z,13.02
2022-08-26T19:01:12.062Z,12.55
2022-08-26T19:03:40.077Z,11.60
2022-08-26T19:06:09.600Z,11.55
2022-08-26T19:08:37.366Z,12.30
2022-08-26T19:11:12.444Z,11.95
2022-08-26T19:13:42.026Z,10.02
2022-08-26T19:16:16.271Z,10.02
2022-08-26T19:18:44.372Z,10.30
2022-08-26T19:21:14.447Z,10.90
2022-08-26T19:23:42.287Z,10.18
2022-08-26T19:26:11.904Z,9.75
2022-08-26T19:28:40.710Z,10.63
2022-08-26T19:31:10.692Z,9.50
2022-08-26T19:33:39.471Z,9.07
2022-08-26T19:36:11.426Z,8.88
2022-08-26T19:38:43.676Z,9.90
2022-08-26T19:41:13.469Z,10.10
2022-08-26T19:43:41.489Z,11.70
2022-08-26T19:46:13.640Z,10.00
2022-08-26T19:48:43.869Z,11.40
2022-08-26T19:51:13.840Z,10.57
2022-08-26T19:53:43.675Z,9.77
2022-08-26T19:56:11.759Z,12.30
2022-08-26T19:58:39.861Z,12.38
2022-08-26T20:01:07.977Z,11.98
2022-08-26T20:03:36.621Z,11.75
2022-08-26T20:06:05.931Z,13.00
2022-08-26T20:08:33.850Z,13.00
2022-08-26T20:11:05.760Z,13.52
2022-08-26T20:13:34.036Z,11.98
2022-08-26T20:16:01.844Z,12.88
2022-08-26T20:18:47.136Z,13.48
2022-08-26T20:21:27.517Z,12.13
2022-08-26T20:24:00.512Z,13.90
2022-08-26T20:26:31.289Z,12.00
2022-08-26T20:28:59.826Z,10.40
2022-08-26T20:31:27.947Z,9.15
2022-08-26T20:33:56.515Z,8.85
2022-08-26T20:36:26.873Z,8.45
2022-08-26T20:38:55.544Z,9.13
2022-08-26T20:41:25.381Z,9.98
2022-08-26T20:43:54.587Z,11.15
2022-08-26T20:46:24.874Z,11.50
2022-08-26T20:48:53.350Z,12.32
2022-08-26T20:51:22.939Z,11.32
2022-08-26T20:53:51.207Z,10.95
2022-08-26T20:56:23.643Z,11.07
2022-08-26T20:58:58.615Z,11.38
2022-08-26T21:01:30.429Z,11.55
2022-08-26T21:03:58.560Z,10.73
2022-08-26T21:06:26.634Z,11.02
2022-08-26T21:08:54.736Z,11.60
2022-08-26T21:11:22.741Z,11.68
2022-08-26T21:14:15.892Z,12.10
2022-08-26T21:16:41.677Z,10.38
2022-08-26T21:19:11.922Z,11.10
2022-08-26T21:21:40.777Z,10.45
2022-08-26T21:24:09.476Z,10.48
2022-08-26T21:26:37.657Z,10.27
2022-08-26T21:29:06.608Z,10.77
2022-08-26T21:31:34.930Z,10.98
2022-08-26T21:34:04.384Z,12.05
2022-08-26T21:36:32.406Z,12.23
2022-08-26T21:39:01.248Z,11.95
2022-08-26T21:41:29.217Z,11.50
2022-08-26T21:43:59.076Z,11.85
2022-08-26T21:46:28.997Z,12.63
2022-08-26T21:48:59.603Z,11.73
2022-08-26T21:51:32.031Z,12.05
2022-08-26T21:54:01.381Z,12.07
2022-08-26T21:56:32.728Z,12.60
2022-08-26T21:59:01.452Z,12.10
2022-08-26T22:01:32.298Z,13.10
2022-08-26T22:04:00.511Z,12.98
2022-08-26T22:06:29.723Z,12.50
2022-08-26T22:08:58.048Z,12.48
2022-08-26T22:11:27.417Z,12.07
2022-08-26T22:13:56.734Z,10.98
2022-08-26T22:16:26.736Z,11.23
2022-08-26T22:18:54.672Z,11.13
2022-08-26T22:21:25.896Z,12.23
2022-08-26T22:23:56.159Z,12.13
2022-08-26T22:26:27.924Z,11.23
2022-08-26T22:28:58.770Z,10.43
2022-08-26T22:31:37.847Z,10.52
2022-08-26T22:34:07.736Z,11.23
2022-08-26T22:36:35.968Z,10.95
2022-08-26T22:39:10.553Z,12.57
2022-08-26T22:41:38.576Z,11.10
2022-08-26T22:44:06.396Z,10.98
2022-08-26T22:46:34.917Z,11.38
2022-08-26T22:49:04.400Z,11.85
2022-08-26T22:51:32.559Z,11.30
2022-08-26T22:54:00.537Z,11.18
2022-08-26T22:56:29.863Z,11.60
2022-08-26T22:58:57.624Z,11.18
2022-08-26T23:01:25.578Z,11.25
2022-08-26T23:03:53.460Z,11.40
2022-08-26T23:06:21.316Z,10.52
2022-08-26T23:08:49.295Z,10.95
2022-08-26T23:11:17.306Z,11.20
2022-08-26T23:13:46.424Z,10.80
2022-08-26T23:16:14.542Z,10.90
2022-08-26T23:18:42.963Z,10.18
2022-08-26T23:21:11.564Z,10.52
2022-08-26T23:23:39.721Z,11.25
2022-08-26T23:26:08.053Z,10.63
2022-08-26T23:28:36.651Z,11.30
2022-08-26T23:31:06.520Z,11.35
2022-08-26T23:33:48.380Z,11.30
2022-08-26T23:36:18.154Z,11.45
2022-08-26T23:38:52.807Z,10.48
2022-08-26T23:41:22.243Z,10.93
2022-08-26T23:43:50.215Z,10.45
2022-08-26T23:46:19.899Z,10.27
2022-08-26T23:48:47.998Z,10.35
2022-08-26T23:51:33.748Z,9.65
2022-08-26T23:54:01.555Z,9.23
2022-08-26T23:56:29.545Z,9.75
2022-08-26T23:58:57.426Z,9.88
