createdAt,value
2017-09-06T00:00:22.560Z,51.45
2017-09-06T00:02:25.019Z,51.45
2017-09-06T00:04:27.639Z,51.48
2017-09-06T00:06:30.109Z,51.47
2017-09-06T00:08:32.688Z,51.46
2017-09-06T00:10:35.192Z,51.47
2017-09-06T00:12:37.656Z,51.42
2017-09-06T00:14:40.133Z,51.43
2017-09-06T00:16:42.595Z,51.42
2017-09-06T00:18:45.033Z,51.40
2017-09-06T00:20:47.498Z,51.41
2017-09-06T00:22:50.016Z,51.41
2017-09-06T00:24:52.488Z,51.42
2017-09-06T00:26:54.954Z,51.43
2017-09-06T00:28:57.421Z,51.43
2017-09-06T00:30:59.914Z,51.42
2017-09-06T00:33:02.348Z,51.43
2017-09-06T00:35:04.829Z,51.42
2017-09-06T00:37:07.328Z,51.41
2017-09-06T00:39:09.769Z,51.43
2017-09-06T00:41:12.348Z,51.43
2017-09-06T00:43:14.789Z,51.40
2017-09-06T00:45:17.290Z,51.40
2017-09-06T00:47:19.828Z,51.40
2017-09-06T00:49:22.394Z,51.39
2017-09-06T00:51:24.964Z,51.38
2017-09-06T00:53:27.428Z,51.37
2017-09-06T00:55:29.872Z,51.38
2017-09-06T00:57:32.310Z,51.37
2017-09-06T00:59:35.005Z,51.39
2017-09-06T01:01:37.458Z,51.40
2017-09-06T01:03:40.033Z,51.41
2017-09-06T01:05:42.516Z,51.39
2017-09-06T01:07:44.948Z,51.39
2017-09-06T01:09:47.391Z,51.36
2017-09-06T01:11:49.867Z,51.35
2017-09-06T01:13:52.446Z,51.36
2017-09-06T01:15:54.885Z,51.34
2017-09-06T01:17:57.489Z,51.35
2017-09-06T01:20:00.072Z,51.38
2017-09-06T01:22:02.555Z,51.35
2017-09-06T01:24:05.104Z,51.35
2017-09-06T01:26:07.657Z,51.34
2017-09-06T01:28:10.093Z,51.33
2017-09-06T01:30:12.752Z,51.33
2017-09-06T01:32:15.217Z,51.31
2017-09-06T01:34:17.658Z,51.30
2017-09-06T01:36:20.204Z,51.30
2017-09-06T01:38:22.669Z,51.29
2017-09-06T01:40:25.230Z,51.31
2017-09-06T01:42:27.850Z,51.33
2017-09-06T01:44:30.351Z,51.35
2017-09-06T01:46:32.940Z,51.32
2017-09-06T01:48:35.397Z,51.34
2017-09-06T01:50:37.864Z,51.34
2017-09-06T01:52:42.453Z,51.33
2017-09-06T01:54:45.026Z,51.33
2017-09-06T01:56:47.541Z,51.32
2017-09-06T01:58:49.983Z,51.33
2017-09-06T02:00:52.533Z,51.34
2017-09-06T02:02:55.216Z,51.31
2017-09-06T02:04:57.697Z,51.31
2017-09-06T02:07:00.257Z,51.32
2017-09-06T02:09:02.690Z,51.30
2017-09-06T02:11:05.150Z,51.30
2017-09-06T02:13:07.644Z,51.31
2017-09-06T02:15:10.169Z,51.30
2017-09-06T02:17:12.689Z,51.29
2017-09-06T02:19:15.225Z,51.30
2017-09-06T02:21:17.696Z,51.30
2017-09-06T02:23:20.221Z,51.34
2017-09-06T02:25:22.725Z,51.35
2017-09-06T02:27:25.196Z,51.35
2017-09-06T02:29:27.774Z,51.33
2017-09-06T02:31:30.341Z,51.33
2017-09-06T02:33:32.773Z,51.35
2017-09-06T02:35:35.213Z,51.32
2017-09-06T02:37:37.666Z,51.32
2017-09-06T02:39:40.142Z,51.34
2017-09-06T02:41:42.609Z,51.34
2017-09-06T02:43:45.231Z,51.35
2017-09-06T02:45:47.700Z,51.34
2017-09-06T02:47:50.210Z,51.34
2017-09-06T02:49:52.674Z,51.34
2017-09-06T02:51:55.117Z,51.33
2017-09-06T02:53:58.813Z,51.33
2017-09-06T02:56:01.318Z,51.31
2017-09-06T02:58:03.856Z,51.30
2017-09-06T03:00:06.429Z,51.31
2017-09-06T03:02:09.000Z,51.33
2017-09-06T03:04:11.505Z,51.32
2017-09-06T03:06:13.977Z,51.32
2017-09-06T03:08:16.453Z,51.32
2017-09-06T03:10:19.063Z,51.31
2017-09-06T03:12:21.665Z,51.29
2017-09-06T03:14:24.223Z,51.31
2017-09-06T03:16:26.737Z,51.30
2017-09-06T03:18:29.212Z,51.30
2017-09-06T03:20:31.731Z,51.34
2017-09-06T03:22:34.178Z,51.32
2017-09-06T03:24:36.613Z,51.31
2017-09-06T03:26:39.076Z,51.32
2017-09-06T03:28:41.573Z,51.30
2017-09-06T03:30:44.029Z,51.31
2017-09-06T03:32:46.604Z,51.31
2017-09-06T03:34:49.118Z,51.30
2017-09-06T03:36:51.713Z,51.31
2017-09-06T03:38:54.220Z,51.33
2017-09-06T03:40:56.661Z,51.31
2017-09-06T03:42:59.121Z,51.31
2017-09-06T03:45:01.586Z,51.28
2017-09-06T03:47:04.108Z,51.29
2017-09-06T03:49:06.544Z,51.30
2017-09-06T03:51:09.028Z,51.31
2017-09-06T03:53:11.502Z,51.33
2017-09-06T03:55:15.110Z,51.34
2017-09-06T03:57:17.716Z,51.32
2017-09-06T03:59:20.149Z,51.31
2017-09-06T04:01:22.604Z,51.32
2017-09-06T04:03:25.148Z,51.33
2017-09-06T04:05:27.608Z,51.32
2017-09-06T04:07:30.036Z,51.34
2017-09-06T04:09:32.537Z,51.35
2017-09-06T04:11:34.969Z,51.36
2017-09-06T04:13:37.480Z,51.36
2017-09-06T04:15:39.969Z,51.35
2017-09-06T04:17:42.478Z,51.35
2017-09-06T04:19:44.954Z,51.35
2017-09-06T04:21:47.457Z,51.29
2017-09-06T04:23:49.892Z,51.33
2017-09-06T04:25:52.342Z,51.34
2017-09-06T04:27:54.812Z,51.34
2017-09-06T04:29:57.312Z,51.38
2017-09-06T04:31:59.780Z,51.36
2017-09-06T04:34:02.346Z,51.37
2017-09-06T04:36:04.829Z,51.41
2017-09-06T04:38:07.315Z,51.43
2017-09-06T04:40:09.772Z,51.42
2017-09-06T04:42:12.321Z,51.42
2017-09-06T04:44:14.969Z,51.43
2017-09-06T04:46:17.487Z,51.42
2017-09-06T04:48:20.012Z,51.42
2017-09-06T04:50:22.452Z,51.41
2017-09-06T04:52:24.953Z,51.40
2017-09-06T04:54:27.448Z,51.41
2017-09-06T04:56:31.531Z,51.38
2017-09-06T04:58:34.036Z,51.35
2017-09-06T05:00:36.570Z,51.41
2017-09-06T05:02:39.176Z,51.39
2017-09-06T05:04:41.849Z,51.39
2017-09-06T05:06:44.332Z,51.40
2017-09-06T05:08:46.880Z,51.42
2017-09-06T05:10:50.287Z,51.41
2017-09-06T05:12:52.834Z,51.40
2017-09-06T05:14:55.295Z,51.45
2017-09-06T05:16:57.784Z,51.43
2017-09-06T05:19:00.341Z,51.44
2017-09-06T05:21:02.776Z,51.46
2017-09-06T05:23:05.354Z,51.41
2017-09-06T05:25:07.798Z,51.44
2017-09-06T05:27:10.272Z,51.47
2017-09-06T05:29:12.828Z,51.45
2017-09-06T05:31:15.262Z,51.40
2017-09-06T05:33:17.773Z,51.43
2017-09-06T05:35:20.513Z,51.43
2017-09-06T05:37:22.982Z,51.42
2017-09-06T05:39:25.496Z,51.37
2017-09-06T05:41:28.030Z,51.35
2017-09-06T05:43:30.460Z,51.37
2017-09-06T05:45:33.004Z,51.32
2017-09-06T05:47:35.475Z,51.34
2017-09-06T05:49:37.947Z,51.32
2017-09-06T05:51:40.463Z,51.35
2017-09-06T05:53:42.955Z,51.42
2017-09-06T05:55:45.415Z,51.34
2017-09-06T05:57:49.015Z,51.33
2017-09-06T05:59:51.484Z,51.76
2017-09-06T06:04:43.733Z,52.02
2017-09-06T06:06:46.232Z,51.94
2017-09-06T06:08:49.802Z,51.99
2017-09-06T06:10:53.239Z,52.20
2017-09-06T06:12:56.717Z,52.11
2017-09-06T06:14:59.258Z,52.01
2017-09-06T06:17:02.688Z,52.01
2017-09-06T06:19:05.196Z,52.04
2017-09-06T06:21:07.795Z,52.34
2017-09-06T06:23:10.241Z,52.39
2017-09-06T06:25:12.759Z,52.24
2017-09-06T06:27:15.241Z,52.13
2017-09-06T06:29:17.750Z,52.09
2017-09-06T06:31:20.287Z,52.16
2017-09-06T06:33:22.729Z,51.72
2017-09-06T06:35:25.181Z,51.42
2017-09-06T06:37:27.654Z,51.69
2017-09-06T06:39:31.097Z,51.64
2017-09-06T06:41:33.532Z,51.82
2017-09-06T06:43:36.900Z,51.85
2017-09-06T06:45:39.434Z,51.96
2017-09-06T06:47:41.910Z,52.11
2017-09-06T06:49:44.381Z,51.64
2017-09-06T06:51:46.840Z,51.44
2017-09-06T06:53:49.377Z,51.59
2017-09-06T06:55:51.851Z,51.97
2017-09-06T06:57:55.177Z,51.42
2017-09-06T06:59:57.608Z,51.30
2017-09-06T07:02:00.094Z,51.41
2017-09-06T07:04:02.529Z,51.37
2017-09-06T07:06:04.973Z,51.20
2017-09-06T07:08:07.514Z,51.19
2017-09-06T07:10:09.963Z,51.18
2017-09-06T07:12:12.451Z,51.31
2017-09-06T07:14:14.936Z,51.13
2017-09-06T07:16:17.382Z,51.07
2017-09-06T07:18:19.829Z,51.00
2017-09-06T07:20:22.356Z,50.99
2017-09-06T07:22:24.904Z,51.22
2017-09-06T07:24:27.393Z,51.07
2017-09-06T07:26:29.920Z,51.14
2017-09-06T07:28:33.343Z,51.11
2017-09-06T07:30:35.818Z,51.27
2017-09-06T07:32:38.348Z,51.09
2017-09-06T07:34:40.861Z,51.26
2017-09-06T07:36:43.355Z,51.39
2017-09-06T07:38:45.919Z,51.46
2017-09-06T07:40:48.348Z,51.39
2017-09-06T07:42:50.843Z,51.36
2017-09-06T07:44:53.323Z,51.25
2017-09-06T07:46:55.788Z,51.20
2017-09-06T07:48:58.300Z,51.09
2017-09-06T07:51:00.820Z,51.02
2017-09-06T07:53:03.288Z,51.15
2017-09-06T07:55:05.747Z,50.98
2017-09-06T07:57:08.299Z,50.98
2017-09-06T07:59:11.662Z,50.96
2017-09-06T08:01:14.149Z,50.87
2017-09-06T08:03:16.608Z,50.85
2017-09-06T08:05:19.048Z,50.75
2017-09-06T08:07:21.562Z,50.62
2017-09-06T08:09:24.054Z,50.64
2017-09-06T08:11:26.491Z,50.61
2017-09-06T08:13:29.002Z,50.58
2017-09-06T08:15:31.474Z,50.61
2017-09-06T08:17:33.929Z,50.59
2017-09-06T08:19:36.389Z,50.54
2017-09-06T08:21:38.916Z,50.58
2017-09-06T08:23:41.353Z,50.44
2017-09-06T08:25:43.804Z,50.30
2017-09-06T08:27:46.265Z,50.29
2017-09-06T08:29:48.843Z,50.32
2017-09-06T08:31:51.295Z,50.17
2017-09-06T08:33:53.891Z,50.16
2017-09-06T08:35:56.421Z,49.98
2017-09-06T08:37:58.968Z,49.71
2017-09-06T08:40:01.502Z,49.64
2017-09-06T08:42:03.973Z,49.75
2017-09-06T08:44:06.414Z,49.79
2017-09-06T08:46:08.873Z,49.77
2017-09-06T08:48:11.316Z,49.74
2017-09-06T08:50:13.772Z,49.61
2017-09-06T08:52:16.236Z,49.39
2017-09-06T08:54:18.780Z,49.38
2017-09-06T08:56:21.232Z,49.29
2017-09-06T08:58:23.721Z,49.27
2017-09-06T09:00:27.808Z,49.36
2017-09-06T09:02:30.257Z,49.19
2017-09-06T09:04:32.822Z,49.19
2017-09-06T09:06:35.288Z,49.03
2017-09-06T09:08:37.724Z,49.03
2017-09-06T09:10:40.234Z,48.73
2017-09-06T09:12:42.700Z,48.51
2017-09-06T09:14:45.236Z,48.32
2017-09-06T09:16:47.705Z,48.17
2017-09-06T09:18:50.150Z,48.28
2017-09-06T09:20:52.689Z,48.06
2017-09-06T09:22:55.160Z,47.97
2017-09-06T09:24:58.302Z,47.88
2017-09-06T09:27:00.732Z,48.04
2017-09-06T09:29:03.285Z,47.84
2017-09-06T09:31:05.757Z,48.05
2017-09-06T09:33:08.199Z,48.04
2017-09-06T09:35:10.797Z,47.93
2017-09-06T09:37:13.240Z,47.84
2017-09-06T09:39:15.752Z,48.15
2017-09-06T09:41:18.374Z,48.11
2017-09-06T09:43:20.883Z,48.13
2017-09-06T09:45:23.417Z,48.11
2017-09-06T09:47:25.988Z,48.10
2017-09-06T09:49:28.422Z,48.16
2017-09-06T09:51:30.889Z,48.22
2017-09-06T09:53:33.444Z,48.45
2017-09-06T09:55:35.881Z,48.65
2017-09-06T09:57:38.414Z,48.50
2017-09-06T09:59:41.021Z,48.52
2017-09-06T10:01:44.856Z,48.49
2017-09-06T10:03:47.331Z,48.29
2017-09-06T10:05:49.928Z,48.33
2017-09-06T10:07:52.430Z,48.35
2017-09-06T10:09:54.899Z,48.39
2017-09-06T10:11:59.857Z,48.14
2017-09-06T10:14:02.318Z,48.27
2017-09-06T10:16:04.774Z,48.13
2017-09-06T10:18:07.250Z,48.09
2017-09-06T10:20:09.692Z,48.05
2017-09-06T10:22:12.177Z,48.14
2017-09-06T10:24:14.633Z,47.87
2017-09-06T10:26:17.068Z,48.00
2017-09-06T10:28:19.553Z,48.13
2017-09-06T10:30:22.008Z,48.02
2017-09-06T10:32:24.442Z,48.07
2017-09-06T10:34:26.976Z,48.06
2017-09-06T10:36:29.508Z,48.35
2017-09-06T10:38:31.997Z,48.49
2017-09-06T10:40:34.433Z,48.29
2017-09-06T10:42:36.984Z,48.30
2017-09-06T10:44:39.435Z,48.24
2017-09-06T10:46:41.957Z,48.27
2017-09-06T10:48:45.506Z,48.44
2017-09-06T10:50:47.977Z,48.31
2017-09-06T10:52:50.481Z,47.83
2017-09-06T10:54:52.946Z,47.94
2017-09-06T10:56:55.456Z,47.95
2017-09-06T10:58:57.955Z,47.87
2017-09-06T11:01:00.422Z,47.69
2017-09-06T11:03:02.960Z,47.72
2017-09-06T11:05:05.509Z,47.59
2017-09-06T11:07:07.988Z,47.44
2017-09-06T11:09:10.429Z,47.59
2017-09-06T11:11:12.942Z,47.57
2017-09-06T11:13:15.421Z,47.65
2017-09-06T11:15:17.859Z,47.69
2017-09-06T11:17:20.412Z,47.99
2017-09-06T11:19:22.984Z,48.15
2017-09-06T11:21:25.467Z,48.22
2017-09-06T11:23:27.942Z,48.12
2017-09-06T11:25:30.424Z,47.68
2017-09-06T11:27:32.939Z,46.69
2017-09-06T11:29:35.492Z,46.32
2017-09-06T11:31:38.048Z,46.62
2017-09-06T11:33:40.564Z,46.23
2017-09-06T11:35:43.045Z,45.99
2017-09-06T11:37:45.517Z,46.02
2017-09-06T11:39:47.972Z,45.33
2017-09-06T11:41:50.408Z,45.52
2017-09-06T11:43:52.933Z,45.37
2017-09-06T11:45:56.353Z,44.90
2017-09-06T11:47:58.846Z,44.75
2017-09-06T11:50:01.339Z,44.96
2017-09-06T11:52:03.797Z,44.73
2017-09-06T11:54:06.372Z,44.32
2017-09-06T11:56:08.898Z,44.24
2017-09-06T11:58:11.353Z,43.94
2017-09-06T12:00:13.792Z,44.17
2017-09-06T12:02:16.276Z,44.03
2017-09-06T12:04:19.626Z,44.05
2017-09-06T12:06:22.097Z,44.18
2017-09-06T12:08:24.659Z,43.86
2017-09-06T12:10:27.144Z,43.96
2017-09-06T12:12:29.588Z,44.01
2017-09-06T12:14:32.074Z,43.60
2017-09-06T12:16:34.649Z,43.40
2017-09-06T12:18:37.180Z,43.49
2017-09-06T12:20:39.703Z,43.03
2017-09-06T12:22:42.188Z,42.73
2017-09-06T12:24:44.640Z,42.80
2017-09-06T12:26:47.132Z,42.76
2017-09-06T12:28:49.592Z,42.58
2017-09-06T12:30:52.204Z,42.16
2017-09-06T12:32:55.903Z,42.28
2017-09-06T12:34:58.448Z,42.82
2017-09-06T12:37:02.722Z,42.68
2017-09-06T12:39:05.309Z,42.98
2017-09-06T12:41:07.841Z,43.33
2017-09-06T12:43:10.358Z,42.79
2017-09-06T12:45:12.818Z,42.81
2017-09-06T12:47:15.324Z,43.57
2017-09-06T12:49:17.900Z,43.70
2017-09-06T12:51:20.424Z,43.50
2017-09-06T12:53:22.900Z,42.95
2017-09-06T12:55:25.431Z,42.95
2017-09-06T12:57:28.034Z,42.00
2017-09-06T12:59:30.478Z,39.89
2017-09-06T13:01:32.920Z,42.41
2017-09-06T13:03:35.479Z,42.28
2017-09-06T13:05:38.959Z,42.13
2017-09-06T13:07:41.406Z,42.12
2017-09-06T13:09:43.904Z,42.06
2017-09-06T13:11:46.346Z,41.60
2017-09-06T13:13:48.842Z,40.03
2017-09-06T13:15:51.301Z,41.78
2017-09-06T13:17:53.798Z,41.88
2017-09-06T13:19:56.277Z,41.66
2017-09-06T13:21:58.811Z,41.36
2017-09-06T13:24:01.354Z,41.67
2017-09-06T13:26:03.829Z,41.53
2017-09-06T13:28:06.363Z,41.49
2017-09-06T13:30:09.868Z,41.53
2017-09-06T13:32:12.326Z,41.54
2017-09-06T13:34:15.567Z,41.45
2017-09-06T13:36:18.176Z,41.34
2017-09-06T13:38:20.750Z,41.25
2017-09-06T13:40:24.208Z,41.34
2017-09-06T13:42:26.657Z,41.14
2017-09-06T13:44:29.157Z,41.46
2017-09-06T13:46:31.631Z,41.54
2017-09-06T13:48:34.081Z,41.43
2017-09-06T13:50:36.550Z,41.40
2017-09-06T13:52:39.141Z,41.52
2017-09-06T13:54:41.609Z,41.45
2017-09-06T13:56:44.144Z,41.58
2017-09-06T13:58:46.611Z,41.67
2017-09-06T14:00:49.088Z,41.77
2017-09-06T14:02:51.550Z,41.97
2017-09-06T14:04:54.104Z,41.93
2017-09-06T14:06:57.448Z,42.09
2017-09-06T14:08:59.990Z,42.25
2017-09-06T14:11:02.462Z,42.24
2017-09-06T14:13:04.974Z,42.27
2017-09-06T14:15:07.427Z,42.24
2017-09-06T14:17:10.076Z,42.56
2017-09-06T14:19:12.561Z,42.46
2017-09-06T14:21:15.017Z,42.44
2017-09-06T14:23:17.588Z,42.52
2017-09-06T14:25:20.040Z,42.54
2017-09-06T14:27:22.475Z,42.66
2017-09-06T14:29:24.965Z,42.80
2017-09-06T14:31:27.440Z,42.88
2017-09-06T14:33:29.941Z,42.94
2017-09-06T14:35:32.520Z,42.93
2017-09-06T14:37:35.028Z,43.02
2017-09-06T14:39:37.487Z,43.29
2017-09-06T14:41:41.371Z,43.29
2017-09-06T14:43:43.817Z,43.39
2017-09-06T14:45:46.297Z,43.40
2017-09-06T14:47:49.782Z,43.52
2017-09-06T14:49:53.185Z,43.44
2017-09-06T14:51:55.716Z,43.59
2017-09-06T14:53:58.289Z,43.50
2017-09-06T14:56:00.797Z,43.65
2017-09-06T14:58:03.285Z,43.83
2017-09-06T15:00:05.790Z,43.74
2017-09-06T15:02:08.241Z,43.80
2017-09-06T15:04:10.712Z,43.76
2017-09-06T15:06:13.297Z,43.81
2017-09-06T15:08:15.928Z,43.74
2017-09-06T15:10:18.493Z,43.78
2017-09-06T15:12:21.071Z,43.79
2017-09-06T15:14:23.535Z,43.90
2017-09-06T15:16:26.012Z,44.16
2017-09-06T15:18:30.405Z,43.98
2017-09-06T15:20:35.673Z,44.06
2017-09-06T15:22:38.173Z,44.11
2017-09-06T15:24:40.809Z,43.60
2017-09-06T15:26:43.362Z,43.51
2017-09-06T15:28:45.850Z,43.17
2017-09-06T15:30:48.397Z,43.04
2017-09-06T15:32:50.968Z,42.93
2017-09-06T15:34:53.568Z,42.50
2017-09-06T15:36:56.966Z,42.63
2017-09-06T15:38:59.417Z,42.64
2017-09-06T15:41:01.864Z,42.37
2017-09-06T15:43:05.234Z,42.19
2017-09-06T15:45:07.692Z,42.52
2017-09-06T15:47:10.129Z,42.82
2017-09-06T15:49:12.613Z,42.46
2017-09-06T15:51:15.173Z,42.30
2017-09-06T15:53:17.746Z,42.32
2017-09-06T15:55:20.307Z,41.51
2017-09-06T15:57:22.893Z,42.38
2017-09-06T15:59:25.414Z,41.66
2017-09-06T16:01:27.896Z,42.24
2017-09-06T16:03:30.351Z,42.26
2017-09-06T16:05:32.851Z,42.36
2017-09-06T16:07:35.366Z,42.02
2017-09-06T16:09:39.469Z,42.07
2017-09-06T16:11:41.964Z,42.18
2017-09-06T16:13:45.481Z,43.46
2017-09-06T16:15:47.965Z,43.64
2017-09-06T16:17:50.513Z,44.09
2017-09-06T16:19:53.043Z,44.01
2017-09-06T16:21:55.552Z,44.35
2017-09-06T16:23:58.178Z,44.23
2017-09-06T16:26:00.679Z,44.65
2017-09-06T16:28:03.146Z,44.98
2017-09-06T16:30:05.592Z,44.99
2017-09-06T16:32:08.064Z,45.21
2017-09-06T16:34:10.599Z,45.39
2017-09-06T16:36:13.050Z,45.20
2017-09-06T16:38:15.524Z,45.25
2017-09-06T16:40:17.957Z,45.43
2017-09-06T16:42:20.479Z,45.26
2017-09-06T16:44:23.093Z,45.28
2017-09-06T16:46:25.536Z,45.35
2017-09-06T16:48:27.973Z,45.28
2017-09-06T16:50:30.541Z,45.22
2017-09-06T16:52:33.067Z,45.15
2017-09-06T16:54:35.522Z,45.17
2017-09-06T16:56:38.110Z,45.20
2017-09-06T16:58:40.595Z,45.34
2017-09-06T17:00:43.160Z,45.27
2017-09-06T17:02:45.649Z,44.88
2017-09-06T17:04:48.100Z,45.06
2017-09-06T17:06:50.568Z,44.92
2017-09-06T17:08:53.076Z,44.74
2017-09-06T17:10:56.337Z,44.58
2017-09-06T17:12:58.780Z,43.58
2017-09-06T17:15:01.417Z,44.36
2017-09-06T17:17:03.939Z,43.82
2017-09-06T17:19:06.509Z,44.10
2017-09-06T17:21:09.064Z,44.01
2017-09-06T17:23:11.643Z,43.60
2017-09-06T17:25:14.217Z,44.10
2017-09-06T17:27:16.692Z,44.04
2017-09-06T17:29:19.209Z,43.93
2017-09-06T17:31:21.745Z,44.05
2017-09-06T17:33:24.277Z,43.90
2017-09-06T17:35:26.744Z,44.02
2017-09-06T17:37:29.213Z,43.35
2017-09-06T17:39:31.697Z,43.80
2017-09-06T17:41:34.172Z,43.81
2017-09-06T17:43:36.770Z,43.70
2017-09-06T17:45:39.301Z,43.72
2017-09-06T17:47:41.761Z,43.74
2017-09-06T17:49:44.284Z,43.71
2017-09-06T17:51:46.793Z,43.59
2017-09-06T17:53:49.428Z,42.92
2017-09-06T17:55:51.886Z,43.37
2017-09-06T17:57:54.428Z,43.66
2017-09-06T17:59:56.863Z,43.43
2017-09-06T18:01:59.310Z,43.30
2017-09-06T18:04:01.881Z,43.18
2017-09-06T18:06:04.319Z,43.14
2017-09-06T18:08:06.782Z,43.04
2017-09-06T18:10:09.450Z,43.00
2017-09-06T18:12:13.301Z,42.92
2017-09-06T18:14:15.840Z,43.00
2017-09-06T18:16:18.313Z,43.12
2017-09-06T18:18:20.845Z,42.96
2017-09-06T18:20:23.299Z,42.85
2017-09-06T18:22:25.792Z,42.79
2017-09-06T18:24:28.327Z,42.60
2017-09-06T18:26:30.791Z,42.67
2017-09-06T18:28:33.405Z,42.40
2017-09-06T18:30:35.869Z,42.60
2017-09-06T18:32:38.347Z,42.34
2017-09-06T18:34:40.923Z,42.51
2017-09-06T18:36:43.451Z,42.50
2017-09-06T18:38:45.988Z,42.21
2017-09-06T18:40:48.596Z,42.55
2017-09-06T18:42:51.174Z,42.33
2017-09-06T18:44:53.664Z,42.38
2017-09-06T18:46:56.332Z,42.19
2017-09-06T18:48:59.785Z,42.19
2017-09-06T18:51:02.380Z,42.21
2017-09-06T18:53:04.885Z,42.17
2017-09-06T18:55:07.366Z,41.96
2017-09-06T18:57:10.177Z,42.10
2017-09-06T18:59:12.722Z,42.10
2017-09-06T19:01:15.220Z,42.08
2017-09-06T19:03:17.765Z,41.86
2017-09-06T19:05:20.264Z,42.03
2017-09-06T19:07:22.804Z,42.04
2017-09-06T19:09:25.336Z,41.71
2017-09-06T19:11:27.805Z,41.84
2017-09-06T19:13:31.181Z,42.05
2017-09-06T19:15:33.635Z,41.90
2017-09-06T19:17:36.112Z,42.27
2017-09-06T19:19:38.598Z,42.15
2017-09-06T19:21:41.149Z,42.06
2017-09-06T19:23:43.662Z,41.95
2017-09-06T19:25:46.158Z,42.23
2017-09-06T19:27:48.646Z,42.05
2017-09-06T19:29:51.147Z,42.11
2017-09-06T19:31:53.637Z,42.08
2017-09-06T19:33:56.105Z,42.05
2017-09-06T19:35:58.670Z,42.03
2017-09-06T19:38:01.116Z,42.33
2017-09-06T19:40:03.568Z,42.21
2017-09-06T19:42:06.177Z,42.19
2017-09-06T19:44:08.623Z,42.22
2017-09-06T19:46:11.225Z,42.25
2017-09-06T19:48:13.756Z,42.23
2017-09-06T19:50:16.227Z,42.40
2017-09-06T19:52:18.740Z,42.31
2017-09-06T19:54:21.252Z,42.40
2017-09-06T19:56:23.689Z,42.18
2017-09-06T19:58:26.152Z,42.49
2017-09-06T20:00:28.664Z,42.46
2017-09-06T20:02:31.097Z,42.47
2017-09-06T20:04:33.656Z,42.54
2017-09-06T20:06:36.151Z,42.75
2017-09-06T20:08:38.706Z,42.62
2017-09-06T20:10:41.160Z,42.72
2017-09-06T20:12:43.637Z,42.70
2017-09-06T20:14:47.761Z,42.81
2017-09-06T20:16:50.222Z,42.79
2017-09-06T20:18:52.798Z,42.81
2017-09-06T20:20:55.425Z,42.89
2017-09-06T20:22:57.967Z,42.89
2017-09-06T20:25:00.463Z,42.89
2017-09-06T20:27:02.902Z,42.88
2017-09-06T20:29:05.354Z,42.72
2017-09-06T20:31:07.829Z,42.58
2017-09-06T20:33:10.306Z,42.65
2017-09-06T20:35:12.749Z,42.79
2017-09-06T20:37:15.254Z,42.83
2017-09-06T20:39:17.780Z,42.67
2017-09-06T20:41:20.215Z,42.73
2017-09-06T20:43:22.733Z,42.65
2017-09-06T20:45:25.209Z,42.78
2017-09-06T20:47:27.690Z,42.74
2017-09-06T20:49:30.259Z,42.77
2017-09-06T20:51:32.776Z,42.94
2017-09-06T20:53:35.270Z,42.85
2017-09-06T20:55:37.750Z,42.94
2017-09-06T20:57:40.285Z,43.04
2017-09-06T20:59:42.819Z,42.95
2017-09-06T21:01:45.333Z,42.95
2017-09-06T21:03:47.830Z,42.90
2017-09-06T21:05:50.312Z,42.91
2017-09-06T21:07:52.800Z,43.04
2017-09-06T21:09:55.311Z,43.03
2017-09-06T21:11:57.754Z,43.10
2017-09-06T21:14:00.313Z,43.17
2017-09-06T21:16:04.330Z,43.11
2017-09-06T21:18:06.895Z,43.24
2017-09-06T21:20:09.461Z,43.15
2017-09-06T21:22:12.034Z,43.28
2017-09-06T21:24:14.485Z,43.30
2017-09-06T21:26:16.953Z,43.23
2017-09-06T21:28:19.501Z,43.26
2017-09-06T21:30:22.962Z,43.22
2017-09-06T21:32:25.430Z,43.37
2017-09-06T21:34:27.958Z,43.42
2017-09-06T21:36:30.404Z,43.34
2017-09-06T21:38:33.023Z,43.40
2017-09-06T21:40:35.480Z,43.34
2017-09-06T21:42:37.922Z,43.43
2017-09-06T21:44:40.536Z,43.48
2017-09-06T21:46:42.984Z,43.52
2017-09-06T21:48:45.444Z,43.33
2017-09-06T21:50:47.908Z,43.39
2017-09-06T21:52:50.444Z,43.34
2017-09-06T21:54:52.943Z,43.26
2017-09-06T21:56:55.562Z,43.27
2017-09-06T21:58:58.009Z,43.46
2017-09-06T22:01:00.450Z,43.47
2017-09-06T22:03:03.052Z,43.38
2017-09-06T22:05:05.608Z,43.41
2017-09-06T22:07:08.224Z,43.41
2017-09-06T22:09:10.902Z,43.46
2017-09-06T22:11:13.345Z,43.42
2017-09-06T22:13:15.786Z,43.52
2017-09-06T22:15:18.294Z,43.60
2017-09-06T22:17:20.850Z,43.61
2017-09-06T22:19:23.298Z,43.55
2017-09-06T22:21:25.892Z,43.62
2017-09-06T22:23:58.820Z,43.70
2017-09-06T22:26:01.320Z,43.75
2017-09-06T22:28:03.812Z,43.69
2017-09-06T22:30:06.319Z,43.74
2017-09-06T22:32:09.096Z,43.69
2017-09-06T22:34:11.595Z,43.74
2017-09-06T22:36:14.048Z,43.68
2017-09-06T22:38:16.531Z,43.70
2017-09-06T22:40:19.181Z,43.68
2017-09-06T22:42:21.631Z,43.71
2017-09-06T22:44:24.224Z,43.84
2017-09-06T22:46:26.746Z,43.95
2017-09-06T22:48:29.219Z,43.96
2017-09-06T22:50:31.744Z,43.98
2017-09-06T22:52:34.245Z,44.26
2017-09-06T22:54:36.784Z,44.07
2017-09-06T22:56:39.317Z,44.11
2017-09-06T22:58:41.936Z,44.10
2017-09-06T23:00:44.389Z,44.13
2017-09-06T23:02:47.019Z,44.05
2017-09-06T23:04:49.496Z,44.17
2017-09-06T23:06:51.996Z,44.19
2017-09-06T23:08:54.464Z,44.24
2017-09-06T23:10:57.001Z,44.15
2017-09-06T23:12:59.521Z,44.21
2017-09-06T23:15:02.266Z,44.32
2017-09-06T23:17:04.798Z,44.34
2017-09-06T23:19:08.788Z,44.24
2017-09-06T23:21:11.269Z,44.14
2017-09-06T23:23:13.769Z,44.20
2017-09-06T23:25:16.216Z,44.23
2017-09-06T23:27:18.702Z,44.17
2017-09-06T23:29:21.213Z,44.19
2017-09-06T23:31:23.734Z,44.26
2017-09-06T23:33:26.172Z,44.20
2017-09-06T23:35:28.644Z,44.27
2017-09-06T23:37:31.176Z,44.12
2017-09-06T23:39:33.716Z,44.33
2017-09-06T23:41:36.184Z,44.29
2017-09-06T23:43:38.811Z,44.36
2017-09-06T23:45:41.406Z,44.32
2017-09-06T23:47:44.024Z,44.33
2017-09-06T23:49:46.613Z,44.21
2017-09-06T23:51:49.048Z,44.24
2017-09-06T23:53:51.694Z,44.29
2017-09-06T23:55:54.250Z,44.24
2017-09-06T23:57:56.779Z,44.22
2017-09-06T23:59:59.308Z,44.33
