createdAt,value
2019-05-15T00:01:11.124Z,5.50
2019-05-15T00:03:40.769Z,5.40
2019-05-15T00:06:10.417Z,5.40
2019-05-15T00:08:40.100Z,5.30
2019-05-15T00:11:09.748Z,5.20
2019-05-15T00:13:39.413Z,5.10
2019-05-15T00:16:09.005Z,5.10
2019-05-15T00:18:38.994Z,5.10
2019-05-15T00:21:09.403Z,5.00
2019-05-15T00:23:40.278Z,4.90
2019-05-15T00:26:09.952Z,4.90
2019-05-15T00:28:39.582Z,4.90
2019-05-15T00:31:09.317Z,4.90
2019-05-15T00:33:39.563Z,4.90
2019-05-15T00:36:10.243Z,4.90
2019-05-15T00:38:39.882Z,4.80
2019-05-15T00:41:10.464Z,4.80
2019-05-15T00:43:40.195Z,4.70
2019-05-15T00:46:09.841Z,4.70
2019-05-15T00:48:40.060Z,4.60
2019-05-15T00:51:09.733Z,4.60
2019-05-15T00:53:39.289Z,4.60
2019-05-15T00:56:09.097Z,4.60
2019-05-15T00:58:40.329Z,4.60
2019-05-15T01:01:10.028Z,4.60
2019-05-15T01:03:39.759Z,4.60
2019-05-15T01:06:09.325Z,4.60
2019-05-15T01:08:39.271Z,4.50
2019-05-15T01:11:09.382Z,4.50
2019-05-15T01:13:40.171Z,4.40
2019-05-15T01:16:09.812Z,4.40
2019-05-15T01:18:40.459Z,4.30
2019-05-15T01:21:10.041Z,4.20
2019-05-15T01:23:39.692Z,4.20
2019-05-15T01:26:09.344Z,4.10
2019-05-15T01:28:39.079Z,4.10
2019-05-15T01:31:08.846Z,4.10
2019-05-15T01:33:39.117Z,4.00
2019-05-15T01:36:09.008Z,3.90
2019-05-15T01:38:39.003Z,3.90
2019-05-15T01:41:09.715Z,3.80
2019-05-15T01:43:40.671Z,3.70
2019-05-15T01:46:10.331Z,3.60
2019-05-15T01:48:40.044Z,3.60
2019-05-15T01:51:10.696Z,3.50
2019-05-15T01:53:40.300Z,3.50
2019-05-15T01:56:09.948Z,3.40
2019-05-15T01:58:39.533Z,3.40
2019-05-15T02:01:09.244Z,3.40
2019-05-15T02:03:38.827Z,3.40
2019-05-15T02:06:09.477Z,3.30
2019-05-15T02:08:39.530Z,3.30
2019-05-15T02:11:09.439Z,3.30
2019-05-15T02:13:39.186Z,3.30
2019-05-15T02:16:08.838Z,3.30
2019-05-15T02:18:39.120Z,3.30
2019-05-15T02:21:10.378Z,3.30
2019-05-15T02:23:40.327Z,3.20
2019-05-15T02:26:09.955Z,3.30
2019-05-15T02:28:39.590Z,3.30
2019-05-15T02:31:10.416Z,3.30
2019-05-15T02:33:41.425Z,3.20
2019-05-15T02:36:11.001Z,3.20
2019-05-15T02:38:41.353Z,3.20
2019-05-15T02:41:12.118Z,3.20
2019-05-15T02:43:41.750Z,3.20
2019-05-15T02:46:11.379Z,3.20
2019-05-15T02:48:41.329Z,3.10
2019-05-15T02:51:11.045Z,3.10
2019-05-15T02:53:41.685Z,3.10
2019-05-15T02:56:11.325Z,3.10
2019-05-15T02:58:41.206Z,3.10
2019-05-15T03:01:10.865Z,3.00
2019-05-15T03:03:40.449Z,3.00
2019-05-15T03:06:10.316Z,3.00
2019-05-15T03:08:40.364Z,3.10
2019-05-15T03:11:10.131Z,3.10
2019-05-15T03:13:39.948Z,3.10
2019-05-15T03:16:10.299Z,3.10
2019-05-15T03:18:40.670Z,3.10
2019-05-15T03:21:10.260Z,3.20
2019-05-15T03:23:40.718Z,3.20
2019-05-15T03:26:10.601Z,3.20
2019-05-15T03:28:40.215Z,3.30
2019-05-15T03:31:32.930Z,3.30
2019-05-15T03:33:45.363Z,3.40
2019-05-15T03:36:14.061Z,3.40
2019-05-15T03:38:43.887Z,3.40
2019-05-15T03:41:13.476Z,3.50
2019-05-15T03:43:43.151Z,3.60
2019-05-15T03:46:12.742Z,3.60
2019-05-15T03:48:42.619Z,3.60
2019-05-15T03:51:12.423Z,3.70
2019-05-15T03:53:42.030Z,3.70
2019-05-15T03:56:11.662Z,3.80
2019-05-15T03:58:41.376Z,3.80
2019-05-15T04:01:28.472Z,3.90
2019-05-15T04:03:42.288Z,3.90
2019-05-15T04:06:11.908Z,4.00
2019-05-15T04:08:41.463Z,4.00
2019-05-15T04:11:11.066Z,4.10
2019-05-15T04:13:40.644Z,4.20
2019-05-15T04:16:10.612Z,4.30
2019-05-15T04:18:40.409Z,4.30
2019-05-15T04:21:10.044Z,4.40
2019-05-15T04:23:40.074Z,4.50
2019-05-15T04:26:11.357Z,4.60
2019-05-15T04:28:42.027Z,4.70
2019-05-15T04:31:11.880Z,4.90
2019-05-15T04:33:41.474Z,5.00
2019-05-15T04:36:11.066Z,5.20
2019-05-15T04:38:40.642Z,5.30
2019-05-15T04:41:10.326Z,5.40
2019-05-15T04:43:44.825Z,5.50
2019-05-15T04:46:11.075Z,5.60
2019-05-15T04:48:40.822Z,5.70
2019-05-15T04:51:10.478Z,5.80
2019-05-15T04:53:40.200Z,5.90
2019-05-15T04:56:09.880Z,6.00
2019-05-15T04:58:40.551Z,6.10
2019-05-15T05:01:10.130Z,6.20
2019-05-15T05:03:39.946Z,6.30
2019-05-15T05:06:10.172Z,6.40
2019-05-15T05:08:40.255Z,6.50
2019-05-15T05:11:10.106Z,6.60
2019-05-15T05:13:39.830Z,6.70
2019-05-15T05:16:09.796Z,6.90
2019-05-15T05:18:41.125Z,7.00
2019-05-15T05:21:10.744Z,7.10
2019-05-15T05:23:40.396Z,7.20
2019-05-15T05:26:11.240Z,7.40
2019-05-15T05:28:40.924Z,7.50
2019-05-15T05:31:13.617Z,7.60
2019-05-15T05:33:41.701Z,7.80
2019-05-15T05:36:11.378Z,7.90
2019-05-15T05:38:41.046Z,8.00
2019-05-15T05:41:10.707Z,8.10
2019-05-15T05:43:41.246Z,8.20
2019-05-15T05:46:10.766Z,8.30
2019-05-15T05:48:40.415Z,8.30
2019-05-15T05:51:10.150Z,8.40
2019-05-15T05:53:39.744Z,8.50
2019-05-15T05:56:09.334Z,8.60
2019-05-15T05:58:39.296Z,8.70
2019-05-15T06:01:09.519Z,8.80
2019-05-15T06:03:39.178Z,8.90
2019-05-15T06:06:10.098Z,9.10
2019-05-15T06:08:39.884Z,9.20
2019-05-15T06:11:09.992Z,9.40
2019-05-15T06:13:39.723Z,9.50
2019-05-15T06:16:09.315Z,9.60
2019-05-15T06:18:40.023Z,9.70
2019-05-15T06:21:09.658Z,9.80
2019-05-15T06:23:45.797Z,9.90
2019-05-15T06:26:10.479Z,10.00
2019-05-15T06:28:40.046Z,10.10
2019-05-15T06:31:09.638Z,10.20
2019-05-15T06:33:39.370Z,10.30
2019-05-15T06:36:09.297Z,10.40
2019-05-15T06:38:39.558Z,10.50
2019-05-15T06:41:09.260Z,10.60
2019-05-15T06:43:39.228Z,10.70
2019-05-15T06:46:09.312Z,10.70
2019-05-15T06:48:39.086Z,10.80
2019-05-15T06:51:09.070Z,10.90
2019-05-15T06:53:38.725Z,11.00
2019-05-15T06:56:09.392Z,11.10
2019-05-15T06:58:39.044Z,11.20
2019-05-15T07:01:09.053Z,11.30
2019-05-15T07:03:39.453Z,11.50
2019-05-15T07:06:09.779Z,11.60
2019-05-15T07:08:39.452Z,11.70
2019-05-15T07:11:09.103Z,11.70
2019-05-15T07:13:38.745Z,11.80
2019-05-15T07:16:08.436Z,11.80
2019-05-15T07:18:39.076Z,11.90
2019-05-15T07:21:10.266Z,12.00
2019-05-15T07:23:41.548Z,12.10
2019-05-15T07:26:11.215Z,12.10
2019-05-15T07:28:40.794Z,12.20
2019-05-15T07:31:11.632Z,12.30
2019-05-15T07:33:43.914Z,12.40
2019-05-15T07:36:12.724Z,12.40
2019-05-15T07:38:42.391Z,12.50
2019-05-15T07:41:12.052Z,12.60
2019-05-15T07:43:41.808Z,12.70
2019-05-15T07:46:11.446Z,12.80
2019-05-15T07:48:43.906Z,12.80
2019-05-15T07:51:12.479Z,12.90
2019-05-15T07:53:42.127Z,13.00
2019-05-15T07:56:12.570Z,13.00
2019-05-15T07:58:42.437Z,13.10
2019-05-15T08:01:12.134Z,13.20
2019-05-15T08:03:55.647Z,13.30
2019-05-15T08:06:13.160Z,13.40
2019-05-15T08:08:42.733Z,13.50
2019-05-15T08:11:20.178Z,13.70
2019-05-15T08:13:43.598Z,13.80
2019-05-15T08:16:13.256Z,13.90
2019-05-15T08:18:42.924Z,14.00
2019-05-15T08:21:12.630Z,14.10
2019-05-15T08:23:42.243Z,14.20
2019-05-15T08:26:11.814Z,14.20
2019-05-15T08:28:41.421Z,14.30
2019-05-15T08:31:11.124Z,14.40
2019-05-15T08:33:40.742Z,14.50
2019-05-15T08:36:10.436Z,14.60
2019-05-15T08:38:40.010Z,14.60
2019-05-15T08:41:11.567Z,14.60
2019-05-15T08:43:40.948Z,14.60
2019-05-15T08:46:10.514Z,14.70
2019-05-15T08:48:40.124Z,14.80
2019-05-15T08:51:09.780Z,14.80
2019-05-15T08:53:39.432Z,14.90
2019-05-15T08:56:09.119Z,14.90
2019-05-15T08:58:38.765Z,15.00
2019-05-15T09:01:09.693Z,15.00
2019-05-15T09:03:39.704Z,15.00
2019-05-15T09:06:09.434Z,15.10
2019-05-15T09:08:39.395Z,15.10
2019-05-15T09:11:09.563Z,15.10
2019-05-15T09:13:42.975Z,15.10
2019-05-15T09:16:10.627Z,15.20
2019-05-15T09:18:40.229Z,15.20
2019-05-15T09:21:09.879Z,15.20
2019-05-15T09:23:39.448Z,15.30
2019-05-15T09:26:09.427Z,15.30
2019-05-15T09:28:39.370Z,15.30
2019-05-15T09:31:09.137Z,15.40
2019-05-15T09:33:38.969Z,15.40
2019-05-15T09:36:09.202Z,15.40
2019-05-15T09:38:39.911Z,15.40
2019-05-15T09:41:09.553Z,15.50
2019-05-15T09:43:42.199Z,15.50
2019-05-15T09:46:10.608Z,15.60
2019-05-15T09:48:40.312Z,15.60
2019-05-15T09:51:09.912Z,15.70
2019-05-15T09:53:39.735Z,15.70
2019-05-15T09:56:10.489Z,15.80
2019-05-15T09:58:40.206Z,15.80
2019-05-15T10:01:09.888Z,15.90
2019-05-15T10:03:43.780Z,15.90
2019-05-15T10:06:10.764Z,16.00
2019-05-15T10:08:40.498Z,16.00
2019-05-15T10:11:10.183Z,16.10
2019-05-15T10:13:39.805Z,16.20
2019-05-15T10:16:09.473Z,16.20
2019-05-15T10:18:39.382Z,16.20
2019-05-15T10:21:09.331Z,16.30
2019-05-15T10:23:40.313Z,16.40
2019-05-15T10:26:13.852Z,16.50
2019-05-15T10:28:41.537Z,16.70
2019-05-15T10:31:11.160Z,16.80
2019-05-15T10:33:40.821Z,16.90
2019-05-15T10:36:10.485Z,17.00
2019-05-15T10:38:40.141Z,17.00
2019-05-15T10:41:14.989Z,17.10
2019-05-15T10:43:46.233Z,17.10
2019-05-15T10:46:13.621Z,17.20
2019-05-15T10:48:43.250Z,17.40
2019-05-15T10:51:12.840Z,17.50
2019-05-15T10:53:42.438Z,17.60
2019-05-15T10:56:12.082Z,17.70
2019-05-15T10:58:41.726Z,17.80
2019-05-15T11:01:11.561Z,17.90
2019-05-15T11:03:41.296Z,18.00
2019-05-15T11:06:10.964Z,18.10
2019-05-15T11:08:40.975Z,18.20
2019-05-15T11:11:10.686Z,18.30
2019-05-15T11:13:40.229Z,18.40
2019-05-15T11:16:09.921Z,18.40
2019-05-15T11:18:39.663Z,18.50
2019-05-15T11:21:09.292Z,18.50
2019-05-15T11:23:42.301Z,18.50
2019-05-15T11:26:10.268Z,18.60
2019-05-15T11:28:39.903Z,18.50
2019-05-15T11:31:10.395Z,18.50
2019-05-15T11:33:40.693Z,18.50
2019-05-15T11:36:11.346Z,18.60
2019-05-15T11:38:41.074Z,18.80
2019-05-15T11:41:10.751Z,18.90
2019-05-15T11:43:40.343Z,19.00
2019-05-15T11:46:10.228Z,19.10
2019-05-15T11:48:40.949Z,19.10
2019-05-15T11:51:10.653Z,19.10
2019-05-15T11:53:40.373Z,19.10
2019-05-15T11:56:10.297Z,19.10
2019-05-15T11:58:39.945Z,19.00
2019-05-15T12:01:09.532Z,19.00
2019-05-15T12:03:39.164Z,19.00
2019-05-15T12:06:18.074Z,18.90
2019-05-15T12:08:40.097Z,18.90
2019-05-15T12:11:15.480Z,18.90
2019-05-15T12:13:40.889Z,18.80
2019-05-15T12:16:10.479Z,18.80
2019-05-15T12:18:40.050Z,18.80
2019-05-15T12:21:09.574Z,18.90
2019-05-15T12:23:39.224Z,18.90
2019-05-15T12:26:09.180Z,18.90
2019-05-15T12:28:40.574Z,18.90
2019-05-15T12:31:10.357Z,18.90
2019-05-15T12:33:39.952Z,18.90
2019-05-15T12:36:10.771Z,18.80
2019-05-15T12:38:40.911Z,18.80
2019-05-15T13:01:21.887Z,19.70
2019-05-15T13:03:51.729Z,19.70
2019-05-15T13:06:21.405Z,19.80
2019-05-15T13:08:51.050Z,19.90
2019-05-15T13:11:20.665Z,19.90
2019-05-15T13:13:50.307Z,20.00
2019-05-15T13:16:19.916Z,20.10
2019-05-15T13:18:49.496Z,20.20
2019-05-15T13:21:20.871Z,20.30
2019-05-15T13:23:50.414Z,20.40
2019-05-15T13:26:26.694Z,20.50
2019-05-15T13:28:51.631Z,20.50
2019-05-15T13:31:21.216Z,20.50
2019-05-15T13:33:50.826Z,20.50
2019-05-15T13:36:20.395Z,20.50
2019-05-15T13:38:49.958Z,20.50
2019-05-15T13:41:19.580Z,20.50
2019-05-15T13:43:49.418Z,20.60
2019-05-15T13:46:20.658Z,20.60
2019-05-15T13:48:50.520Z,20.50
2019-05-15T13:51:20.185Z,20.50
2019-05-15T13:53:49.780Z,20.50
2019-05-15T13:56:19.432Z,20.50
2019-05-15T13:58:49.034Z,20.60
2019-05-15T14:01:19.489Z,20.70
2019-05-15T14:03:49.290Z,20.70
2019-05-15T14:06:19.396Z,20.80
2019-05-15T14:08:49.208Z,20.80
2019-05-15T14:11:21.763Z,20.80
2019-05-15T14:13:50.181Z,20.80
2019-05-15T14:16:19.848Z,20.80
2019-05-15T14:18:49.451Z,20.80
2019-05-15T14:21:19.092Z,20.80
2019-05-15T14:23:48.714Z,20.80
2019-05-15T14:26:22.561Z,20.70
2019-05-15T14:28:49.598Z,20.60
2019-05-15T14:31:19.223Z,20.50
2019-05-15T14:33:48.934Z,20.30
2019-05-15T14:36:18.734Z,20.20
2019-05-15T14:38:48.654Z,20.20
2019-05-15T14:41:19.403Z,20.20
2019-05-15T14:43:48.978Z,20.20
2019-05-15T14:46:18.663Z,20.20
2019-05-15T14:48:49.056Z,20.30
2019-05-15T14:51:19.366Z,20.40
2019-05-15T14:53:50.093Z,20.50
2019-05-15T14:56:20.041Z,20.60
2019-05-15T14:58:49.704Z,20.60
2019-05-15T15:01:19.382Z,20.70
2019-05-15T15:03:48.960Z,20.80
2019-05-15T15:06:18.617Z,20.80
2019-05-15T15:08:48.681Z,20.90
2019-05-15T15:11:18.584Z,20.80
2019-05-15T15:13:48.232Z,20.80
2019-05-15T15:16:19.295Z,20.70
2019-05-15T15:18:49.169Z,20.70
2019-05-15T15:21:22.092Z,20.60
2019-05-15T15:23:50.142Z,20.60
2019-05-15T15:26:19.717Z,20.60
2019-05-15T15:28:49.382Z,20.50
2019-05-15T15:31:19.237Z,20.50
2019-05-15T15:33:48.931Z,20.40
2019-05-15T15:36:18.553Z,20.30
2019-05-15T15:38:48.601Z,20.20
2019-05-15T15:41:18.280Z,20.10
2019-05-15T15:43:48.494Z,20.00
2019-05-15T15:46:19.633Z,19.90
2019-05-15T15:48:49.233Z,19.80
2019-05-15T15:51:18.825Z,19.80
2019-05-15T15:53:49.596Z,19.80
2019-05-15T15:56:19.249Z,19.80
2019-05-15T15:58:49.134Z,19.80
2019-05-15T16:01:18.877Z,19.80
2019-05-15T16:03:48.583Z,19.80
2019-05-15T16:06:18.820Z,19.90
2019-05-15T16:08:55.137Z,19.90
2019-05-15T16:11:19.731Z,19.90
2019-05-15T16:13:49.846Z,19.90
2019-05-15T16:16:20.668Z,19.70
2019-05-15T16:18:50.346Z,19.60
2019-05-15T16:21:20.266Z,19.50
2019-05-15T16:23:50.020Z,19.40
2019-05-15T16:26:19.672Z,19.30
2019-05-15T16:28:49.235Z,19.30
2019-05-15T16:31:18.897Z,19.20
2019-05-15T16:33:48.887Z,19.10
2019-05-15T16:36:18.802Z,19.00
2019-05-15T16:38:48.529Z,18.90
2019-05-15T16:41:18.542Z,18.70
2019-05-15T16:43:49.315Z,18.60
2019-05-15T16:46:19.325Z,18.50
2019-05-15T16:48:49.510Z,18.40
2019-05-15T16:51:19.451Z,18.40
2019-05-15T16:53:49.171Z,18.30
2019-05-15T16:56:19.147Z,18.30
2019-05-15T16:58:48.801Z,18.20
2019-05-15T17:01:18.801Z,18.10
2019-05-15T17:03:48.612Z,18.00
2019-05-15T17:06:18.790Z,17.90
2019-05-15T17:08:48.909Z,17.80
2019-05-15T17:11:19.845Z,17.70
2019-05-15T17:13:49.796Z,17.60
2019-05-15T17:16:19.377Z,17.50
2019-05-15T17:18:48.963Z,17.40
2019-05-15T17:21:19.147Z,17.30
2019-05-15T17:23:49.072Z,17.30
2019-05-15T17:26:19.058Z,17.20
2019-05-15T17:28:48.900Z,17.10
2019-05-15T17:31:18.971Z,17.00
2019-05-15T17:33:49.054Z,16.90
2019-05-15T17:36:19.086Z,16.90
2019-05-15T17:38:48.861Z,16.70
2019-05-15T17:41:18.627Z,16.60
2019-05-15T17:43:48.687Z,16.50
2019-05-15T17:46:18.295Z,16.50
2019-05-15T17:48:56.136Z,16.40
2019-05-15T17:51:19.222Z,16.30
2019-05-15T17:53:48.945Z,16.30
2019-05-15T17:56:18.600Z,16.20
2019-05-15T17:58:49.778Z,16.20
2019-05-15T18:01:19.392Z,16.20
2019-05-15T18:03:49.051Z,16.10
2019-05-15T18:06:19.142Z,16.00
2019-05-15T18:08:48.891Z,15.90
2019-05-15T18:11:18.795Z,15.80
2019-05-15T18:13:48.776Z,15.80
2019-05-15T18:16:18.550Z,15.70
2019-05-15T18:18:48.216Z,15.60
2019-05-15T18:21:20.384Z,15.60
2019-05-15T18:23:50.047Z,15.50
2019-05-15T18:26:19.658Z,15.40
2019-05-15T18:28:49.298Z,15.30
2019-05-15T18:31:19.051Z,15.30
2019-05-15T18:33:53.674Z,15.20
2019-05-15T18:36:20.007Z,15.20
2019-05-15T18:38:49.777Z,15.10
2019-05-15T18:41:19.513Z,15.10
2019-05-15T18:43:50.203Z,15.00
2019-05-15T18:46:19.922Z,14.90
2019-05-15T18:48:49.657Z,14.80
2019-05-15T18:51:19.369Z,14.80
2019-05-15T18:53:49.051Z,14.70
2019-05-15T18:56:18.887Z,14.70
2019-05-15T18:58:48.661Z,14.60
2019-05-15T19:01:18.322Z,14.60
2019-05-15T19:03:48.064Z,14.50
2019-05-15T19:06:18.460Z,14.50
2019-05-15T19:08:48.260Z,14.40
2019-05-15T19:11:18.408Z,14.40
2019-05-15T19:13:48.264Z,14.30
2019-05-15T19:16:17.939Z,14.30
2019-05-15T19:18:47.984Z,14.30
2019-05-15T19:21:17.788Z,14.20
2019-05-15T19:23:47.994Z,14.20
2019-05-15T19:26:18.256Z,14.10
2019-05-15T19:28:48.637Z,14.00
2019-05-15T19:31:26.570Z,14.00
2019-05-15T19:33:49.961Z,13.90
2019-05-15T19:36:20.568Z,13.90
2019-05-15T19:38:50.552Z,13.80
2019-05-15T19:41:20.295Z,13.80
2019-05-15T19:43:50.024Z,13.80
2019-05-15T19:46:19.711Z,13.70
2019-05-15T19:48:49.467Z,13.60
2019-05-15T19:51:19.133Z,13.60
2019-05-15T19:53:49.117Z,13.60
2019-05-15T19:56:18.995Z,13.50
2019-05-15T19:58:48.798Z,13.50
2019-05-15T20:01:18.944Z,13.50
2019-05-15T20:03:53.037Z,13.40
2019-05-15T20:06:22.263Z,13.30
2019-05-15T20:08:51.920Z,13.30
2019-05-15T20:11:40.855Z,13.30
2019-05-15T20:14:10.523Z,13.30
2019-05-15T20:16:40.280Z,13.20
2019-05-15T20:19:09.943Z,13.20
2019-05-15T20:21:39.846Z,13.10
2019-05-15T20:24:09.593Z,13.10
2019-05-15T20:26:39.234Z,13.10
2019-05-15T20:29:09.242Z,13.00
2019-05-15T20:31:39.026Z,13.00
2019-05-15T20:34:09.362Z,13.00
2019-05-15T20:36:39.244Z,12.90
2019-05-15T20:39:08.878Z,12.80
2019-05-15T20:41:38.627Z,12.80
2019-05-15T20:44:08.862Z,12.70
2019-05-15T20:46:39.293Z,12.70
2019-05-15T20:49:09.083Z,12.60
2019-05-15T20:51:39.732Z,12.60
2019-05-15T20:54:09.500Z,12.50
2019-05-15T20:56:39.100Z,12.50
2019-05-15T20:59:09.004Z,12.40
2019-05-15T21:01:38.733Z,12.40
2019-05-15T21:04:19.236Z,12.30
2019-05-15T21:06:39.596Z,12.30
2019-05-15T21:09:09.740Z,12.20
2019-05-15T21:11:39.804Z,12.10
2019-05-15T21:14:09.560Z,12.00
2019-05-15T21:16:39.218Z,12.00
2019-05-15T21:19:08.806Z,11.90
2019-05-15T21:21:38.736Z,11.80
2019-05-15T21:24:10.273Z,11.70
2019-05-15T21:26:39.815Z,11.70
2019-05-15T21:29:09.528Z,11.60
2019-05-15T21:31:39.991Z,11.50
2019-05-15T21:34:10.849Z,11.50
2019-05-15T21:36:40.492Z,11.40
2019-05-15T21:39:10.158Z,11.40
2019-05-15T21:41:40.023Z,11.30
2019-05-15T21:44:09.588Z,11.20
2019-05-15T21:46:39.198Z,11.20
2019-05-15T21:49:08.969Z,11.00
2019-05-15T21:51:38.622Z,11.00
2019-05-15T21:54:09.899Z,10.90
2019-05-15T21:56:39.492Z,10.80
2019-05-15T21:59:09.134Z,10.70
2019-05-15T22:01:39.686Z,10.60
2019-05-15T22:04:09.576Z,10.50
2019-05-15T22:06:39.158Z,10.40
2019-05-15T22:09:10.918Z,10.40
2019-05-15T22:11:40.595Z,10.30
2019-05-15T22:14:10.617Z,10.20
2019-05-15T22:16:40.269Z,10.10
2019-05-15T22:19:10.672Z,10.10
2019-05-15T22:21:41.407Z,10.00
2019-05-15T22:24:11.076Z,9.90
2019-05-15T22:26:40.788Z,9.80
2019-05-15T22:29:11.548Z,9.80
2019-05-15T22:31:41.180Z,9.70
2019-05-15T22:34:11.862Z,9.60
2019-05-15T22:36:42.586Z,9.50
2019-05-15T22:39:12.316Z,9.50
2019-05-15T22:41:42.030Z,9.40
2019-05-15T22:44:11.752Z,9.40
2019-05-15T22:46:41.396Z,9.30
2019-05-15T22:49:12.049Z,9.30
2019-05-15T22:51:41.646Z,9.20
2019-05-15T22:54:11.216Z,9.20
2019-05-15T22:56:40.786Z,9.20
2019-05-15T22:59:10.370Z,9.10
2019-05-15T23:01:40.234Z,9.10
2019-05-15T23:04:09.959Z,9.00
2019-05-15T23:06:39.554Z,9.00
2019-05-15T23:09:09.224Z,8.90
2019-05-15T23:11:39.464Z,8.90
2019-05-15T23:14:09.294Z,8.80
2019-05-15T23:16:39.622Z,8.80
2019-05-15T23:19:09.260Z,8.70
2019-05-15T23:21:40.224Z,8.70
2019-05-15T23:24:10.076Z,8.60
2019-05-15T23:26:39.739Z,8.60
2019-05-15T23:29:09.305Z,8.50
2019-05-15T23:31:38.809Z,8.50
2019-05-15T23:34:08.416Z,8.40
2019-05-15T23:36:38.087Z,8.30
2019-05-15T23:39:08.256Z,8.30
2019-05-15T23:41:37.970Z,8.20
2019-05-15T23:44:08.245Z,8.20
2019-05-15T23:46:38.319Z,8.10
2019-05-15T23:49:08.415Z,8.10
2019-05-15T23:51:38.497Z,8.00
2019-05-15T23:54:08.426Z,7.90
2019-05-15T23:56:38.740Z,7.90
2019-05-15T23:59:08.709Z,7.90
