createdAt,value
2018-08-22T00:00:52.313Z,90.70
2018-08-22T00:03:34.936Z,90.90
2018-08-22T00:06:11.073Z,90.90
2018-08-22T00:08:44.756Z,91.10
2018-08-22T00:11:16.331Z,91.00
2018-08-22T00:13:47.141Z,91.00
2018-08-22T00:16:16.585Z,91.30
2018-08-22T00:18:45.798Z,91.50
2018-08-22T00:21:16.079Z,91.60
2018-08-22T00:23:46.030Z,91.70
2018-08-22T00:26:15.233Z,91.90
2018-08-22T00:28:44.552Z,91.90
2018-08-22T00:31:14.262Z,92.00
2018-08-22T00:33:43.796Z,92.30
2018-08-22T00:36:19.228Z,92.50
2018-08-22T00:38:48.663Z,92.50
2018-08-22T00:41:24.685Z,92.70
2018-08-22T00:43:54.640Z,92.90
2018-08-22T00:46:24.464Z,92.90
2018-08-22T00:48:53.982Z,92.90
2018-08-22T00:51:23.346Z,92.90
2018-08-22T00:53:53.208Z,92.80
2018-08-22T00:56:22.479Z,92.80
2018-08-22T00:58:51.925Z,92.90
2018-08-22T01:01:21.316Z,93.00
2018-08-22T01:03:50.713Z,93.10
2018-08-22T01:06:20.426Z,93.10
2018-08-22T01:08:50.438Z,93.10
2018-08-22T01:11:20.009Z,93.30
2018-08-22T01:13:49.279Z,93.30
2018-08-22T01:16:18.493Z,93.30
2018-08-22T01:18:48.436Z,93.30
2018-08-22T01:21:17.814Z,93.30
2018-08-22T01:23:47.142Z,93.20
2018-08-22T01:26:16.308Z,93.10
2018-08-22T01:28:47.179Z,93.10
2018-08-22T01:31:17.386Z,93.20
2018-08-22T01:33:47.793Z,93.20
2018-08-22T01:36:17.115Z,93.30
2018-08-22T01:38:46.343Z,93.30
2018-08-22T01:41:15.867Z,93.30
2018-08-22T01:43:45.686Z,93.30
2018-08-22T01:46:15.014Z,93.30
2018-08-22T01:48:45.043Z,93.30
2018-08-22T01:51:14.962Z,93.40
2018-08-22T01:53:44.298Z,93.30
2018-08-22T01:56:14.316Z,93.20
2018-08-22T01:58:43.828Z,93.40
2018-08-22T02:01:15.349Z,93.50
2018-08-22T02:03:45.095Z,93.40
2018-08-22T02:06:14.473Z,93.50
2018-08-22T02:08:43.811Z,93.50
2018-08-22T02:11:13.368Z,93.70
2018-08-22T02:13:44.499Z,93.70
2018-08-22T02:16:13.842Z,93.20
2018-08-22T02:18:43.002Z,93.20
2018-08-22T02:21:12.405Z,93.30
2018-08-22T02:23:41.659Z,93.50
2018-08-22T02:26:12.596Z,93.50
2018-08-22T02:28:42.446Z,93.40
2018-08-22T02:31:12.074Z,93.60
2018-08-22T02:33:42.659Z,93.70
2018-08-22T02:36:12.960Z,93.60
2018-08-22T02:38:42.290Z,93.30
2018-08-22T02:41:11.932Z,93.20
2018-08-22T02:43:41.082Z,93.30
2018-08-22T02:46:10.437Z,93.10
2018-08-22T02:48:45.858Z,93.10
2018-08-22T02:51:15.882Z,92.90
2018-08-22T02:53:46.198Z,93.10
2018-08-22T02:56:15.760Z,93.10
2018-08-22T02:58:45.981Z,93.30
2018-08-22T03:01:15.911Z,93.40
2018-08-22T03:03:46.305Z,93.60
2018-08-22T03:06:15.878Z,93.80
2018-08-22T03:08:47.415Z,93.90
2018-08-22T03:11:17.578Z,94.00
2018-08-22T03:13:47.146Z,94.10
2018-08-22T03:16:17.373Z,94.30
2018-08-22T03:18:46.783Z,94.50
2018-08-22T03:21:16.016Z,94.40
2018-08-22T03:23:46.348Z,94.70
2018-08-22T03:26:15.660Z,94.90
2018-08-22T03:28:44.924Z,95.00
2018-08-22T03:31:14.095Z,95.20
2018-08-22T03:33:43.404Z,95.40
2018-08-22T03:36:13.517Z,95.50
2018-08-22T03:38:43.499Z,95.70
2018-08-22T03:41:12.952Z,95.80
2018-08-22T03:43:42.523Z,96.10
2018-08-22T03:46:11.901Z,96.40
2018-08-22T03:48:41.158Z,96.20
2018-08-22T03:51:10.357Z,96.50
2018-08-22T03:53:39.737Z,96.60
2018-08-22T03:56:09.266Z,96.70
2018-08-22T03:58:38.434Z,97.00
2018-08-22T04:01:07.608Z,97.20
2018-08-22T04:03:36.833Z,97.50
2018-08-22T04:06:06.348Z,97.50
2018-08-22T04:08:35.755Z,97.80
2018-08-22T04:11:04.984Z,98.00
2018-08-22T04:13:34.161Z,98.00
2018-08-22T04:16:04.357Z,98.20
2018-08-22T04:18:33.637Z,98.30
2018-08-22T04:21:02.936Z,98.40
2018-08-22T04:23:32.276Z,98.40
2018-08-22T04:26:01.653Z,98.40
2018-08-22T04:28:30.962Z,98.50
2018-08-22T04:31:00.274Z,98.60
2018-08-22T04:33:29.866Z,98.70
2018-08-22T04:35:59.257Z,98.80
2018-08-22T04:38:28.564Z,98.70
2018-08-22T04:41:02.284Z,98.70
2018-08-22T04:43:32.436Z,98.50
2018-08-22T04:46:01.648Z,98.60
2018-08-22T04:48:31.595Z,98.70
2018-08-22T04:51:01.620Z,98.80
2018-08-22T04:53:31.189Z,98.80
2018-08-22T04:56:00.431Z,98.70
2018-08-22T04:58:29.668Z,98.60
2018-08-22T05:00:59.696Z,98.30
2018-08-22T05:03:29.830Z,98.20
2018-08-22T05:05:59.244Z,98.30
2018-08-22T05:08:28.613Z,98.40
2018-08-22T05:10:58.519Z,98.40
2018-08-22T05:13:27.817Z,98.30
2018-08-22T05:15:57.233Z,98.20
2018-08-22T05:18:26.496Z,98.30
2018-08-22T05:20:55.945Z,98.20
2018-08-22T05:23:25.739Z,98.20
2018-08-22T05:25:54.997Z,98.20
2018-08-22T05:28:25.903Z,98.20
2018-08-22T05:30:56.089Z,98.30
2018-08-22T05:33:25.960Z,98.40
2018-08-22T05:35:55.764Z,98.50
2018-08-22T05:38:28.833Z,98.50
2018-08-22T05:40:59.131Z,98.50
2018-08-22T05:43:29.085Z,98.60
2018-08-22T05:46:02.195Z,98.60
2018-08-22T05:48:32.021Z,98.70
2018-08-22T05:51:01.353Z,98.70
2018-08-22T05:53:30.748Z,98.50
2018-08-22T05:56:10.347Z,98.50
2018-08-22T05:58:40.239Z,98.40
2018-08-22T06:01:19.828Z,98.30
2018-08-22T06:03:51.998Z,98.30
2018-08-22T06:06:21.448Z,98.30
2018-08-22T06:08:51.869Z,98.50
2018-08-22T06:11:24.365Z,98.40
2018-08-22T06:13:54.005Z,98.30
2018-08-22T06:16:23.799Z,98.30
2018-08-22T06:18:54.685Z,97.80
2018-08-22T06:21:23.997Z,97.40
2018-08-22T06:23:53.648Z,97.10
2018-08-22T06:26:24.912Z,96.80
2018-08-22T06:28:54.399Z,96.50
2018-08-22T06:31:23.873Z,96.10
2018-08-22T06:33:53.714Z,95.80
2018-08-22T06:36:23.069Z,95.30
2018-08-22T06:38:53.037Z,95.00
2018-08-22T06:41:22.578Z,94.30
2018-08-22T06:43:52.216Z,92.40
2018-08-22T06:46:21.889Z,89.40
2018-08-22T06:48:51.330Z,85.50
2018-08-22T06:51:20.911Z,84.00
2018-08-22T06:53:51.237Z,80.60
2018-08-22T06:56:20.752Z,77.50
2018-08-22T06:58:52.549Z,76.60
2018-08-22T07:01:21.888Z,75.10
2018-08-22T07:03:53.765Z,72.40
2018-08-22T07:06:24.177Z,71.90
2018-08-22T07:08:53.756Z,74.70
2018-08-22T07:11:23.631Z,78.60
2018-08-22T07:13:53.602Z,81.00
2018-08-22T07:16:23.118Z,83.10
2018-08-22T07:18:52.397Z,83.70
2018-08-22T07:21:24.483Z,83.90
2018-08-22T07:23:55.712Z,83.80
2018-08-22T07:26:24.980Z,84.20
2018-08-22T07:28:54.500Z,84.40
2018-08-22T07:31:23.850Z,85.00
2018-08-22T07:33:53.520Z,86.60
2018-08-22T07:36:23.131Z,87.30
2018-08-22T07:38:54.175Z,87.40
2018-08-22T07:41:23.612Z,88.10
2018-08-22T07:43:56.171Z,88.50
2018-08-22T07:46:27.345Z,88.20
2018-08-22T07:48:56.766Z,88.30
2018-08-22T07:51:27.579Z,88.50
2018-08-22T07:53:57.265Z,88.00
2018-08-22T07:56:27.196Z,88.10
2018-08-22T07:59:07.997Z,87.40
2018-08-22T08:01:39.387Z,87.20
2018-08-22T08:04:10.118Z,88.30
2018-08-22T08:06:40.630Z,88.40
2018-08-22T08:09:14.603Z,88.00
2018-08-22T08:11:45.905Z,88.20
2018-08-22T08:14:16.580Z,87.80
2018-08-22T08:16:45.927Z,85.70
2018-08-22T08:19:15.286Z,79.00
2018-08-22T08:21:44.689Z,74.00
2018-08-22T08:24:13.857Z,71.10
2018-08-22T08:26:43.930Z,68.00
2018-08-22T08:29:14.487Z,67.00
2018-08-22T08:31:44.046Z,65.50
2018-08-22T08:34:29.448Z,62.30
2018-08-22T08:37:00.313Z,59.30
2018-08-22T08:39:34.431Z,59.70
2018-08-22T08:42:06.848Z,59.50
2018-08-22T08:44:36.386Z,60.00
2018-08-22T08:47:05.723Z,58.60
2018-08-22T08:49:35.169Z,58.10
2018-08-22T08:52:05.401Z,56.30
2018-08-22T08:54:35.802Z,55.10
2018-08-22T08:57:05.248Z,51.30
2018-08-22T08:59:35.707Z,48.90
2018-08-22T09:02:05.346Z,48.30
2018-08-22T09:04:46.119Z,48.30
2018-08-22T09:07:16.052Z,45.60
2018-08-22T09:09:45.950Z,43.90
2018-08-22T09:12:19.565Z,44.60
2018-08-22T09:14:49.875Z,45.10
2018-08-22T09:17:21.000Z,44.80
2018-08-22T09:19:50.296Z,42.70
2018-08-22T09:22:21.216Z,41.00
2018-08-22T09:25:01.899Z,39.60
2018-08-22T09:27:31.447Z,38.50
2018-08-22T09:30:03.059Z,38.50
2018-08-22T09:32:33.899Z,37.70
2018-08-22T09:35:05.209Z,37.30
2018-08-22T09:37:37.236Z,36.80
2018-08-22T09:40:07.393Z,35.30
2018-08-22T09:42:37.942Z,36.50
2018-08-22T09:45:08.346Z,35.90
2018-08-22T09:47:41.142Z,35.30
2018-08-22T09:50:16.167Z,36.40
2018-08-22T09:52:47.345Z,38.20
2018-08-22T09:55:18.078Z,39.30
2018-08-22T09:57:48.083Z,38.40
2018-08-22T10:00:23.654Z,36.40
2018-08-22T10:02:54.232Z,35.80
2018-08-22T10:05:23.677Z,37.00
2018-08-22T10:07:53.712Z,33.80
2018-08-22T10:10:24.961Z,32.50
2018-08-22T10:13:01.735Z,34.10
2018-08-22T10:15:31.822Z,33.80
2018-08-22T10:18:03.199Z,33.10
2018-08-22T10:20:34.592Z,33.70
2018-08-22T10:23:06.790Z,34.90
2018-08-22T10:25:38.320Z,35.50
2018-08-22T10:28:08.090Z,35.00
2018-08-22T10:30:37.755Z,34.60
2018-08-22T10:33:08.511Z,33.70
2018-08-22T10:35:39.932Z,32.50
2018-08-22T10:38:11.852Z,31.10
2018-08-22T10:40:41.274Z,30.50
2018-08-22T10:43:11.026Z,30.70
2018-08-22T10:45:47.576Z,33.30
2018-08-22T10:48:16.998Z,33.90
2018-08-22T10:50:48.717Z,33.10
2018-08-22T10:53:20.759Z,34.00
2018-08-22T10:55:51.199Z,34.60
2018-08-22T10:58:21.574Z,35.10
2018-08-22T11:00:51.732Z,33.90
2018-08-22T11:03:22.381Z,33.40
2018-08-22T11:05:53.303Z,32.70
2018-08-22T11:08:23.942Z,33.50
2018-08-22T11:10:54.583Z,34.20
2018-08-22T11:13:24.850Z,34.10
2018-08-22T11:15:57.629Z,33.50
2018-08-22T11:18:28.429Z,33.70
2018-08-22T11:21:11.245Z,35.10
2018-08-22T11:23:53.044Z,35.20
2018-08-22T11:26:33.632Z,34.10
2018-08-22T11:29:16.240Z,33.50
2018-08-22T11:31:58.861Z,32.80
2018-08-22T11:34:42.130Z,31.30
2018-08-22T11:37:21.546Z,32.20
2018-08-22T11:39:56.208Z,33.90
2018-08-22T11:42:27.108Z,35.00
2018-08-22T11:44:59.151Z,35.60
2018-08-22T11:47:28.930Z,35.20
2018-08-22T11:50:03.222Z,34.10
2018-08-22T11:52:33.085Z,32.90
2018-08-22T11:55:06.409Z,32.70
2018-08-22T11:57:37.381Z,32.90
2018-08-22T12:00:10.478Z,33.30
2018-08-22T12:02:40.997Z,33.50
2018-08-22T12:05:11.033Z,33.30
2018-08-22T12:07:42.189Z,32.90
2018-08-22T12:10:13.961Z,32.40
2018-08-22T12:12:44.417Z,31.90
2018-08-22T12:15:16.225Z,31.70
2018-08-22T12:17:46.652Z,32.50
2018-08-22T12:20:25.552Z,34.10
2018-08-22T12:22:55.695Z,34.50
2018-08-22T12:25:26.062Z,33.30
2018-08-22T12:30:33.022Z,33.20
2018-08-22T12:33:10.888Z,33.30
2018-08-22T12:35:40.878Z,33.40
2018-08-22T12:38:11.933Z,32.50
2018-08-22T12:40:44.200Z,31.90
2018-08-22T12:43:26.157Z,33.20
2018-08-22T12:45:58.284Z,33.10
2018-08-22T12:48:31.969Z,33.50
2018-08-22T12:51:02.253Z,33.50
2018-08-22T12:57:35.734Z,34.40
2018-08-22T13:00:06.586Z,35.50
2018-08-22T13:02:38.734Z,35.10
2018-08-22T13:05:10.227Z,34.80
2018-08-22T13:07:40.040Z,33.80
2018-08-22T13:10:11.230Z,33.30
2018-08-22T13:12:44.819Z,32.50
2018-08-22T13:15:14.486Z,32.90
2018-08-22T13:17:46.377Z,33.90
2018-08-22T13:20:19.345Z,33.80
2018-08-22T13:22:50.483Z,34.40
2018-08-22T13:25:21.154Z,35.60
2018-08-22T13:27:52.909Z,36.20
2018-08-22T13:30:24.618Z,36.20
2018-08-22T13:32:56.123Z,35.30
2018-08-22T13:35:29.625Z,34.50
2018-08-22T13:38:03.085Z,33.90
2018-08-22T13:40:36.040Z,33.70
2018-08-22T13:43:17.587Z,34.70
2018-08-22T13:46:11.897Z,35.30
2018-08-22T13:48:47.633Z,35.50
2018-08-22T13:51:18.074Z,36.20
2018-08-22T13:53:48.400Z,36.50
2018-08-22T13:56:19.682Z,35.70
2018-08-22T13:58:50.622Z,36.00
2018-08-22T14:01:21.429Z,37.40
2018-08-22T14:03:53.176Z,38.90
2018-08-22T14:06:55.355Z,39.40
2018-08-22T14:09:36.088Z,40.40
2018-08-22T14:12:06.588Z,40.40
2018-08-22T14:14:38.101Z,40.80
2018-08-22T14:17:08.472Z,40.70
2018-08-22T14:19:39.073Z,41.70
2018-08-22T14:22:09.315Z,42.20
2018-08-22T14:24:40.557Z,42.30
2018-08-22T14:27:21.933Z,42.00
2018-08-22T14:29:55.442Z,42.30
2018-08-22T14:32:26.195Z,42.80
2018-08-22T14:35:01.741Z,43.20
2018-08-22T14:37:34.329Z,43.00
2018-08-22T14:40:05.953Z,43.40
2018-08-22T14:42:39.653Z,44.20
2018-08-22T14:45:18.478Z,43.80
2018-08-22T14:47:48.489Z,44.20
2018-08-22T14:50:19.966Z,44.00
2018-08-22T14:52:54.998Z,43.90
2018-08-22T14:55:25.365Z,43.80
2018-08-22T14:57:57.283Z,43.90
2018-08-22T15:00:28.609Z,43.90
2018-08-22T15:03:03.075Z,43.90
2018-08-22T15:05:36.267Z,44.10
2018-08-22T15:08:10.735Z,44.00
2018-08-22T15:13:43.268Z,44.40
2018-08-22T15:16:16.892Z,44.70
2018-08-22T15:18:47.415Z,45.00
2018-08-22T15:21:20.598Z,44.90
2018-08-22T15:24:10.078Z,44.70
2018-08-22T15:26:40.156Z,44.60
2018-08-22T15:29:14.105Z,44.60
2018-08-22T15:31:45.078Z,44.50
2018-08-22T15:34:18.417Z,45.00
2018-08-22T15:36:51.682Z,45.30
2018-08-22T15:39:23.181Z,45.50
2018-08-22T15:41:53.184Z,45.80
2018-08-22T15:44:23.888Z,46.00
2018-08-22T15:46:53.484Z,46.50
2018-08-22T15:49:26.195Z,47.60
2018-08-22T15:51:56.291Z,47.60
2018-08-22T15:54:26.464Z,47.90
2018-08-22T15:56:58.403Z,48.20
2018-08-22T15:59:38.901Z,48.60
2018-08-22T16:02:12.929Z,48.80
2018-08-22T16:04:54.626Z,48.80
2018-08-22T16:07:28.432Z,49.10
2018-08-22T16:10:00.458Z,49.80
2018-08-22T16:12:35.208Z,50.10
2018-08-22T16:15:16.087Z,50.30
2018-08-22T16:17:59.084Z,50.50
2018-08-22T16:20:30.580Z,51.10
2018-08-22T16:23:07.487Z,51.40
2018-08-22T16:25:46.572Z,51.70
2018-08-22T16:28:24.377Z,51.90
2018-08-22T16:31:07.887Z,52.40
2018-08-22T16:33:41.719Z,52.60
2018-08-22T16:36:35.177Z,53.20
2018-08-22T16:39:07.659Z,53.80
2018-08-22T16:41:41.830Z,54.30
2018-08-22T16:44:13.849Z,54.30
2018-08-22T16:46:44.298Z,54.40
2018-08-22T16:49:18.452Z,54.80
2018-08-22T16:51:53.222Z,54.90
2018-08-22T16:54:25.191Z,54.90
2018-08-22T16:57:01.440Z,55.60
2018-08-22T16:59:34.450Z,56.10
2018-08-22T17:02:15.552Z,56.60
2018-08-22T17:04:49.501Z,56.70
2018-08-22T17:07:22.443Z,57.30
2018-08-22T17:09:53.623Z,57.50
2018-08-22T17:12:32.257Z,58.00
2018-08-22T17:15:12.442Z,58.20
2018-08-22T17:17:50.615Z,58.80
2018-08-22T17:20:21.741Z,59.50
2018-08-22T17:22:55.187Z,59.60
2018-08-22T17:25:28.680Z,60.00
2018-08-22T17:28:41.327Z,60.60
2018-08-22T17:31:28.762Z,61.20
2018-08-22T17:34:06.095Z,62.80
2018-08-22T17:36:46.809Z,62.20
2018-08-22T17:39:21.109Z,63.40
2018-08-22T17:41:52.784Z,64.30
2018-08-22T17:44:27.840Z,63.80
2018-08-22T17:47:00.000Z,64.70
2018-08-22T17:49:34.302Z,64.50
2018-08-22T17:52:13.382Z,65.00
2018-08-22T17:54:45.207Z,65.80
2018-08-22T17:57:28.953Z,65.90
2018-08-22T18:00:03.074Z,66.20
2018-08-22T18:02:35.335Z,66.40
2018-08-22T18:05:28.529Z,66.60
2018-08-22T18:08:27.893Z,67.10
2018-08-22T18:17:04.647Z,68.10
2018-08-22T18:19:39.327Z,68.10
2018-08-22T18:22:14.993Z,68.20
2018-08-22T18:24:52.331Z,68.60
2018-08-22T18:27:24.435Z,68.70
2018-08-22T18:29:58.655Z,68.10
2018-08-22T18:32:33.443Z,68.00
2018-08-22T18:35:09.708Z,68.00
2018-08-22T18:37:43.262Z,68.30
2018-08-22T18:40:36.789Z,68.50
2018-08-22T18:43:08.278Z,69.40
2018-08-22T18:46:09.803Z,69.40
2018-08-22T18:48:42.581Z,69.90
2018-08-22T18:51:16.008Z,70.50
2018-08-22T18:53:55.600Z,70.90
2018-08-22T18:56:32.891Z,71.30
2018-08-22T18:59:16.866Z,71.20
2018-08-22T19:01:52.317Z,71.50
2018-08-22T19:04:29.668Z,72.20
2018-08-22T19:07:14.079Z,72.20
2018-08-22T19:09:46.596Z,72.50
2018-08-22T19:12:27.431Z,73.00
2018-08-22T19:15:01.313Z,73.20
2018-08-22T19:17:34.312Z,73.70
2018-08-22T19:20:06.717Z,74.50
2018-08-22T19:22:39.112Z,74.50
2018-08-22T19:25:12.903Z,74.50
2018-08-22T19:27:48.573Z,74.70
2018-08-22T19:30:30.778Z,74.80
2018-08-22T19:33:07.689Z,75.20
2018-08-22T19:35:48.690Z,75.30
2018-08-22T19:38:31.926Z,74.40
2018-08-22T19:41:18.709Z,74.70
2018-08-22T19:44:06.930Z,74.70
2018-08-22T19:46:49.429Z,75.20
2018-08-22T19:49:34.422Z,74.90
2018-08-22T19:52:13.826Z,75.30
2018-08-22T19:54:47.780Z,75.70
2018-08-22T19:57:23.268Z,76.70
2018-08-22T19:59:55.353Z,76.70
2018-08-22T20:02:50.106Z,77.00
2018-08-22T20:05:52.345Z,77.10
2018-08-22T20:08:37.719Z,77.10
2018-08-22T20:11:11.216Z,77.60
2018-08-22T20:13:56.672Z,77.90
2018-08-22T20:16:41.500Z,77.50
2018-08-22T20:19:16.079Z,77.90
2018-08-22T20:21:47.511Z,79.00
2018-08-22T20:24:27.461Z,80.40
2018-08-22T20:27:06.289Z,79.50
2018-08-22T20:29:41.798Z,79.30
2018-08-22T20:32:28.458Z,79.00
2018-08-22T20:35:03.119Z,78.90
2018-08-22T20:37:43.283Z,79.50
2018-08-22T20:40:19.333Z,80.30
2018-08-22T20:43:08.331Z,81.10
2018-08-22T20:45:40.421Z,81.80
2018-08-22T20:48:26.293Z,82.60
2018-08-22T20:51:04.883Z,83.80
2018-08-22T20:53:37.604Z,84.60
2018-08-22T20:56:09.095Z,85.20
2018-08-22T20:58:42.674Z,85.90
2018-08-22T21:01:19.186Z,86.70
2018-08-22T21:03:57.716Z,86.90
2018-08-22T21:06:36.381Z,87.90
2018-08-22T21:09:13.592Z,88.30
2018-08-22T21:11:46.397Z,89.20
2018-08-22T21:14:24.756Z,89.70
2018-08-22T21:17:05.749Z,90.30
2018-08-22T21:19:36.713Z,90.00
2018-08-22T21:22:17.265Z,90.50
2018-08-22T21:24:47.940Z,90.70
2018-08-22T21:27:24.750Z,91.30
2018-08-22T21:30:01.766Z,91.60
2018-08-22T21:32:38.040Z,91.90
2018-08-22T21:35:45.757Z,92.40
2018-08-22T21:38:42.082Z,92.70
2018-08-22T21:41:18.811Z,93.20
2018-08-22T21:43:57.076Z,93.70
2018-08-22T21:46:36.044Z,93.80
2018-08-22T21:49:17.186Z,94.20
2018-08-22T21:51:50.103Z,94.70
2018-08-22T21:54:27.592Z,95.30
2018-08-22T21:57:09.829Z,95.70
2018-08-22T21:59:43.799Z,96.10
2018-08-22T22:02:20.869Z,96.50
2018-08-22T22:08:08.916Z,97.10
2018-08-22T22:10:43.216Z,97.30
2018-08-22T22:16:11.363Z,98.20
2018-08-22T22:18:56.315Z,98.60
2018-08-22T22:21:57.932Z,98.80
2018-08-22T22:24:31.845Z,99.10
2018-08-22T22:27:03.350Z,99.40
2018-08-22T22:29:34.948Z,99.60
2018-08-22T22:32:15.828Z,99.80
2018-08-22T22:34:46.828Z,99.90
2018-08-22T22:37:26.611Z,99.90
2018-08-22T22:40:13.917Z,99.90
2018-08-22T22:42:47.334Z,99.90
2018-08-22T22:45:17.870Z,99.90
2018-08-22T22:47:50.607Z,99.90
2018-08-22T22:50:22.872Z,99.90
2018-08-22T22:52:55.111Z,99.90
2018-08-22T22:55:26.508Z,99.90
2018-08-22T22:57:56.698Z,99.90
2018-08-22T23:00:26.462Z,99.90
2018-08-22T23:03:01.442Z,99.90
2018-08-22T23:05:35.003Z,99.90
2018-08-22T23:08:06.903Z,99.90
2018-08-22T23:10:36.893Z,99.90
2018-08-22T23:13:08.336Z,99.90
2018-08-22T23:15:38.102Z,99.90
2018-08-22T23:18:16.027Z,99.90
2018-08-22T23:20:46.665Z,99.90
2018-08-22T23:23:29.398Z,99.90
2018-08-22T23:26:14.814Z,99.90
2018-08-22T23:28:45.793Z,99.90
2018-08-22T23:31:21.212Z,99.90
2018-08-22T23:33:52.467Z,99.90
2018-08-22T23:36:23.216Z,99.90
2018-08-22T23:38:52.715Z,99.90
2018-08-22T23:41:22.133Z,99.90
2018-08-22T23:43:54.365Z,99.90
2018-08-22T23:46:25.241Z,99.90
2018-08-22T23:48:58.282Z,99.90
2018-08-22T23:51:28.270Z,99.90
2018-08-22T23:55:02.772Z,99.90
2018-08-22T23:57:32.115Z,99.90
