createdAt,value
2022-09-09T00:00:04.500Z,1007.56
2022-09-09T00:05:02.989Z,1007.57
2022-09-09T00:10:04.218Z,1007.69
2022-09-09T00:15:03.025Z,1007.64
2022-09-09T00:20:04.061Z,1007.73
2022-09-09T00:25:03.017Z,1007.81
2022-09-09T00:30:10.935Z,1007.9
2022-09-09T00:35:03.013Z,1007.96
2022-09-09T00:40:04.163Z,1008.0
2022-09-09T00:45:03.987Z,1008.01
2022-09-09T00:50:04.168Z,1008.0
2022-09-09T00:55:03.051Z,1008.03
2022-09-09T01:00:04.307Z,1007.97
2022-09-09T01:05:02.937Z,1008.0
2022-09-09T01:10:04.139Z,1007.96
2022-09-09T01:15:02.960Z,1008.0
2022-09-09T01:20:04.188Z,1008.0
2022-09-09T01:25:03.044Z,1008.09
2022-09-09T01:30:06.293Z,1008.11
2022-09-09T01:35:02.911Z,1008.13
2022-09-09T01:40:04.132Z,1008.18
2022-09-09T01:45:03.036Z,1008.2
2022-09-09T01:50:09.156Z,1008.24
2022-09-09T01:55:03.028Z,1008.28
2022-09-09T02:00:05.144Z,1008.34
2022-09-09T02:05:02.987Z,1008.43
2022-09-09T02:10:04.168Z,1008.52
2022-09-09T02:15:02.969Z,1008.6
2022-09-09T02:20:04.185Z,1008.72
2022-09-09T02:25:03.098Z,1008.8
2022-09-09T02:30:05.022Z,1008.83
2022-09-09T02:35:03.015Z,1008.88
2022-09-09T02:40:04.182Z,1008.93
2022-09-09T02:45:02.992Z,1008.95
2022-09-09T02:50:04.143Z,1009.09
2022-09-09T02:55:03.101Z,1009.22
2022-09-09T03:00:04.125Z,1009.25
2022-09-09T03:05:03.106Z,1009.31
2022-09-09T03:10:04.319Z,1009.38
2022-09-09T03:15:02.941Z,1009.44
2022-09-09T03:20:04.185Z,1009.47
2022-09-09T03:25:03.001Z,1009.51
2022-09-09T03:30:04.970Z,1009.53
2022-09-09T03:35:03.023Z,1009.54
2022-09-09T03:40:04.156Z,1009.56
2022-09-09T03:45:02.925Z,1009.58
2022-09-09T03:50:04.068Z,1009.59
2022-09-09T03:55:02.971Z,1009.55
2022-09-09T04:00:05.457Z,1009.55
2022-09-09T04:05:03.039Z,1009.52
2022-09-09T04:10:04.340Z,1009.52
2022-09-09T04:15:04.035Z,1009.49
2022-09-09T04:20:06.159Z,1009.5
2022-09-09T04:25:03.084Z,1009.45
2022-09-09T04:30:05.961Z,1009.53
2022-09-09T04:35:03.054Z,1009.55
2022-09-09T04:40:04.185Z,1009.52
2022-09-09T04:45:03.009Z,1009.51
2022-09-09T04:50:04.039Z,1009.48
2022-09-09T04:55:03.011Z,1009.46
2022-09-09T05:00:06.247Z,1009.44
2022-09-09T05:05:03.015Z,1009.47
2022-09-09T05:10:08.979Z,1009.43
2022-09-09T05:15:03.026Z,1009.43
2022-09-09T05:20:07.703Z,1009.33
2022-09-09T05:25:03.237Z,1009.21
2022-09-09T05:30:04.155Z,1009.25
2022-09-09T05:35:03.033Z,1009.19
2022-09-09T05:40:04.238Z,1009.21
2022-09-09T05:45:03.012Z,1009.34
2022-09-09T05:50:04.085Z,1009.37
2022-09-09T05:55:02.995Z,1009.42
2022-09-09T06:00:05.048Z,1009.44
2022-09-09T06:05:02.988Z,1009.48
2022-09-09T06:10:04.043Z,1009.57
2022-09-09T06:15:02.939Z,1009.62
2022-09-09T06:20:04.048Z,1009.7
2022-09-09T06:25:02.963Z,1009.67
2022-09-09T06:30:04.742Z,1009.63
2022-09-09T06:35:02.921Z,1009.68
2022-09-09T06:40:04.254Z,1009.66
2022-09-09T06:45:02.973Z,1009.69
2022-09-09T06:50:04.181Z,1009.71
2022-09-09T06:55:03.056Z,1009.73
2022-09-09T07:00:05.487Z,1009.74
2022-09-09T07:05:02.981Z,1009.73
2022-09-09T07:10:04.270Z,1009.75
2022-09-09T07:15:02.941Z,1009.79
2022-09-09T07:20:03.995Z,1009.81
2022-09-09T07:25:02.971Z,1009.78
2022-09-09T07:30:05.676Z,1009.78
2022-09-09T07:35:02.936Z,1009.81
2022-09-09T07:40:04.125Z,1009.84
2022-09-09T07:45:02.933Z,1009.86
2022-09-09T07:50:04.113Z,1009.87
2022-09-09T07:55:03.031Z,1009.87
2022-09-09T08:00:05.421Z,1009.81
2022-09-09T08:05:03.015Z,1009.81
2022-09-09T08:10:04.078Z,1009.86
2022-09-09T08:15:03.074Z,1009.95
2022-09-09T08:20:04.051Z,1009.98
2022-09-09T08:25:03.029Z,1010.0
2022-09-09T08:30:04.312Z,1010.03
2022-09-09T08:35:07.969Z,1010.1
2022-09-09T08:40:04.202Z,1010.1
2022-09-09T08:45:02.961Z,1010.16
2022-09-09T08:50:04.066Z,1010.21
2022-09-09T08:55:02.994Z,1010.25
2022-09-09T09:00:06.188Z,1010.28
2022-09-09T09:05:03.044Z,1010.36
2022-09-09T09:10:06.849Z,1010.45
2022-09-09T09:15:02.925Z,1010.48
2022-09-09T09:20:04.047Z,1010.55
2022-09-09T09:25:03.028Z,1010.66
2022-09-09T09:30:24.121Z,1010.68
2022-09-09T09:35:02.960Z,1010.77
2022-09-09T09:40:04.291Z,1010.81
2022-09-09T09:45:03.100Z,1010.87
2022-09-09T09:50:04.114Z,1010.95
2022-09-09T09:55:07.403Z,1011.06
2022-09-09T10:00:06.011Z,1011.08
2022-09-09T10:05:03.020Z,1011.19
2022-09-09T10:10:04.242Z,1011.26
2022-09-09T10:15:02.939Z,1011.32
2022-09-09T10:20:04.169Z,1011.37
2022-09-09T10:25:02.979Z,1011.45
2022-09-09T10:30:06.199Z,1011.55
2022-09-09T10:35:03.053Z,1011.62
2022-09-09T10:40:04.268Z,1011.72
2022-09-09T10:45:03.081Z,1011.78
2022-09-09T10:50:04.103Z,1011.8
2022-09-09T10:55:03.099Z,1011.85
2022-09-09T11:00:05.082Z,1011.92
2022-09-09T11:05:04.031Z,1011.94
2022-09-09T11:10:04.133Z,1011.96
2022-09-09T11:15:02.992Z,1012.02
2022-09-09T11:20:04.256Z,1012.08
2022-09-09T11:25:03.111Z,1012.13
2022-09-09T11:30:06.045Z,1012.15
2022-09-09T11:35:02.996Z,1012.23
2022-09-09T11:40:04.188Z,1012.31
2022-09-09T11:45:02.915Z,1012.33
2022-09-09T11:50:04.112Z,1012.35
2022-09-09T11:55:02.979Z,1012.35
2022-09-09T12:00:04.361Z,1012.39
2022-09-09T12:05:02.974Z,1012.37
2022-09-09T12:10:05.383Z,1012.38
2022-09-09T12:15:02.958Z,1012.41
2022-09-09T12:20:05.208Z,1012.41
2022-09-09T12:25:03.044Z,1012.43
2022-09-09T12:30:05.828Z,1012.45
2022-09-09T12:35:03.018Z,1012.47
2022-09-09T12:40:04.073Z,1012.47
2022-09-09T12:45:03.023Z,1012.45
2022-09-09T12:50:04.135Z,1012.53
2022-09-09T12:55:02.981Z,1012.57
2022-09-09T13:00:05.373Z,1012.63
2022-09-09T13:05:03.955Z,1012.74
2022-09-09T13:10:04.857Z,1012.75
2022-09-09T13:15:02.991Z,1012.77
2022-09-09T13:20:04.108Z,1012.74
2022-09-09T13:25:03.003Z,1012.72
2022-09-09T13:30:04.400Z,1012.68
2022-09-09T13:35:03.017Z,1012.68
2022-09-09T13:40:04.214Z,1012.66
2022-09-09T13:45:02.949Z,1012.6
2022-09-09T13:50:04.184Z,1012.51
2022-09-09T13:55:02.939Z,1012.48
2022-09-09T14:00:05.366Z,1012.38
2022-09-09T14:05:03.003Z,1012.33
2022-09-09T14:10:04.165Z,1012.22
2022-09-09T14:15:02.944Z,1012.2
2022-09-09T14:20:04.129Z,1012.14
2022-09-09T14:25:02.989Z,1012.06
2022-09-09T14:30:04.001Z,1011.89
2022-09-09T14:35:03.009Z,1011.87
2022-09-09T14:40:04.165Z,1011.81
2022-09-09T14:45:03.039Z,1011.72
2022-09-09T14:50:04.145Z,1011.56
2022-09-09T14:55:03.022Z,1011.54
2022-09-09T15:00:06.178Z,1011.45
2022-09-09T15:05:02.968Z,1011.44
2022-09-09T15:10:04.208Z,1011.33
2022-09-09T15:15:02.957Z,1011.23
2022-09-09T15:20:04.206Z,1011.08
2022-09-09T15:25:02.958Z,1011.03
2022-09-09T15:30:05.225Z,1010.89
2022-09-09T15:35:03.069Z,1010.83
2022-09-09T15:40:04.375Z,1010.78
2022-09-09T15:45:02.972Z,1010.69
2022-09-09T15:50:04.169Z,1010.58
2022-09-09T15:55:03.012Z,1010.59
2022-09-09T16:00:04.344Z,1010.49
2022-09-09T16:05:02.986Z,1010.41
2022-09-09T16:10:04.143Z,1010.28
2022-09-09T16:15:03.038Z,1010.26
2022-09-09T16:20:04.151Z,1010.18
2022-09-09T16:25:03.010Z,1010.11
2022-09-09T16:30:04.393Z,1010.09
2022-09-09T16:35:03.649Z,1010.02
2022-09-09T16:40:05.233Z,1009.99
2022-09-09T16:45:03.133Z,1009.83
2022-09-09T16:50:04.182Z,1009.86
2022-09-09T16:55:03.034Z,1009.78
2022-09-09T17:00:06.274Z,1009.58
2022-09-09T17:05:03.130Z,1009.47
2022-09-09T17:10:04.071Z,1009.29
2022-09-09T17:15:03.000Z,1009.15
2022-09-09T17:20:04.147Z,1009.13
2022-09-09T17:25:03.057Z,1009.09
2022-09-09T17:30:04.333Z,1009.14
2022-09-09T17:35:03.027Z,1009.16
2022-09-09T17:40:04.148Z,1009.09
2022-09-09T17:45:02.998Z,1009.27
2022-09-09T17:50:04.235Z,1009.75
2022-09-09T17:55:02.921Z,1009.81
2022-09-09T18:00:05.547Z,1009.95
2022-09-09T18:05:02.942Z,1010.22
2022-09-09T18:10:06.141Z,1010.1
2022-09-09T18:15:04.188Z,1009.8
2022-09-09T18:20:04.264Z,1009.57
2022-09-09T18:25:02.985Z,1009.45
2022-09-09T18:30:04.811Z,1009.34
2022-09-09T18:35:02.974Z,1009.23
2022-09-09T18:40:04.220Z,1009.12
2022-09-09T18:45:02.973Z,1009.01
2022-09-09T18:50:04.277Z,1008.99
2022-09-09T18:55:02.996Z,1008.96
2022-09-09T19:00:04.910Z,1008.91
2022-09-09T19:05:03.952Z,1008.91
2022-09-09T19:10:06.238Z,1008.77
2022-09-09T19:15:02.926Z,1008.87
2022-09-09T19:20:04.174Z,1008.96
2022-09-09T19:25:02.927Z,1009.09
2022-09-09T19:30:04.983Z,1009.24
2022-09-09T19:35:03.148Z,1009.19
2022-09-09T19:40:04.244Z,1009.15
2022-09-09T19:45:02.977Z,1009.17
2022-09-09T19:50:04.157Z,1009.04
2022-09-09T19:55:03.032Z,1009.01
2022-09-09T20:00:06.223Z,1009.05
2022-09-09T20:05:02.948Z,1009.15
2022-09-09T20:10:04.194Z,1009.07
2022-09-09T20:15:03.972Z,1009.01
2022-09-09T20:20:04.320Z,1009.04
2022-09-09T20:25:02.987Z,1009.13
2022-09-09T20:30:05.354Z,1009.2
2022-09-09T20:35:02.900Z,1009.28
2022-09-09T20:40:04.287Z,1009.55
2022-09-09T20:45:03.061Z,1009.7
2022-09-09T20:50:04.143Z,1009.74
2022-09-09T20:55:03.013Z,1009.8
2022-09-09T21:00:11.060Z,1009.91
2022-09-09T21:05:03.098Z,1010.06
2022-09-09T21:10:04.337Z,1010.14
2022-09-09T21:15:03.011Z,1010.12
2022-09-09T21:20:04.331Z,1010.14
2022-09-09T21:25:02.969Z,1010.07
2022-09-09T21:30:05.984Z,1009.99
2022-09-09T21:35:03.027Z,1009.92
2022-09-09T21:40:04.327Z,1009.94
2022-09-09T21:45:02.973Z,1010.09
2022-09-09T21:50:04.211Z,1010.19
2022-09-09T21:55:03.040Z,1010.3
2022-09-09T22:00:04.482Z,1010.36
2022-09-09T22:05:03.001Z,1010.39
2022-09-09T22:10:04.178Z,1010.52
2022-09-09T22:15:03.027Z,1010.54
2022-09-09T22:20:04.321Z,1010.59
2022-09-09T22:25:03.003Z,1010.65
2022-09-09T22:30:04.716Z,1010.62
2022-09-09T22:35:03.087Z,1010.59
2022-09-09T22:40:05.334Z,1010.7
2022-09-09T22:45:03.020Z,1010.87
2022-09-09T22:50:04.163Z,1011.06
2022-09-09T22:55:02.971Z,1011.2
2022-09-09T23:00:04.592Z,1011.24
2022-09-09T23:05:03.011Z,1011.34
2022-09-09T23:10:04.296Z,1011.43
2022-09-09T23:15:02.973Z,1011.6
2022-09-09T23:20:04.085Z,1011.66
2022-09-09T23:25:03.296Z,1011.7
2022-09-09T23:30:04.656Z,1011.79
2022-09-09T23:35:02.987Z,1011.88
2022-09-09T23:40:04.123Z,1011.92
2022-09-09T23:45:03.119Z,1012.03
2022-09-09T23:50:04.200Z,1012.18
2022-09-09T23:55:03.112Z,1012.29
