createdAt,value
2023-04-08T00:03:15.403Z,100.00
2023-04-08T00:08:19.712Z,100.00
2023-04-08T00:13:22.481Z,100.00
2023-04-08T00:18:25.265Z,100.00
2023-04-08T00:23:29.312Z,100.00
2023-04-08T00:28:32.092Z,100.00
2023-04-08T00:33:34.887Z,100.00
2023-04-08T00:38:39.041Z,100.00
2023-04-08T00:43:41.831Z,100.00
2023-04-08T00:48:44.727Z,100.00
2023-04-08T00:53:48.810Z,100.00
2023-04-08T00:58:55.122Z,100.00
2023-04-08T01:04:03.478Z,100.00
2023-04-08T01:09:08.070Z,100.00
2023-04-08T01:14:13.142Z,100.00
2023-04-08T01:19:23.852Z,100.00
2023-04-08T01:24:32.020Z,100.00
2023-04-08T01:29:37.566Z,100.00
2023-04-08T01:34:42.741Z,100.00
2023-04-08T01:39:46.795Z,100.00
2023-04-08T01:44:52.437Z,100.00
2023-04-08T01:49:56.582Z,100.00
2023-04-08T01:54:59.422Z,100.00
2023-04-08T02:00:07.553Z,100.00
2023-04-08T02:05:22.747Z,100.00
2023-04-08T02:10:25.760Z,100.00
2023-04-08T02:15:33.292Z,100.00
2023-04-08T02:20:39.898Z,100.00
2023-04-08T02:25:45.499Z,100.00
2023-04-08T02:30:51.894Z,100.00
2023-04-08T02:35:56.562Z,100.00
2023-04-08T02:40:59.873Z,100.00
2023-04-08T02:46:07.264Z,100.00
2023-04-08T02:51:11.975Z,100.00
2023-04-08T02:56:14.799Z,100.00
2023-04-08T03:01:18.965Z,100.00
2023-04-08T03:06:21.711Z,100.00
2023-04-08T03:11:24.462Z,100.00
2023-04-08T03:16:28.604Z,100.00
2023-04-08T03:21:32.275Z,100.00
2023-04-08T03:26:35.245Z,100.00
2023-04-08T03:31:39.351Z,100.00
2023-04-08T03:36:42.159Z,100.00
2023-04-08T03:41:44.925Z,100.00
2023-04-08T03:46:49.141Z,100.00
2023-04-08T03:51:52.107Z,100.00
2023-04-08T03:56:55.268Z,100.00
2023-04-08T04:01:59.367Z,100.00
2023-04-08T04:07:02.356Z,100.00
2023-04-08T04:12:05.221Z,100.00
2023-04-08T04:17:09.336Z,100.00
2023-04-08T04:22:12.468Z,100.00
2023-04-08T04:27:15.168Z,100.00
2023-04-08T04:32:19.454Z,100.00
2023-04-08T04:37:22.512Z,100.00
2023-04-08T04:42:25.484Z,100.00
2023-04-08T04:47:29.650Z,100.00
2023-04-08T04:52:32.466Z,100.00
2023-04-08T04:57:35.340Z,100.00
2023-04-08T05:02:39.521Z,100.00
2023-04-08T05:07:42.395Z,100.00
2023-04-08T05:12:45.128Z,100.00
2023-04-08T05:17:49.266Z,100.00
2023-04-08T05:22:52.093Z,100.00
2023-04-08T05:27:54.876Z,100.00
2023-04-08T05:33:00.590Z,100.00
2023-04-08T05:38:03.708Z,100.00
2023-04-08T05:43:06.824Z,100.00
2023-04-08T05:48:11.034Z,100.00
2023-04-08T05:53:14.172Z,100.00
2023-04-08T05:58:17.163Z,100.00
2023-04-08T06:03:21.519Z,100.00
2023-04-08T06:08:24.721Z,100.00
2023-04-08T06:13:27.611Z,100.00
2023-04-08T06:18:31.672Z,100.00
2023-04-08T06:23:34.606Z,100.00
2023-04-08T06:28:37.379Z,100.00
2023-04-08T06:33:41.559Z,100.00
2023-04-08T06:38:44.728Z,100.00
2023-04-08T06:43:47.753Z,100.00
2023-04-08T06:48:52.176Z,100.00
2023-04-08T06:53:55.879Z,100.00
2023-04-08T06:58:59.167Z,100.00
2023-04-08T07:04:03.459Z,100.00
2023-04-08T07:09:06.935Z,100.00
2023-04-08T07:14:09.752Z,100.00
2023-04-08T07:19:13.849Z,100.00
2023-04-08T07:24:16.786Z,100.00
2023-04-08T07:29:20.769Z,100.00
2023-04-08T07:34:24.934Z,100.00
2023-04-08T07:39:28.774Z,100.00
2023-04-08T07:44:31.593Z,100.00
2023-04-08T07:49:35.725Z,100.00
2023-04-08T07:54:38.546Z,100.00
2023-04-08T07:59:41.632Z,100.00
2023-04-08T08:04:45.953Z,100.00
2023-04-08T08:09:49.230Z,100.00
2023-04-08T08:14:54.715Z,100.00
2023-04-08T08:19:59.500Z,100.00
2023-04-08T08:25:02.594Z,100.00
2023-04-08T08:30:06.760Z,100.00
2023-04-08T08:35:11.066Z,100.00
2023-04-08T08:40:15.478Z,100.00
2023-04-08T08:45:20.128Z,100.00
2023-04-08T08:50:24.740Z,100.00
2023-04-08T08:55:44.866Z,100.00
2023-04-08T09:00:50.365Z,100.00
2023-04-08T09:05:56.099Z,100.00
2023-04-08T09:11:14.028Z,100.00
2023-04-08T09:16:18.396Z,100.00
2023-04-08T09:21:24.809Z,100.00
2023-04-08T09:26:27.914Z,100.00
2023-04-08T09:31:32.548Z,100.00
2023-04-08T09:36:36.769Z,100.00
2023-04-08T09:41:40.592Z,100.00
2023-04-08T09:46:57.387Z,100.00
2023-04-08T09:52:08.882Z,100.00
2023-04-08T09:57:15.038Z,100.00
2023-04-08T10:02:25.015Z,100.00
2023-04-08T10:07:29.351Z,100.00
2023-04-08T10:12:32.413Z,100.00
2023-04-08T10:17:36.879Z,100.00
2023-04-08T10:22:50.287Z,100.00
2023-04-08T10:27:53.080Z,100.00
2023-04-08T10:32:57.190Z,100.00
2023-04-08T10:38:02.256Z,100.00
2023-04-08T10:43:05.746Z,100.00
2023-04-08T10:48:17.773Z,100.00
2023-04-08T10:53:27.871Z,100.00
2023-04-08T10:58:31.998Z,100.00
2023-04-08T11:03:36.047Z,100.00
2023-04-08T11:08:41.602Z,100.00
2023-04-08T11:13:53.370Z,100.00
2023-04-08T11:18:56.770Z,100.00
2023-04-08T11:24:01.025Z,100.00
2023-04-08T11:29:04.354Z,100.00
2023-04-08T11:34:07.439Z,100.00
2023-04-08T11:39:12.514Z,100.00
2023-04-08T11:44:15.466Z,100.00
2023-04-08T11:49:18.446Z,100.00
2023-04-08T11:54:29.402Z,100.00
2023-04-08T11:59:32.497Z,100.00
2023-04-08T12:04:35.866Z,93.42
2023-04-08T12:09:40.867Z,90.35
2023-04-08T12:14:43.644Z,85.76
2023-04-08T12:19:46.787Z,86.82
2023-04-08T12:24:51.225Z,84.03
2023-04-08T12:29:54.114Z,84.91
2023-04-08T12:34:57.186Z,83.86
2023-04-08T12:40:01.491Z,81.48
2023-04-08T12:45:04.951Z,78.14
2023-04-08T12:50:09.839Z,78.97
2023-04-08T12:55:14.056Z,72.51
2023-04-08T13:00:17.013Z,75.77
2023-04-08T13:05:29.509Z,78.49
2023-04-08T13:10:44.461Z,77.08
2023-04-08T13:15:48.003Z,80.89
2023-04-08T13:20:51.059Z,84.19
2023-04-08T13:25:56.239Z,82.94
2023-04-08T13:30:59.483Z,80.34
2023-04-08T13:36:02.349Z,78.59
2023-04-08T13:41:07.441Z,76.64
2023-04-08T13:46:10.302Z,76.13
2023-04-08T13:51:13.089Z,76.02
2023-04-08T13:56:17.142Z,77.56
2023-04-08T14:01:20.124Z,76.88
2023-04-08T14:06:22.932Z,82.29
2023-04-08T14:11:27.067Z,82.14
2023-04-08T14:16:31.585Z,89.27
2023-04-08T14:21:34.728Z,89.36
2023-04-08T14:26:38.912Z,89.23
2023-04-08T14:31:41.803Z,87.00
2023-04-08T14:36:45.478Z,91.25
2023-04-08T14:41:51.146Z,94.33
2023-04-08T14:46:54.028Z,92.71
2023-04-08T14:51:56.803Z,96.82
2023-04-08T14:57:01.065Z,97.21
2023-04-08T15:02:03.902Z,97.73
2023-04-08T15:07:07.499Z,99.59
2023-04-08T15:12:13.595Z,98.41
2023-04-08T15:17:16.766Z,100.00
2023-04-08T15:22:19.505Z,100.00
2023-04-08T15:27:23.706Z,100.00
2023-04-08T15:32:26.442Z,100.00
2023-04-08T15:37:29.244Z,100.00
2023-04-08T15:42:34.504Z,100.00
2023-04-08T15:47:38.115Z,100.00
2023-04-08T15:52:41.532Z,100.00
2023-04-08T15:57:45.683Z,100.00
2023-04-08T16:02:48.574Z,100.00
2023-04-08T16:07:51.774Z,100.00
2023-04-08T16:12:56.045Z,100.00
2023-04-08T16:17:58.800Z,100.00
2023-04-08T16:23:01.669Z,100.00
2023-04-08T16:28:07.188Z,100.00
2023-04-08T16:33:10.847Z,100.00
2023-04-08T16:38:14.867Z,100.00
2023-04-08T16:43:18.991Z,100.00
2023-04-08T16:48:22.394Z,100.00
2023-04-08T16:53:25.477Z,100.00
2023-04-08T16:58:31.242Z,100.00
2023-04-08T17:03:34.478Z,100.00
2023-04-08T17:08:37.484Z,100.00
2023-04-08T17:13:43.149Z,100.00
2023-04-08T17:18:46.478Z,100.00
2023-04-08T17:23:49.504Z,100.00
2023-04-08T17:28:53.867Z,100.00
2023-04-08T17:33:56.666Z,100.00
2023-04-08T17:38:59.568Z,100.00
2023-04-08T17:44:06.408Z,100.00
2023-04-08T17:49:11.242Z,100.00
2023-04-08T17:54:14.104Z,100.00
2023-04-08T17:59:18.518Z,100.00
2023-04-08T18:04:23.497Z,100.00
2023-04-08T18:09:26.966Z,100.00
2023-04-08T18:14:32.553Z,100.00
2023-04-08T18:19:36.948Z,100.00
2023-04-08T18:24:39.646Z,100.00
2023-04-08T18:29:43.874Z,100.00
2023-04-08T18:34:47.002Z,100.00
2023-04-08T18:39:50.137Z,100.00
2023-04-08T18:44:54.296Z,100.00
2023-04-08T18:49:58.607Z,100.00
2023-04-08T18:55:06.510Z,100.00
2023-04-08T19:00:11.404Z,100.00
2023-04-08T19:05:14.670Z,100.00
2023-04-08T19:10:19.544Z,100.00
2023-04-08T19:15:23.687Z,100.00
2023-04-08T19:20:27.213Z,100.00
2023-04-08T19:25:30.098Z,100.00
2023-04-08T19:30:37.701Z,100.00
2023-04-08T19:35:41.317Z,100.00
2023-04-08T19:40:44.147Z,100.00
2023-04-08T19:45:48.891Z,100.00
2023-04-08T19:50:52.373Z,100.00
2023-04-08T19:56:00.037Z,100.00
2023-04-08T20:01:04.816Z,100.00
2023-04-08T20:06:08.381Z,100.00
2023-04-08T20:11:13.883Z,100.00
2023-04-08T20:16:18.158Z,100.00
2023-04-08T20:21:20.987Z,100.00
2023-04-08T20:26:23.875Z,100.00
2023-04-08T20:31:28.511Z,100.00
2023-04-08T20:36:33.691Z,100.00
2023-04-08T20:41:37.983Z,100.00
2023-04-08T20:46:42.766Z,100.00
2023-04-08T20:51:45.675Z,100.00
2023-04-08T20:56:48.360Z,100.00
2023-04-08T21:01:53.940Z,100.00
2023-04-08T21:06:56.948Z,100.00
2023-04-08T21:11:59.675Z,100.00
2023-04-08T21:17:03.813Z,100.00
2023-04-08T21:22:07.035Z,100.00
2023-04-08T21:27:09.947Z,100.00
2023-04-08T21:32:14.384Z,100.00
2023-04-08T21:37:17.115Z,100.00
2023-04-08T21:42:22.617Z,100.00
2023-04-08T21:47:26.965Z,100.00
2023-04-08T21:52:31.495Z,100.00
2023-04-08T21:57:34.212Z,100.00
2023-04-08T22:02:40.769Z,100.00
2023-04-08T22:07:43.640Z,100.00
2023-04-08T22:12:46.351Z,100.00
2023-04-08T22:17:50.663Z,100.00
2023-04-08T22:22:55.000Z,100.00
2023-04-08T22:27:57.991Z,100.00
2023-04-08T22:33:02.207Z,100.00
2023-04-08T22:38:05.979Z,100.00
2023-04-08T22:43:08.769Z,100.00
2023-04-08T22:48:13.317Z,100.00
2023-04-08T22:53:16.230Z,100.00
2023-04-08T22:58:18.978Z,100.00
2023-04-08T23:03:23.193Z,100.00
2023-04-08T23:08:26.141Z,100.00
2023-04-08T23:13:29.009Z,100.00
2023-04-08T23:18:33.232Z,100.00
2023-04-08T23:23:35.986Z,100.00
2023-04-08T23:28:38.733Z,100.00
2023-04-08T23:33:42.854Z,100.00
2023-04-08T23:38:46.091Z,100.00
2023-04-08T23:43:49.119Z,100.00
2023-04-08T23:48:53.536Z,100.00
2023-04-08T23:53:56.646Z,100.00
2023-04-08T23:58:59.473Z,100.00
