createdAt,value
2023-04-23T00:01:59.432Z,34.30
2023-04-23T00:04:26.935Z,35.75
2023-04-23T00:06:54.007Z,34.60
2023-04-23T00:09:23.269Z,33.72
2023-04-23T00:11:50.053Z,34.70
2023-04-23T00:14:16.779Z,33.10
2023-04-23T00:16:43.662Z,33.03
2023-04-23T00:19:10.185Z,31.98
2023-04-23T00:21:36.702Z,32.08
2023-04-23T00:24:03.340Z,30.95
2023-04-23T00:26:30.064Z,32.20
2023-04-23T00:28:56.488Z,30.52
2023-04-23T00:31:23.098Z,31.95
2023-04-23T00:33:50.057Z,29.30
2023-04-23T00:36:16.484Z,29.52
2023-04-23T00:38:43.054Z,28.97
2023-04-23T00:41:09.585Z,28.98
2023-04-23T00:43:36.754Z,29.27
2023-04-23T00:46:03.646Z,28.95
2023-04-23T00:48:30.184Z,28.55
2023-04-23T00:51:03.049Z,29.23
2023-04-23T00:53:29.875Z,28.88
2023-04-23T00:55:57.628Z,29.15
2023-04-23T00:58:24.184Z,28.80
2023-04-23T01:00:50.933Z,30.67
2023-04-23T01:03:17.845Z,28.43
2023-04-23T01:05:44.476Z,28.40
2023-04-23T01:08:14.997Z,26.92
2023-04-23T01:10:43.523Z,25.52
2023-04-23T01:13:10.212Z,26.30
2023-04-23T01:15:36.665Z,27.27
2023-04-23T01:18:03.592Z,28.48
2023-04-23T01:20:30.542Z,25.95
2023-04-23T01:22:57.098Z,26.02
2023-04-23T01:25:23.649Z,24.45
2023-04-23T01:27:50.133Z,26.67
2023-04-23T01:30:16.801Z,26.85
2023-04-23T01:32:44.145Z,25.60
2023-04-23T01:35:10.818Z,24.67
2023-04-23T01:37:38.984Z,23.90
2023-04-23T01:40:07.400Z,26.23
2023-04-23T01:42:34.340Z,23.15
2023-04-23T01:45:02.339Z,23.58
2023-04-23T01:47:29.153Z,22.90
2023-04-23T01:49:55.637Z,22.70
2023-04-23T01:52:22.059Z,23.63
2023-04-23T01:54:48.583Z,22.52
2023-04-23T01:57:15.203Z,22.23
2023-04-23T01:59:42.581Z,23.65
2023-04-23T02:02:09.031Z,24.02
2023-04-23T02:04:35.536Z,24.70
2023-04-23T02:07:01.989Z,22.88
2023-04-23T02:09:28.441Z,23.35
2023-04-23T02:11:54.918Z,23.75
2023-04-23T02:14:21.391Z,23.63
2023-04-23T02:16:47.839Z,23.20
2023-04-23T02:19:15.988Z,23.45
2023-04-23T02:21:42.731Z,22.70
2023-04-23T02:24:09.166Z,23.48
2023-04-23T02:26:35.587Z,23.17
2023-04-23T02:29:02.068Z,23.23
2023-04-23T02:31:28.615Z,22.75
2023-04-23T02:33:55.014Z,23.27
2023-04-23T02:36:21.764Z,22.55
2023-04-23T02:38:48.180Z,23.27
2023-04-23T02:41:15.079Z,23.10
2023-04-23T02:43:41.499Z,22.70
2023-04-23T02:46:08.102Z,22.42
2023-04-23T02:48:37.333Z,23.33
2023-04-23T02:51:04.045Z,24.75
2023-04-23T02:53:30.575Z,23.87
2023-04-23T02:55:57.027Z,24.33
2023-04-23T02:58:23.722Z,24.08
2023-04-23T03:00:50.516Z,24.85
2023-04-23T03:03:17.369Z,23.98
2023-04-23T03:05:44.324Z,23.60
2023-04-23T03:08:10.730Z,25.48
2023-04-23T03:10:37.228Z,25.45
2023-04-23T03:13:03.710Z,23.20
2023-04-23T03:15:30.142Z,24.45
2023-04-23T03:17:56.652Z,24.13
2023-04-23T03:20:23.319Z,25.25
2023-04-23T03:22:49.736Z,25.55
2023-04-23T03:25:16.226Z,25.02
2023-04-23T03:27:42.644Z,23.85
2023-04-23T03:30:09.794Z,23.97
2023-04-23T03:32:36.658Z,24.05
2023-04-23T03:35:03.277Z,24.17
2023-04-23T03:37:29.713Z,23.38
2023-04-23T03:39:56.194Z,24.15
2023-04-23T03:42:22.613Z,23.70
2023-04-23T03:44:49.065Z,23.30
2023-04-23T03:47:15.545Z,23.75
2023-04-23T03:49:42.014Z,22.98
2023-04-23T03:52:08.520Z,24.30
2023-04-23T03:54:35.054Z,24.47
2023-04-23T03:57:01.653Z,23.70
2023-04-23T03:59:28.155Z,23.25
2023-04-23T04:01:54.722Z,23.42
2023-04-23T04:04:21.532Z,24.17
2023-04-23T04:06:48.159Z,22.80
2023-04-23T04:09:14.700Z,24.45
2023-04-23T04:11:41.110Z,24.10
2023-04-23T04:14:07.530Z,23.60
2023-04-23T04:16:34.158Z,23.70
2023-04-23T04:19:00.716Z,23.60
2023-04-23T04:21:27.309Z,23.05
2023-04-23T04:23:53.786Z,22.98
2023-04-23T04:26:20.263Z,23.60
2023-04-23T04:28:46.680Z,23.38
2023-04-23T04:31:16.107Z,24.97
2023-04-23T04:33:42.702Z,24.30
2023-04-23T04:36:09.123Z,22.52
2023-04-23T04:38:35.540Z,22.95
2023-04-23T04:41:02.074Z,22.90
2023-04-23T04:43:28.788Z,22.77
2023-04-23T04:45:55.216Z,22.02
2023-04-23T04:48:21.749Z,23.90
2023-04-23T04:50:48.222Z,22.85
2023-04-23T04:53:14.660Z,22.20
2023-04-23T04:55:41.133Z,22.10
2023-04-23T04:58:07.729Z,22.80
2023-04-23T05:00:34.291Z,22.67
2023-04-23T05:03:01.126Z,21.95
2023-04-23T05:05:28.101Z,22.73
2023-04-23T05:07:55.012Z,21.03
2023-04-23T05:10:21.783Z,21.85
2023-04-23T05:12:48.275Z,21.17
2023-04-23T05:15:14.745Z,20.35
2023-04-23T05:17:41.725Z,19.42
2023-04-23T05:20:09.793Z,20.63
2023-04-23T05:22:40.372Z,20.92
2023-04-23T05:25:08.342Z,20.58
2023-04-23T05:27:35.644Z,20.30
2023-04-23T05:30:04.401Z,18.95
2023-04-23T05:32:30.910Z,18.90
2023-04-23T05:34:57.553Z,18.65
2023-04-23T05:37:23.981Z,18.33
2023-04-23T05:39:50.416Z,17.83
2023-04-23T05:42:17.109Z,16.50
2023-04-23T05:44:43.673Z,16.33
2023-04-23T05:47:11.350Z,17.45
2023-04-23T05:49:37.767Z,16.85
2023-04-23T05:52:04.287Z,15.80
2023-04-23T05:54:30.819Z,16.27
2023-04-23T05:56:57.252Z,15.57
2023-04-23T05:59:23.694Z,14.68
2023-04-23T06:01:50.711Z,14.30
2023-04-23T06:04:17.553Z,14.32
2023-04-23T06:06:44.388Z,14.07
2023-04-23T06:09:11.096Z,13.70
2023-04-23T06:11:37.615Z,13.18
2023-04-23T06:14:04.215Z,12.95
2023-04-23T06:16:30.948Z,12.82
2023-04-23T06:18:57.535Z,12.93
2023-04-23T06:21:24.385Z,12.03
2023-04-23T06:23:51.056Z,12.27
2023-04-23T06:26:17.553Z,11.93
2023-04-23T06:28:45.334Z,11.07
2023-04-23T06:31:12.461Z,11.27
2023-04-23T06:33:38.976Z,11.03
2023-04-23T06:36:07.992Z,11.02
2023-04-23T06:38:34.736Z,11.35
2023-04-23T06:41:01.224Z,10.05
2023-04-23T06:43:27.621Z,9.82
2023-04-23T06:45:54.041Z,10.23
2023-04-23T06:48:20.457Z,10.40
2023-04-23T06:50:46.893Z,9.40
2023-04-23T06:53:13.502Z,9.82
2023-04-23T06:55:40.053Z,9.80
2023-04-23T06:58:06.534Z,9.90
2023-04-23T07:00:33.571Z,9.32
2023-04-23T07:03:00.239Z,9.35
2023-04-23T07:05:26.947Z,8.77
2023-04-23T07:07:53.404Z,8.70
2023-04-23T07:10:20.076Z,8.20
2023-04-23T07:12:46.529Z,8.48
2023-04-23T07:15:12.985Z,7.90
2023-04-23T07:17:39.513Z,8.45
2023-04-23T07:20:06.882Z,8.05
2023-04-23T07:22:33.417Z,7.77
2023-04-23T07:25:00.829Z,7.82
2023-04-23T07:27:27.276Z,7.63
2023-04-23T07:29:53.752Z,7.82
2023-04-23T07:32:20.191Z,6.90
2023-04-23T07:34:46.695Z,6.40
2023-04-23T07:37:13.172Z,6.93
2023-04-23T07:39:41.740Z,6.78
2023-04-23T07:42:09.784Z,6.90
2023-04-23T07:44:36.262Z,5.90
2023-04-23T07:47:02.675Z,6.20
2023-04-23T07:49:29.093Z,6.32
2023-04-23T07:51:55.591Z,5.88
2023-04-23T07:54:22.791Z,5.70
2023-04-23T07:56:50.476Z,5.63
2023-04-23T07:59:16.971Z,5.87
2023-04-23T08:01:43.421Z,6.13
2023-04-23T08:04:09.987Z,6.13
2023-04-23T08:06:36.612Z,5.55
2023-04-23T08:09:03.217Z,5.57
2023-04-23T08:11:29.658Z,5.77
2023-04-23T08:13:56.157Z,5.35
2023-04-23T08:16:22.769Z,5.13
2023-04-23T08:19:03.647Z,5.50
2023-04-23T08:21:34.631Z,5.38
2023-04-23T08:24:01.103Z,4.70
2023-04-23T08:26:27.509Z,4.60
2023-04-23T08:28:53.961Z,4.80
2023-04-23T08:31:26.256Z,4.50
2023-04-23T08:33:53.318Z,4.70
2023-04-23T08:36:19.793Z,4.87
2023-04-23T08:38:46.339Z,4.60
2023-04-23T08:41:15.051Z,4.57
2023-04-23T08:43:46.690Z,4.38
2023-04-23T08:46:13.773Z,4.28
2023-04-23T08:48:40.540Z,4.90
2023-04-23T08:51:10.035Z,3.88
2023-04-23T08:53:39.006Z,3.70
2023-04-23T08:56:08.018Z,4.78
2023-04-23T08:58:36.069Z,4.22
2023-04-23T09:01:03.386Z,3.97
2023-04-23T09:03:30.257Z,3.95
2023-04-23T09:05:57.341Z,3.55
2023-04-23T09:08:24.180Z,3.50
2023-04-23T09:10:52.384Z,3.70
2023-04-23T09:13:18.883Z,3.30
2023-04-23T09:15:45.429Z,3.60
2023-04-23T09:18:11.880Z,3.92
2023-04-23T09:20:38.351Z,3.13
2023-04-23T09:23:08.157Z,3.90
2023-04-23T09:25:34.955Z,3.50
2023-04-23T09:28:01.396Z,3.83
2023-04-23T09:30:28.441Z,3.50
2023-04-23T09:32:55.538Z,3.42
2023-04-23T09:35:22.003Z,3.13
2023-04-23T09:37:50.584Z,3.13
2023-04-23T09:40:18.520Z,3.08
2023-04-23T09:42:49.952Z,3.10
2023-04-23T09:45:17.185Z,3.30
2023-04-23T09:47:51.613Z,2.88
2023-04-23T09:50:19.139Z,3.00
2023-04-23T09:52:45.717Z,2.97
2023-04-23T09:55:12.145Z,2.38
2023-04-23T09:57:40.718Z,2.58
2023-04-23T10:00:19.362Z,2.60
2023-04-23T10:02:48.013Z,2.33
2023-04-23T10:05:24.294Z,2.55
2023-04-23T10:07:52.893Z,2.92
2023-04-23T10:10:20.292Z,2.70
2023-04-23T10:12:54.796Z,2.50
2023-04-23T10:15:25.422Z,2.40
2023-04-23T10:17:53.048Z,2.28
2023-04-23T10:20:22.073Z,2.40
2023-04-23T10:22:49.069Z,2.30
2023-04-23T10:25:15.940Z,2.20
2023-04-23T10:27:53.179Z,2.43
2023-04-23T10:30:24.054Z,2.28
2023-04-23T10:32:50.995Z,2.15
2023-04-23T10:35:17.524Z,2.42
2023-04-23T10:37:45.366Z,2.30
2023-04-23T10:40:19.457Z,2.30
2023-04-23T10:42:46.634Z,2.40
2023-04-23T10:45:24.063Z,2.70
2023-04-23T10:47:54.067Z,1.95
2023-04-23T10:50:23.643Z,2.05
2023-04-23T10:52:50.801Z,1.70
2023-04-23T10:55:19.919Z,1.70
2023-04-23T10:58:06.591Z,1.80
2023-04-23T11:00:46.555Z,2.10
2023-04-23T11:03:43.234Z,1.98
2023-04-23T11:06:14.187Z,2.30
2023-04-23T11:08:51.609Z,2.00
2023-04-23T11:11:18.114Z,1.80
2023-04-23T11:13:53.632Z,1.52
2023-04-23T11:16:23.829Z,2.03
2023-04-23T11:18:56.275Z,1.90
2023-04-23T11:21:22.732Z,1.70
2023-04-23T11:23:49.170Z,1.73
2023-04-23T11:26:18.501Z,1.80
2023-04-23T11:28:45.042Z,1.95
2023-04-23T11:31:11.578Z,1.60
2023-04-23T11:33:38.597Z,1.77
2023-04-23T11:36:05.682Z,1.60
2023-04-23T11:38:32.486Z,1.90
2023-04-23T11:41:02.383Z,2.00
2023-04-23T11:43:28.900Z,1.90
2023-04-23T11:45:55.881Z,1.95
2023-04-23T11:48:23.676Z,1.90
2023-04-23T11:50:50.121Z,2.05
2023-04-23T11:53:16.623Z,1.95
2023-04-23T11:55:43.032Z,1.93
2023-04-23T11:58:09.785Z,1.92
2023-04-23T12:00:36.242Z,2.22
2023-04-23T12:03:04.681Z,1.90
2023-04-23T12:05:35.927Z,2.05
2023-04-23T12:08:19.332Z,2.07
2023-04-23T12:10:55.443Z,2.35
2023-04-23T12:13:27.620Z,2.30
2023-04-23T12:15:57.284Z,2.53
2023-04-23T12:18:41.598Z,2.60
2023-04-23T12:21:12.326Z,2.50
2023-04-23T12:23:40.351Z,3.00
2023-04-23T12:26:14.623Z,3.03
2023-04-23T12:28:47.751Z,3.10
2023-04-23T12:31:22.987Z,2.72
2023-04-23T12:34:02.372Z,3.67
2023-04-23T12:36:29.787Z,2.30
2023-04-23T12:39:23.224Z,2.33
2023-04-23T12:41:54.303Z,2.83
2023-04-23T12:44:21.212Z,2.85
2023-04-23T12:46:57.232Z,2.27
2023-04-23T12:49:24.366Z,2.42
2023-04-23T12:51:50.894Z,2.80
2023-04-23T12:54:17.369Z,2.13
2023-04-23T12:56:43.795Z,2.50
2023-04-23T12:59:10.855Z,2.40
2023-04-23T13:01:37.502Z,2.45
2023-04-23T13:04:04.053Z,2.83
2023-04-23T13:06:30.598Z,3.85
2023-04-23T13:08:57.049Z,3.97
2023-04-23T13:11:23.492Z,2.43
2023-04-23T13:13:49.950Z,3.67
2023-04-23T13:16:16.495Z,3.25
2023-04-23T13:18:43.061Z,3.20
2023-04-23T13:21:10.232Z,2.53
2023-04-23T13:23:36.935Z,2.70
2023-04-23T13:26:04.202Z,2.90
2023-04-23T13:28:30.680Z,2.85
2023-04-23T13:30:57.134Z,3.03
2023-04-23T13:33:23.684Z,3.40
2023-04-23T13:35:50.176Z,3.60
2023-04-23T13:38:16.600Z,3.72
2023-04-23T13:40:43.085Z,3.70
2023-04-23T13:43:09.535Z,4.10
2023-04-23T13:45:36.149Z,3.72
2023-04-23T13:48:02.769Z,3.33
2023-04-23T13:50:29.252Z,3.13
2023-04-23T13:52:55.779Z,3.67
2023-04-23T13:55:23.417Z,5.18
2023-04-23T13:57:49.910Z,3.55
2023-04-23T14:00:16.954Z,3.00
2023-04-23T14:02:43.488Z,3.65
2023-04-23T14:05:09.998Z,3.05
2023-04-23T14:07:36.463Z,3.35
2023-04-23T14:10:03.036Z,3.08
2023-04-23T14:12:29.573Z,2.73
2023-04-23T14:14:56.415Z,2.83
2023-04-23T14:17:22.979Z,3.10
2023-04-23T14:19:49.522Z,3.33
2023-04-23T14:22:16.032Z,2.95
2023-04-23T14:24:49.914Z,2.83
2023-04-23T14:27:16.517Z,3.42
2023-04-23T14:29:51.654Z,2.60
2023-04-23T14:32:18.107Z,2.70
2023-04-23T14:34:44.839Z,2.90
2023-04-23T14:37:11.412Z,3.10
2023-04-23T14:39:38.060Z,2.72
2023-04-23T14:42:04.874Z,3.00
2023-04-23T14:44:31.339Z,2.90
2023-04-23T14:46:57.854Z,2.88
2023-04-23T14:49:24.393Z,2.80
2023-04-23T14:51:52.484Z,2.60
2023-04-23T14:54:18.921Z,2.70
2023-04-23T14:56:45.520Z,2.85
2023-04-23T14:59:12.577Z,2.75
2023-04-23T15:01:39.074Z,3.43
2023-04-23T15:04:05.805Z,3.00
2023-04-23T15:06:32.362Z,3.00
2023-04-23T15:08:58.830Z,2.60
2023-04-23T15:11:25.330Z,3.08
2023-04-23T15:14:24.430Z,2.87
2023-04-23T15:16:51.458Z,2.97
2023-04-23T15:19:18.829Z,3.40
2023-04-23T15:21:46.596Z,2.40
2023-04-23T15:24:13.310Z,2.53
2023-04-23T15:26:40.062Z,2.53
2023-04-23T15:29:06.776Z,2.50
2023-04-23T15:31:33.239Z,3.05
2023-04-23T15:33:59.830Z,2.60
2023-04-23T15:36:26.337Z,2.95
2023-04-23T15:38:52.745Z,2.90
2023-04-23T15:41:19.191Z,3.35
2023-04-23T15:43:45.756Z,3.58
2023-04-23T15:46:12.400Z,3.28
2023-04-23T15:48:38.901Z,3.22
2023-04-23T15:51:05.394Z,4.00
2023-04-23T15:53:31.900Z,3.30
2023-04-23T15:55:58.346Z,3.38
2023-04-23T15:58:24.975Z,3.50
2023-04-23T16:00:51.482Z,3.65
2023-04-23T16:03:18.144Z,3.73
2023-04-23T16:05:44.643Z,3.35
2023-04-23T16:08:11.032Z,3.58
2023-04-23T16:10:38.448Z,4.00
2023-04-23T16:13:05.158Z,3.83
2023-04-23T16:15:31.820Z,3.83
2023-04-23T16:17:58.322Z,3.17
2023-04-23T16:20:25.193Z,3.45
2023-04-23T16:22:51.878Z,3.92
2023-04-23T16:25:18.418Z,3.78
2023-04-23T16:27:44.991Z,3.40
2023-04-23T16:30:11.748Z,3.78
2023-04-23T16:32:38.374Z,3.65
2023-04-23T16:35:05.296Z,3.50
2023-04-23T16:37:31.806Z,3.40
2023-04-23T16:39:58.618Z,3.73
2023-04-23T16:42:25.151Z,2.95
2023-04-23T16:44:51.658Z,3.47
2023-04-23T16:47:18.206Z,4.10
2023-04-23T16:49:44.753Z,3.80
2023-04-23T16:52:11.645Z,3.70
2023-04-23T16:54:38.216Z,3.95
2023-04-23T16:57:04.662Z,3.60
2023-04-23T16:59:31.203Z,3.90
2023-04-23T17:01:57.716Z,4.20
2023-04-23T17:04:24.375Z,3.67
2023-04-23T17:06:50.926Z,4.15
2023-04-23T17:09:18.275Z,4.15
2023-04-23T17:11:44.721Z,4.50
2023-04-23T17:14:11.148Z,4.10
2023-04-23T17:16:37.754Z,4.20
2023-04-23T17:19:04.282Z,4.60
2023-04-23T17:21:30.854Z,4.13
2023-04-23T17:23:57.315Z,4.60
2023-04-23T17:26:23.917Z,4.78
2023-04-23T17:28:50.432Z,4.50
2023-04-23T17:31:18.016Z,4.57
2023-04-23T17:33:44.571Z,4.90
2023-04-23T17:36:11.076Z,4.30
2023-04-23T17:38:37.533Z,4.78
2023-04-23T17:41:04.034Z,4.47
2023-04-23T17:43:30.595Z,5.00
2023-04-23T17:45:57.282Z,5.30
2023-04-23T17:48:23.756Z,5.28
2023-04-23T17:50:50.332Z,5.28
2023-04-23T17:53:16.896Z,5.53
2023-04-23T17:55:43.481Z,5.10
2023-04-23T17:58:09.912Z,5.47
2023-04-23T18:00:37.981Z,5.32
2023-04-23T18:03:05.079Z,5.13
2023-04-23T18:05:31.708Z,5.50
2023-04-23T18:07:58.929Z,5.10
2023-04-23T18:10:25.556Z,4.78
2023-04-23T18:12:52.342Z,4.90
2023-04-23T18:15:18.885Z,4.93
2023-04-23T18:17:45.397Z,5.20
2023-04-23T18:20:11.889Z,4.93
2023-04-23T18:22:38.753Z,2.78
2023-04-23T18:25:08.753Z,2.20
2023-04-23T18:27:35.403Z,1.80
2023-04-23T18:30:02.492Z,1.73
2023-04-23T18:32:34.450Z,1.83
2023-04-23T18:35:01.525Z,1.70
2023-04-23T18:37:36.480Z,1.40
2023-04-23T18:40:03.446Z,1.60
2023-04-23T18:42:29.867Z,1.70
2023-04-23T18:44:56.334Z,1.50
2023-04-23T18:47:26.010Z,1.60
2023-04-23T18:49:54.786Z,1.50
2023-04-23T18:52:21.541Z,1.60
2023-04-23T18:54:48.085Z,1.40
2023-04-23T18:57:14.550Z,1.38
2023-04-23T18:59:41.234Z,1.60
2023-04-23T19:02:08.593Z,1.60
2023-04-23T19:04:35.625Z,1.70
2023-04-23T19:07:02.320Z,1.70
2023-04-23T19:09:28.929Z,1.58
2023-04-23T19:11:55.354Z,1.50
2023-04-23T19:14:21.879Z,1.50
2023-04-23T19:16:48.810Z,1.60
2023-04-23T19:19:15.338Z,1.70
2023-04-23T19:21:41.774Z,1.90
2023-04-23T19:24:08.344Z,1.65
2023-04-23T19:26:34.863Z,1.80
2023-04-23T19:29:01.349Z,1.90
2023-04-23T19:31:28.593Z,2.20
2023-04-23T19:33:56.080Z,2.30
2023-04-23T19:36:22.634Z,2.70
2023-04-23T19:38:49.175Z,2.58
2023-04-23T19:41:15.760Z,2.90
2023-04-23T19:43:42.169Z,3.03
2023-04-23T19:46:08.677Z,3.42
2023-04-23T19:48:35.192Z,3.90
2023-04-23T19:51:01.652Z,4.03
2023-04-23T19:53:28.133Z,4.03
2023-04-23T19:55:54.586Z,4.03
2023-04-23T19:58:21.184Z,3.90
2023-04-23T20:00:47.626Z,4.53
2023-04-23T20:03:14.589Z,4.35
2023-04-23T20:05:41.347Z,4.70
2023-04-23T20:08:07.809Z,4.00
2023-04-23T20:10:34.330Z,5.13
2023-04-23T20:13:00.789Z,5.57
2023-04-23T20:15:27.226Z,6.20
2023-04-23T20:17:53.815Z,6.18
2023-04-23T20:20:20.390Z,6.60
2023-04-23T20:22:47.513Z,5.30
2023-04-23T20:25:14.184Z,3.25
2023-04-23T20:27:40.710Z,2.90
2023-04-23T20:30:10.096Z,1.80
2023-04-23T20:32:37.730Z,1.70
2023-04-23T20:35:04.409Z,1.90
2023-04-23T20:37:30.812Z,2.30
2023-04-23T20:39:57.511Z,2.33
2023-04-23T20:42:24.005Z,2.70
2023-04-23T20:44:50.420Z,1.80
2023-04-23T20:47:16.911Z,1.40
2023-04-23T20:49:43.594Z,1.67
2023-04-23T20:52:10.416Z,1.10
2023-04-23T20:54:37.077Z,1.20
2023-04-23T20:57:03.651Z,1.00
2023-04-23T20:59:30.148Z,0.80
2023-04-23T21:01:56.984Z,0.77
2023-04-23T21:04:23.831Z,1.00
2023-04-23T21:06:50.351Z,0.90
2023-04-23T21:09:16.808Z,0.93
2023-04-23T21:11:43.716Z,0.85
2023-04-23T21:14:10.123Z,0.90
2023-04-23T21:16:37.163Z,1.10
2023-04-23T21:19:04.773Z,1.50
2023-04-23T21:21:31.525Z,1.73
2023-04-23T21:24:01.010Z,1.20
2023-04-23T21:26:29.909Z,1.30
2023-04-23T21:28:56.406Z,1.00
2023-04-23T21:31:41.969Z,1.20
2023-04-23T21:34:09.099Z,1.10
2023-04-23T21:36:35.627Z,1.70
2023-04-23T21:39:02.075Z,2.72
2023-04-23T21:41:28.607Z,2.47
2023-04-23T21:43:55.070Z,2.67
2023-04-23T21:46:23.573Z,2.90
2023-04-23T21:48:50.075Z,2.80
2023-04-23T21:51:16.575Z,3.25
2023-04-23T21:53:43.082Z,3.35
2023-04-23T21:56:09.548Z,3.60
2023-04-23T21:58:36.394Z,4.17
2023-04-23T22:01:02.956Z,4.38
2023-04-23T22:03:37.425Z,4.68
2023-04-23T22:06:06.613Z,4.90
2023-04-23T22:08:33.076Z,4.88
2023-04-23T22:10:59.484Z,4.17
2023-04-23T22:13:25.988Z,3.72
2023-04-23T22:15:52.397Z,4.20
2023-04-23T22:18:18.956Z,3.65
2023-04-23T22:20:45.502Z,3.67
2023-04-23T22:23:11.934Z,3.60
2023-04-23T22:25:38.411Z,3.92
2023-04-23T22:28:04.792Z,4.00
2023-04-23T22:30:31.241Z,4.00
2023-04-23T22:32:57.756Z,4.00
2023-04-23T22:35:27.615Z,4.90
2023-04-23T22:37:54.128Z,5.40
2023-04-23T22:40:20.774Z,6.80
2023-04-23T22:42:47.209Z,8.52
2023-04-23T22:45:13.648Z,8.55
2023-04-23T22:47:40.183Z,9.10
2023-04-23T22:50:07.025Z,9.32
2023-04-23T22:52:33.482Z,8.63
2023-04-23T22:54:59.926Z,6.75
2023-04-23T22:57:26.608Z,7.65
2023-04-23T22:59:53.112Z,7.80
2023-04-23T23:02:19.677Z,7.70
2023-04-23T23:04:46.232Z,8.05
2023-04-23T23:07:12.915Z,8.80
2023-04-23T23:09:39.539Z,7.85
2023-04-23T23:12:06.051Z,9.23
2023-04-23T23:14:32.439Z,7.93
2023-04-23T23:16:59.139Z,9.82
2023-04-23T23:19:26.796Z,9.82
2023-04-23T23:21:53.455Z,12.15
2023-04-23T23:24:21.330Z,12.00
2023-04-23T23:26:47.845Z,10.77
2023-04-23T23:29:14.315Z,10.85
2023-04-23T23:31:40.872Z,11.20
2023-04-23T23:34:07.479Z,10.65
2023-04-23T23:36:34.178Z,11.23
2023-04-23T23:39:01.216Z,11.32
2023-04-23T23:41:27.844Z,12.25
2023-04-23T23:43:54.481Z,11.25
2023-04-23T23:46:21.126Z,11.40
2023-04-23T23:48:47.727Z,12.13
2023-04-23T23:51:14.395Z,11.73
2023-04-23T23:53:40.935Z,11.20
2023-04-23T23:56:07.456Z,11.57
2023-04-23T23:58:33.866Z,11.15
