createdAt,value
2019-03-24T16:39:29.522Z,8.16
2019-03-24T16:42:00.857Z,8.44
2019-03-24T16:44:32.854Z,8.25
2019-03-24T16:47:04.089Z,7.86
2019-03-24T16:49:35.441Z,7.45
2019-03-24T16:52:06.782Z,7.07
2019-03-24T16:54:38.159Z,6.73
2019-03-24T16:57:09.509Z,6.47
2019-03-24T16:59:40.793Z,6.29
2019-03-24T17:02:12.434Z,6.11
2019-03-24T17:04:43.642Z,5.96
2019-03-24T17:07:15.239Z,5.87
2019-03-24T17:09:46.393Z,5.77
2019-03-24T17:12:18.323Z,5.71
2019-03-24T17:14:49.668Z,5.66
2019-03-24T17:17:23.045Z,5.58
2019-03-24T17:19:54.368Z,5.49
2019-03-24T17:22:25.726Z,5.42
2019-03-24T17:24:57.529Z,5.35
2019-03-24T17:27:29.921Z,5.26
2019-03-24T17:30:05.218Z,5.19
2019-03-24T17:32:38.124Z,5.18
2019-03-24T17:35:12.544Z,5.14
2019-03-24T17:37:44.324Z,5.06
2019-03-24T17:40:17.921Z,4.95
2019-03-24T17:42:54.000Z,4.87
2019-03-24T17:45:27.756Z,4.77
2019-03-24T17:47:59.062Z,4.70
2019-03-24T17:50:30.434Z,4.64
2019-03-24T17:53:06.676Z,4.59
2019-03-24T17:55:38.332Z,4.55
2019-03-24T17:58:09.617Z,4.44
2019-03-24T18:00:43.835Z,4.37
2019-03-24T18:03:15.141Z,4.33
2019-03-24T18:05:47.474Z,4.32
2019-03-24T18:08:20.168Z,4.28
2019-03-24T18:10:51.626Z,4.23
2019-03-24T18:13:22.960Z,4.16
2019-03-24T18:15:54.196Z,4.09
2019-03-24T18:18:25.341Z,4.09
2019-03-24T18:20:56.581Z,4.10
2019-03-24T18:23:30.182Z,4.15
2019-03-24T18:26:01.488Z,4.25
2019-03-24T18:28:32.684Z,4.26
2019-03-24T18:31:04.193Z,4.27
2019-03-24T18:33:35.552Z,4.29
2019-03-24T18:36:08.040Z,4.30
2019-03-24T18:38:39.963Z,4.31
2019-03-24T18:41:12.041Z,4.30
2019-03-24T18:43:43.637Z,4.29
2019-03-24T18:46:16.636Z,4.20
2019-03-24T18:48:48.432Z,4.08
2019-03-24T18:51:20.800Z,3.98
2019-03-24T18:53:53.603Z,3.94
2019-03-24T18:56:26.538Z,3.79
2019-03-24T18:58:57.910Z,3.68
2019-03-24T19:01:30.327Z,3.58
2019-03-24T19:04:03.884Z,3.53
2019-03-24T19:06:35.391Z,3.48
2019-03-24T19:09:09.541Z,3.52
2019-03-24T19:11:40.897Z,3.56
2019-03-24T19:14:12.435Z,3.59
2019-03-24T19:16:45.250Z,3.68
2019-03-24T19:19:16.592Z,3.72
2019-03-24T19:21:48.281Z,3.75
2019-03-24T19:24:19.486Z,3.79
2019-03-24T19:26:50.799Z,3.88
2019-03-24T19:29:21.945Z,3.87
2019-03-24T19:31:55.010Z,3.85
2019-03-24T19:34:26.414Z,3.82
2019-03-24T19:36:57.819Z,3.80
2019-03-24T19:39:29.323Z,3.77
2019-03-24T19:42:00.700Z,3.76
2019-03-24T19:44:32.415Z,3.73
2019-03-24T19:47:03.647Z,3.66
2019-03-24T19:49:35.450Z,3.63
2019-03-24T19:52:07.209Z,3.61
2019-03-24T19:54:40.736Z,3.60
2019-03-24T19:57:12.151Z,3.61
2019-03-24T19:59:44.804Z,3.63
2019-03-24T20:02:15.934Z,3.68
2019-03-24T20:04:47.267Z,3.76
2019-03-24T20:07:18.413Z,3.82
2019-03-24T20:09:49.772Z,3.87
2019-03-24T20:12:21.062Z,3.90
2019-03-24T20:14:52.408Z,3.91
2019-03-24T20:17:23.689Z,3.91
2019-03-24T20:19:54.961Z,3.88
2019-03-24T20:22:26.125Z,3.82
2019-03-24T20:24:57.500Z,3.78
2019-03-24T20:27:28.910Z,3.75
2019-03-24T20:30:00.424Z,3.77
2019-03-24T20:32:31.711Z,3.81
2019-03-24T20:35:02.975Z,3.83
2019-03-24T20:37:34.317Z,3.86
2019-03-24T20:40:06.493Z,3.88
2019-03-24T20:42:37.887Z,3.89
2019-03-24T20:45:09.741Z,3.91
2019-03-24T20:47:42.582Z,3.90
2019-03-24T20:50:13.758Z,3.89
2019-03-24T20:52:45.078Z,3.83
2019-03-24T20:55:16.442Z,3.80
2019-03-24T20:57:47.740Z,3.68
2019-03-24T21:00:22.139Z,3.58
2019-03-24T21:02:53.387Z,3.49
2019-03-24T21:05:24.683Z,3.42
2019-03-24T21:07:55.948Z,3.37
2019-03-24T21:10:27.239Z,3.28
2019-03-24T21:13:00.200Z,3.18
2019-03-24T21:15:31.575Z,3.02
2019-03-24T21:18:04.415Z,2.92
2019-03-24T21:20:35.807Z,2.89
