createdAt,value
2019-05-10T00:01:31.291Z,99.90
2019-05-10T00:04:17.521Z,99.90
2019-05-10T00:07:03.716Z,99.90
2019-05-10T00:09:31.573Z,99.90
2019-05-10T00:12:01.703Z,99.90
2019-05-10T00:14:34.321Z,99.90
2019-05-10T00:17:04.649Z,99.90
2019-05-10T00:19:33.157Z,99.90
2019-05-10T00:22:01.713Z,99.90
2019-05-10T00:24:30.186Z,99.90
2019-05-10T00:26:58.742Z,99.90
2019-05-10T00:29:27.286Z,99.90
2019-05-10T00:31:55.774Z,99.90
2019-05-10T00:34:24.233Z,99.90
2019-05-10T00:36:52.725Z,99.90
2019-05-10T00:39:21.194Z,99.90
2019-05-10T00:41:49.677Z,99.90
2019-05-10T00:44:18.136Z,99.90
2019-05-10T00:46:46.634Z,99.90
2019-05-10T00:49:15.187Z,99.90
2019-05-10T00:51:43.747Z,99.90
2019-05-10T00:54:12.213Z,99.90
2019-05-10T00:56:40.768Z,99.90
2019-05-10T00:59:09.241Z,99.90
2019-05-10T01:01:37.746Z,99.90
2019-05-10T01:04:06.277Z,99.90
2019-05-10T01:06:34.761Z,99.90
2019-05-10T01:09:05.059Z,99.90
2019-05-10T01:11:33.578Z,99.90
2019-05-10T01:14:02.116Z,99.90
2019-05-10T01:16:30.601Z,99.90
2019-05-10T01:18:59.065Z,99.90
2019-05-10T01:21:27.554Z,99.90
2019-05-10T01:23:56.017Z,99.90
2019-05-10T01:26:24.569Z,99.90
2019-05-10T01:28:53.108Z,99.90
2019-05-10T01:31:22.076Z,99.90
2019-05-10T01:33:50.605Z,99.90
2019-05-10T01:36:22.165Z,99.90
2019-05-10T01:38:50.897Z,99.90
2019-05-10T01:41:19.377Z,99.90
2019-05-10T01:43:47.853Z,99.90
2019-05-10T01:46:16.415Z,99.90
2019-05-10T01:48:44.953Z,99.90
2019-05-10T01:51:13.425Z,99.90
2019-05-10T01:53:41.917Z,99.90
2019-05-10T01:56:10.462Z,99.90
2019-05-10T01:58:38.945Z,99.90
2019-05-10T02:01:07.413Z,99.90
2019-05-10T02:03:35.914Z,99.90
2019-05-10T02:06:04.524Z,99.90
2019-05-10T02:08:33.017Z,99.90
2019-05-10T02:11:01.557Z,99.90
2019-05-10T02:13:30.125Z,99.90
2019-05-10T02:15:58.603Z,99.90
2019-05-10T02:18:27.154Z,99.90
2019-05-10T02:20:55.706Z,99.90
2019-05-10T02:23:24.272Z,99.90
2019-05-10T02:26:08.440Z,99.90
2019-05-10T02:28:22.959Z,99.90
2019-05-10T02:30:51.493Z,99.90
2019-05-10T02:33:19.978Z,99.90
2019-05-10T02:35:48.530Z,99.90
2019-05-10T02:38:17.093Z,99.90
2019-05-10T02:40:45.636Z,99.90
2019-05-10T02:43:14.197Z,99.90
2019-05-10T02:45:42.663Z,99.90
2019-05-10T02:48:11.227Z,99.90
2019-05-10T02:50:39.761Z,99.90
2019-05-10T02:53:08.797Z,99.90
2019-05-10T02:55:38.374Z,99.90
2019-05-10T02:58:07.979Z,99.90
2019-05-10T03:00:39.594Z,99.90
2019-05-10T03:03:08.481Z,99.90
2019-05-10T03:05:37.688Z,99.90
2019-05-10T03:08:06.311Z,99.90
2019-05-10T03:10:36.453Z,99.90
2019-05-10T03:13:05.102Z,99.90
2019-05-10T03:15:36.725Z,99.90
2019-05-10T03:18:06.312Z,99.90
2019-05-10T03:20:37.497Z,99.90
2019-05-10T03:23:08.709Z,99.90
2019-05-10T03:25:37.191Z,99.90
2019-05-10T03:28:05.791Z,99.90
2019-05-10T03:30:34.422Z,99.90
2019-05-10T03:33:02.979Z,99.90
2019-05-10T03:35:32.165Z,99.90
2019-05-10T03:38:00.776Z,99.90
2019-05-10T03:40:29.406Z,99.90
2019-05-10T03:42:57.948Z,99.90
2019-05-10T03:45:26.507Z,99.90
2019-05-10T03:47:55.041Z,99.90
2019-05-10T03:50:23.601Z,99.90
2019-05-10T03:52:52.799Z,99.90
2019-05-10T03:55:21.396Z,99.90
2019-05-10T03:57:49.932Z,99.90
2019-05-10T04:00:18.733Z,99.90
2019-05-10T04:02:47.273Z,99.90
2019-05-10T04:05:15.964Z,99.90
2019-05-10T04:07:44.495Z,99.90
2019-05-10T04:10:13.589Z,99.90
2019-05-10T04:12:42.128Z,99.90
2019-05-10T04:15:10.954Z,99.90
2019-05-10T04:17:39.424Z,99.90
2019-05-10T04:20:08.321Z,99.90
2019-05-10T04:22:36.922Z,99.90
2019-05-10T04:25:05.719Z,99.90
2019-05-10T04:27:34.260Z,99.90
2019-05-10T04:30:02.826Z,95.60
2019-05-10T04:32:31.365Z,92.30
2019-05-10T04:34:59.863Z,90.40
2019-05-10T04:37:28.336Z,93.70
2019-05-10T04:39:56.835Z,95.90
2019-05-10T04:42:25.362Z,98.40
2019-05-10T04:44:54.222Z,99.90
2019-05-10T04:47:22.754Z,99.90
2019-05-10T04:49:51.312Z,99.90
2019-05-10T04:52:19.786Z,99.90
2019-05-10T04:54:48.339Z,99.90
2019-05-10T04:57:16.816Z,99.90
2019-05-10T04:59:45.289Z,99.90
2019-05-10T05:02:13.854Z,99.90
2019-05-10T05:04:42.384Z,99.90
2019-05-10T05:07:10.947Z,99.90
2019-05-10T05:09:39.416Z,99.90
2019-05-10T05:12:07.904Z,99.90
2019-05-10T05:14:36.444Z,99.90
2019-05-10T05:17:05.169Z,99.90
2019-05-10T05:19:33.632Z,99.90
2019-05-10T05:22:02.128Z,99.30
2019-05-10T05:24:30.664Z,97.90
2019-05-10T05:26:59.156Z,98.90
2019-05-10T05:29:27.689Z,99.20
2019-05-10T05:32:01.008Z,99.60
2019-05-10T05:34:26.461Z,99.90
2019-05-10T05:36:54.947Z,99.60
2019-05-10T05:39:23.419Z,99.10
2019-05-10T05:41:56.283Z,99.40
2019-05-10T05:44:25.988Z,99.80
2019-05-10T05:46:52.605Z,99.90
2019-05-10T05:49:21.140Z,99.90
2019-05-10T05:51:49.633Z,99.90
2019-05-10T05:54:20.656Z,99.20
2019-05-10T05:56:50.681Z,99.00
2019-05-10T05:59:23.861Z,98.60
2019-05-10T06:01:48.716Z,98.80
2019-05-10T06:04:17.256Z,97.90
2019-05-10T06:06:45.754Z,98.40
2019-05-10T06:09:14.298Z,98.50
2019-05-10T06:11:42.790Z,98.30
2019-05-10T06:14:13.040Z,97.20
2019-05-10T06:16:44.857Z,97.50
2019-05-10T06:19:11.892Z,96.80
2019-05-10T06:21:40.384Z,95.50
2019-05-10T06:24:13.604Z,94.90
2019-05-10T06:26:39.316Z,94.10
2019-05-10T06:29:16.322Z,95.20
2019-05-10T06:31:38.136Z,94.60
2019-05-10T06:34:06.608Z,93.90
2019-05-10T06:36:35.092Z,95.10
2019-05-10T06:39:05.678Z,95.50
2019-05-10T06:41:34.232Z,95.60
2019-05-10T06:44:02.703Z,96.80
2019-05-10T06:46:31.288Z,96.30
2019-05-10T06:49:07.262Z,94.10
2019-05-10T06:51:30.298Z,93.30
2019-05-10T06:53:58.760Z,92.20
2019-05-10T06:56:27.250Z,91.40
2019-05-10T06:58:55.716Z,87.40
2019-05-10T07:01:24.186Z,90.10
2019-05-10T07:03:52.672Z,82.00
2019-05-10T07:06:21.147Z,79.40
2019-05-10T07:08:51.971Z,81.00
2019-05-10T07:11:19.902Z,80.10
2019-05-10T07:13:52.814Z,80.70
2019-05-10T07:16:24.127Z,80.20
2019-05-10T07:18:48.847Z,80.00
2019-05-10T07:21:17.317Z,84.50
2019-05-10T07:23:47.617Z,88.40
2019-05-10T07:26:17.710Z,89.40
2019-05-10T07:28:46.266Z,90.20
2019-05-10T07:31:14.732Z,90.30
2019-05-10T07:33:43.253Z,88.80
2019-05-10T07:36:15.217Z,89.60
2019-05-10T07:38:42.030Z,91.30
2019-05-10T07:41:10.572Z,91.80
2019-05-10T07:43:39.100Z,91.90
2019-05-10T07:46:09.064Z,92.70
2019-05-10T07:48:41.104Z,93.70
2019-05-10T07:51:07.892Z,92.90
2019-05-10T07:53:36.376Z,92.30
2019-05-10T07:56:06.266Z,92.70
2019-05-10T07:58:38.253Z,92.90
2019-05-10T08:01:05.235Z,92.50
2019-05-10T08:03:35.654Z,92.70
2019-05-10T08:06:03.914Z,92.40
2019-05-10T08:08:32.398Z,92.70
2019-05-10T08:11:00.864Z,92.30
2019-05-10T08:13:29.360Z,93.00
2019-05-10T08:15:59.440Z,91.30
2019-05-10T08:18:29.284Z,92.00
2019-05-10T08:21:02.283Z,87.70
2019-05-10T08:23:28.285Z,82.90
2019-05-10T08:25:57.665Z,81.80
2019-05-10T08:28:27.947Z,84.40
2019-05-10T08:30:58.869Z,85.70
2019-05-10T08:33:26.959Z,87.60
2019-05-10T08:36:00.469Z,87.50
2019-05-10T08:38:25.608Z,88.10
2019-05-10T08:40:54.096Z,89.80
2019-05-10T08:43:24.618Z,89.70
2019-05-10T08:45:52.776Z,87.30
2019-05-10T08:48:23.298Z,84.30
2019-05-10T08:50:57.197Z,91.30
2019-05-10T08:53:23.087Z,81.30
2019-05-10T08:55:52.507Z,82.80
2019-05-10T09:01:20.085Z,80.00
2019-05-10T09:03:37.700Z,81.00
2019-05-10T09:06:11.962Z,81.90
2019-05-10T09:08:36.508Z,79.60
2019-05-10T09:11:06.999Z,77.70
2019-05-10T09:13:40.987Z,76.80
2019-05-10T09:16:05.496Z,75.90
2019-05-10T09:18:38.037Z,76.20
2019-05-10T09:21:09.190Z,80.40
2019-05-10T09:23:34.345Z,79.70
2019-05-10T09:26:10.304Z,77.20
2019-05-10T09:28:33.089Z,75.50
2019-05-10T09:31:17.188Z,75.70
2019-05-10T09:33:32.069Z,75.20
2019-05-10T09:36:02.738Z,78.90
2019-05-10T09:38:37.123Z,83.70
2019-05-10T09:41:02.458Z,84.60
2019-05-10T09:43:31.975Z,85.60
2019-05-10T09:46:02.752Z,76.70
2019-05-10T09:48:33.246Z,70.50
2019-05-10T09:51:04.027Z,70.80
2019-05-10T09:53:31.818Z,70.10
2019-05-10T09:56:03.092Z,67.70
2019-05-10T09:58:31.101Z,69.70
2019-05-10T10:01:13.727Z,71.30
2019-05-10T10:03:35.518Z,70.90
2019-05-10T10:06:05.715Z,72.50
2019-05-10T10:08:30.459Z,74.80
2019-05-10T10:11:10.353Z,74.40
2019-05-10T10:13:39.285Z,74.90
2019-05-10T10:16:03.936Z,76.40
2019-05-10T10:18:29.545Z,74.10
2019-05-10T10:20:58.049Z,76.50
2019-05-10T10:23:30.690Z,75.20
2019-05-10T10:25:57.968Z,73.00
2019-05-10T10:28:28.621Z,73.50
2019-05-10T10:31:03.257Z,72.90
2019-05-10T10:33:29.075Z,66.70
2019-05-10T10:36:04.994Z,66.00
2019-05-10T10:38:30.627Z,64.90
2019-05-10T10:40:58.017Z,66.10
2019-05-10T10:43:27.235Z,70.60
2019-05-10T10:45:57.422Z,70.50
2019-05-10T10:48:28.298Z,69.50
2019-05-10T10:50:58.696Z,70.60
2019-05-10T10:53:28.239Z,72.50
2019-05-10T10:56:02.543Z,71.70
2019-05-10T10:58:27.563Z,69.90
2019-05-10T11:00:56.254Z,72.90
2019-05-10T11:03:30.198Z,71.30
2019-05-10T11:05:55.070Z,68.80
2019-05-10T11:08:23.536Z,70.40
2019-05-10T11:10:52.012Z,68.90
2019-05-10T11:13:40.391Z,65.50
2019-05-10T11:15:51.681Z,67.80
2019-05-10T11:18:21.602Z,68.10
2019-05-10T11:20:53.990Z,68.50
2019-05-10T11:23:24.580Z,70.00
2019-05-10T11:25:56.235Z,70.90
2019-05-10T11:28:20.885Z,72.10
2019-05-10T11:30:51.303Z,70.70
2019-05-10T11:33:27.185Z,72.80
2019-05-10T11:35:51.425Z,71.20
2019-05-10T11:38:21.481Z,72.10
2019-05-10T11:40:50.109Z,72.30
2019-05-10T11:43:23.918Z,70.70
2019-05-10T11:45:51.312Z,70.30
2019-05-10T11:48:21.466Z,72.30
2019-05-10T11:50:51.347Z,67.30
2019-05-10T11:53:23.575Z,67.80
2019-05-10T11:55:51.744Z,69.30
2019-05-10T11:58:23.514Z,69.30
2019-05-10T12:00:55.854Z,68.30
2019-05-10T12:03:23.477Z,68.80
2019-05-10T12:05:56.458Z,67.40
2019-05-10T12:08:22.311Z,64.50
2019-05-10T12:10:56.876Z,63.20
2019-05-10T12:13:24.918Z,60.70
2019-05-10T12:15:52.010Z,58.40
2019-05-10T12:21:00.164Z,57.70
2019-05-10T12:23:29.511Z,55.10
2019-05-10T12:26:27.770Z,63.40
2019-05-10T12:26:59.285Z,56.90
2019-05-10T12:28:28.551Z,54.90
2019-05-10T12:30:51.829Z,58.40
2019-05-10T12:33:25.120Z,57.00
2019-05-10T12:35:51.067Z,60.40
2019-05-10T12:38:23.598Z,60.00
2019-05-10T12:40:51.361Z,59.20
2019-05-10T12:43:21.116Z,62.20
2019-05-10T12:45:51.741Z,62.60
2019-05-10T12:48:23.265Z,67.10
2019-05-10T12:50:52.328Z,71.90
2019-05-10T12:53:21.492Z,75.70
2019-05-10T12:55:50.224Z,74.60
2019-05-10T12:58:18.789Z,80.40
2019-05-10T13:00:52.753Z,83.00
2019-05-10T13:03:19.486Z,84.10
2019-05-10T13:05:52.592Z,82.40
2019-05-10T13:08:17.945Z,81.90
2019-05-10T13:10:49.673Z,84.20
2019-05-10T13:13:17.621Z,85.80
2019-05-10T13:15:46.864Z,90.80
2019-05-10T13:18:15.354Z,87.60
2019-05-10T13:20:43.819Z,87.70
2019-05-10T13:23:16.153Z,94.50
2019-05-10T13:25:42.504Z,85.10
2019-05-10T13:28:11.799Z,78.70
2019-05-10T13:30:40.434Z,79.10
2019-05-10T13:33:08.992Z,73.80
2019-05-10T13:35:37.852Z,73.50
2019-05-10T13:38:06.664Z,71.20
2019-05-10T13:40:39.213Z,72.90
2019-05-10T13:43:05.560Z,71.30
2019-05-10T13:45:37.861Z,71.00
2019-05-10T13:48:04.373Z,68.00
2019-05-10T13:50:33.044Z,67.30
2019-05-10T13:53:01.721Z,72.50
2019-05-10T13:55:30.249Z,70.10
2019-05-10T13:57:58.821Z,63.90
2019-05-10T14:00:33.093Z,67.20
2019-05-10T14:02:57.713Z,70.50
2019-05-10T14:05:26.180Z,71.00
2019-05-10T14:07:54.688Z,68.50
2019-05-10T14:10:25.198Z,71.60
2019-05-10T14:12:56.170Z,70.30
2019-05-10T14:15:23.683Z,74.80
2019-05-10T14:17:52.161Z,70.80
2019-05-10T14:20:25.285Z,69.70
2019-05-10T14:22:55.869Z,73.60
2019-05-10T14:25:21.260Z,73.30
2019-05-10T14:27:49.971Z,74.10
2019-05-10T14:30:18.692Z,74.10
2019-05-10T14:32:47.161Z,75.70
2019-05-10T14:35:16.487Z,76.30
2019-05-10T14:37:48.058Z,82.40
2019-05-10T14:40:16.800Z,90.10
2019-05-10T14:42:46.585Z,91.10
2019-05-10T14:45:15.693Z,92.00
2019-05-10T14:47:48.479Z,94.50
2019-05-10T14:50:19.581Z,93.50
2019-05-10T14:52:45.006Z,93.00
2019-05-10T14:55:13.657Z,95.50
2019-05-10T14:57:42.197Z,92.60
2019-05-10T15:00:10.956Z,90.90
2019-05-10T15:02:39.489Z,92.20
2019-05-10T15:05:15.742Z,85.80
2019-05-10T15:07:38.372Z,90.20
2019-05-10T15:10:07.447Z,86.80
2019-05-10T15:12:36.003Z,88.00
2019-05-10T15:15:05.904Z,89.00
2019-05-10T15:17:34.381Z,88.70
2019-05-10T15:20:03.674Z,82.50
2019-05-10T15:22:32.143Z,83.70
2019-05-10T15:25:00.714Z,77.00
2019-05-10T15:27:29.175Z,78.70
2019-05-10T15:29:58.670Z,77.00
2019-05-10T15:32:27.864Z,86.10
2019-05-10T15:35:06.465Z,80.90
2019-05-10T15:37:26.804Z,80.40
2019-05-10T15:39:55.289Z,78.70
2019-05-10T15:42:23.761Z,80.60
2019-05-10T15:44:52.256Z,83.60
2019-05-10T15:47:22.166Z,80.50
2019-05-10T15:49:54.554Z,79.90
2019-05-10T15:52:23.461Z,80.00
2019-05-10T15:54:51.494Z,79.50
2019-05-10T15:57:21.685Z,79.30
2019-05-10T15:59:55.856Z,78.70
2019-05-10T16:02:20.687Z,77.40
2019-05-10T16:04:49.261Z,70.70
2019-05-10T16:07:17.804Z,74.20
2019-05-10T16:09:49.918Z,70.40
2019-05-10T16:12:16.555Z,71.60
2019-05-10T16:14:45.742Z,73.80
2019-05-10T16:17:17.074Z,73.70
2019-05-10T16:19:44.688Z,75.20
2019-05-10T16:22:13.176Z,69.00
2019-05-10T16:24:41.716Z,70.20
2019-05-10T16:27:10.211Z,74.30
2019-05-10T16:29:39.679Z,75.70
2019-05-10T16:32:08.884Z,71.10
2019-05-10T16:34:37.432Z,69.50
2019-05-10T16:37:05.927Z,70.30
2019-05-10T16:39:34.467Z,74.10
2019-05-10T16:42:02.954Z,72.20
2019-05-10T16:44:31.419Z,75.60
2019-05-10T16:46:59.916Z,71.70
2019-05-10T16:49:28.468Z,73.40
2019-05-10T16:51:56.956Z,75.50
2019-05-10T16:54:27.361Z,74.60
2019-05-10T16:56:59.334Z,74.90
2019-05-10T16:59:29.856Z,73.10
2019-05-10T17:02:03.582Z,72.50
2019-05-10T17:04:30.978Z,74.50
2019-05-10T17:06:58.601Z,70.50
2019-05-10T17:09:26.964Z,73.00
2019-05-10T17:11:58.594Z,71.80
2019-05-10T17:14:25.787Z,72.10
2019-05-10T17:16:58.581Z,74.60
2019-05-10T17:19:27.992Z,70.90
2019-05-10T17:21:54.751Z,70.20
2019-05-10T17:24:24.071Z,72.40
2019-05-10T17:26:53.424Z,75.10
2019-05-10T17:29:21.890Z,73.80
2019-05-10T17:31:50.379Z,72.90
2019-05-10T17:34:27.568Z,73.90
2019-05-10T17:36:51.902Z,75.00
2019-05-10T17:39:19.245Z,76.10
2019-05-10T17:41:47.747Z,74.60
2019-05-10T17:44:17.480Z,78.10
2019-05-10T17:46:50.218Z,79.80
2019-05-10T17:49:18.527Z,81.00
2019-05-10T17:51:46.819Z,82.20
2019-05-10T17:54:15.377Z,83.20
2019-05-10T17:56:43.920Z,82.40
2019-05-10T17:59:13.945Z,82.80
2019-05-10T18:01:42.552Z,80.20
2019-05-10T18:04:11.116Z,80.00
2019-05-10T18:06:39.591Z,81.20
2019-05-10T18:09:08.220Z,82.20
2019-05-10T18:11:42.161Z,84.00
2019-05-10T18:14:06.892Z,84.90
2019-05-10T18:16:35.535Z,84.80
2019-05-10T18:19:04.036Z,86.10
2019-05-10T18:21:32.501Z,84.20
2019-05-10T18:24:00.988Z,85.30
2019-05-10T18:26:34.039Z,84.10
2019-05-10T18:28:59.668Z,83.90
2019-05-10T18:31:28.140Z,84.10
2019-05-10T18:33:56.708Z,84.20
2019-05-10T18:36:50.026Z,84.60
2019-05-10T18:38:55.389Z,86.60
2019-05-10T18:41:23.856Z,84.80
2019-05-10T18:43:52.345Z,87.60
2019-05-10T18:46:20.810Z,87.20
2019-05-10T18:48:49.297Z,87.20
2019-05-10T18:51:23.523Z,88.60
2019-05-10T18:53:47.963Z,90.00
2019-05-10T18:56:16.510Z,87.50
2019-05-10T18:58:45.075Z,89.30
2019-05-10T19:01:13.608Z,90.10
2019-05-10T19:03:42.100Z,89.80
2019-05-10T19:06:11.729Z,90.20
2019-05-10T19:08:43.860Z,90.40
2019-05-10T19:11:11.106Z,87.10
2019-05-10T19:13:46.517Z,89.60
2019-05-10T19:16:09.846Z,90.60
2019-05-10T19:18:38.333Z,91.30
2019-05-10T19:21:06.883Z,90.60
2019-05-10T19:23:35.440Z,91.40
2019-05-10T19:26:03.916Z,91.60
2019-05-10T19:28:32.479Z,91.70
2019-05-10T19:31:00.962Z,91.60
2019-05-10T19:33:36.025Z,91.80
2019-05-10T19:35:59.709Z,91.60
2019-05-10T19:38:28.229Z,92.20
2019-05-10T19:40:56.755Z,92.30
2019-05-10T19:43:25.290Z,92.60
2019-05-10T19:45:57.263Z,92.50
2019-05-10T19:48:29.404Z,97.20
2019-05-10T19:50:54.182Z,93.10
2019-05-10T19:53:22.724Z,93.30
2019-05-10T19:55:51.401Z,93.20
2019-05-10T19:58:21.408Z,93.50
2019-05-10T20:00:49.916Z,94.00
2019-05-10T20:03:18.452Z,94.10
2019-05-10T20:05:46.934Z,94.60
2019-05-10T20:08:15.415Z,95.50
2019-05-10T20:10:44.052Z,95.40
2019-05-10T20:13:12.524Z,95.30
2019-05-10T20:15:41.017Z,95.80
2019-05-10T20:18:09.658Z,96.30
2019-05-10T20:20:38.268Z,96.50
2019-05-10T20:23:06.812Z,95.80
2019-05-10T20:25:35.376Z,95.60
2019-05-10T20:28:06.377Z,96.30
2019-05-10T20:30:34.142Z,95.50
2019-05-10T20:33:02.678Z,95.90
2019-05-10T20:35:31.236Z,95.40
2019-05-10T20:38:02.364Z,95.10
2019-05-10T20:40:30.188Z,95.50
2019-05-10T20:42:58.750Z,95.40
2019-05-10T20:45:27.316Z,95.30
2019-05-10T20:47:55.780Z,94.90
2019-05-10T20:50:24.271Z,94.70
2019-05-10T20:52:52.735Z,94.40
2019-05-10T20:55:21.376Z,94.50
2019-05-10T20:57:49.922Z,93.70
2019-05-10T21:00:18.489Z,93.40
2019-05-10T21:02:46.964Z,93.30
2019-05-10T21:05:15.516Z,93.70
2019-05-10T21:07:44.060Z,93.90
2019-05-10T21:10:12.610Z,94.20
2019-05-10T21:12:41.078Z,94.20
2019-05-10T21:15:10.703Z,94.10
2019-05-10T21:17:39.251Z,93.70
2019-05-10T21:20:08.078Z,93.50
2019-05-10T21:22:36.623Z,93.80
2019-05-10T21:25:07.615Z,95.10
2019-05-10T21:27:36.084Z,95.20
2019-05-10T21:30:06.184Z,95.40
2019-05-10T21:32:34.733Z,95.10
2019-05-10T21:35:03.476Z,95.00
2019-05-10T21:37:32.008Z,94.60
2019-05-10T21:40:00.555Z,93.70
2019-05-10T21:42:29.087Z,93.50
2019-05-10T21:44:57.685Z,94.20
2019-05-10T21:47:26.236Z,93.90
2019-05-10T21:49:54.711Z,94.20
2019-05-10T21:52:23.327Z,94.20
2019-05-10T21:54:51.915Z,94.00
2019-05-10T21:57:20.465Z,94.10
2019-05-10T21:59:49.021Z,93.70
2019-05-10T22:02:17.775Z,93.40
2019-05-10T22:04:48.141Z,94.00
2019-05-10T22:07:16.664Z,94.20
2019-05-10T22:09:45.392Z,93.70
2019-05-10T22:12:14.065Z,93.70
2019-05-10T22:14:42.643Z,94.00
2019-05-10T22:17:11.255Z,94.10
2019-05-10T22:19:39.840Z,94.40
2019-05-10T22:22:08.447Z,94.30
2019-05-10T22:24:37.280Z,94.90
2019-05-10T22:27:05.883Z,95.40
2019-05-10T22:29:34.465Z,95.50
2019-05-10T22:32:03.071Z,94.10
2019-05-10T22:34:31.648Z,94.10
2019-05-10T22:37:00.250Z,93.20
2019-05-10T22:39:28.843Z,93.70
2019-05-10T22:41:57.440Z,94.50
2019-05-10T22:44:27.299Z,94.60
2019-05-10T22:46:55.900Z,94.00
2019-05-10T22:49:24.495Z,94.20
2019-05-10T22:51:53.088Z,95.10
2019-05-10T22:54:21.672Z,95.10
2019-05-10T22:56:50.275Z,94.10
2019-05-10T22:59:18.873Z,93.60
2019-05-10T23:01:47.451Z,93.30
2019-05-10T23:04:16.048Z,93.50
2019-05-10T23:06:44.640Z,94.10
2019-05-10T23:09:24.143Z,95.90
2019-05-10T23:11:43.458Z,95.40
2019-05-10T23:14:12.055Z,95.60
2019-05-10T23:16:40.632Z,95.50
2019-05-10T23:19:09.235Z,96.20
2019-05-10T23:21:37.816Z,97.00
2019-05-10T23:24:06.429Z,97.00
2019-05-10T23:26:35.150Z,97.20
2019-05-10T23:29:03.815Z,97.00
2019-05-10T23:31:35.499Z,97.50
2019-05-10T23:34:02.648Z,98.10
2019-05-10T23:36:31.293Z,98.30
2019-05-10T23:38:59.842Z,98.70
2019-05-10T23:41:28.411Z,99.00
2019-05-10T23:43:57.016Z,98.60
2019-05-10T23:46:25.604Z,98.90
2019-05-10T23:48:54.207Z,98.30
2019-05-10T23:51:22.788Z,98.90
2019-05-10T23:53:51.417Z,98.90
2019-05-10T23:56:19.988Z,99.30
2019-05-10T23:58:48.597Z,99.90
