createdAt,value
2023-02-28T00:00:03.892Z,6
2023-02-28T00:01:17.956Z,6
2023-02-28T00:03:46.389Z,5
2023-02-28T00:05:00.291Z,4
2023-02-28T00:06:14.473Z,6
2023-02-28T00:08:42.754Z,5
2023-02-28T00:09:56.861Z,5
2023-02-28T00:11:10.996Z,5
2023-02-28T00:12:25.125Z,8
2023-02-28T00:14:53.452Z,6
2023-02-28T00:16:07.541Z,8
2023-02-28T00:17:21.666Z,9
2023-02-28T00:19:49.994Z,7
2023-02-28T00:21:04.086Z,6
2023-02-28T00:22:18.296Z,5
2023-02-28T00:24:46.439Z,5
2023-02-28T00:26:00.604Z,7
2023-02-28T00:27:14.722Z,6
2023-02-28T00:28:28.959Z,7
2023-02-28T00:29:42.995Z,7
2023-02-28T00:30:57.150Z,5
2023-02-28T00:32:11.262Z,5
2023-02-28T00:33:25.538Z,5
2023-02-28T00:35:53.758Z,5
2023-02-28T00:37:07.802Z,5
2023-02-28T00:38:21.918Z,5
2023-02-28T00:40:50.217Z,8
2023-02-28T00:42:04.298Z,7
2023-02-28T00:43:18.504Z,5
2023-02-28T00:45:46.876Z,5
2023-02-28T00:47:00.817Z,5
2023-02-28T00:48:14.980Z,5
2023-02-28T00:50:43.388Z,6
2023-02-28T00:51:57.353Z,5
2023-02-28T00:53:11.520Z,8
2023-02-28T00:54:25.645Z,6
2023-02-28T00:56:53.938Z,5
2023-02-28T00:58:08.063Z,6
2023-02-28T00:59:22.160Z,5
2023-02-28T01:01:50.500Z,4
2023-02-28T01:03:04.575Z,7
2023-02-28T01:04:18.728Z,5
2023-02-28T01:06:47.048Z,5
2023-02-28T01:08:01.074Z,5
2023-02-28T01:09:15.258Z,4
2023-02-28T01:11:43.608Z,4
2023-02-28T01:12:57.624Z,4
2023-02-28T01:14:11.795Z,5
2023-02-28T01:15:26.019Z,4
2023-02-28T01:17:54.173Z,4
2023-02-28T01:19:08.396Z,6
2023-02-28T01:20:22.442Z,6
2023-02-28T01:22:50.793Z,4
2023-02-28T01:24:04.811Z,5
2023-02-28T01:25:19.156Z,5
2023-02-28T01:27:55.412Z,4
2023-02-28T01:29:09.554Z,5
2023-02-28T01:30:23.757Z,4
2023-02-28T01:32:51.998Z,5
2023-02-28T01:34:06.127Z,4
2023-02-28T01:35:20.369Z,6
2023-02-28T01:37:48.581Z,5
2023-02-28T01:39:02.632Z,5
2023-02-28T01:40:16.821Z,5
2023-02-28T01:42:45.028Z,5
2023-02-28T01:43:59.133Z,4
2023-02-28T01:45:13.372Z,6
2023-02-28T01:47:41.524Z,6
2023-02-28T01:48:55.681Z,4
2023-02-28T01:50:09.814Z,7
2023-02-28T01:51:23.988Z,5
2023-02-28T01:53:52.244Z,5
2023-02-28T01:55:06.342Z,6
2023-02-28T01:56:20.454Z,6
2023-02-28T01:58:48.810Z,6
2023-02-28T02:00:02.874Z,5
2023-02-28T02:01:17.024Z,6
2023-02-28T02:03:45.263Z,7
2023-02-28T02:04:59.413Z,5
2023-02-28T02:06:13.600Z,5
2023-02-28T02:08:41.794Z,7
2023-02-28T02:09:55.962Z,5
2023-02-28T02:11:10.084Z,5
2023-02-28T02:12:24.307Z,6
2023-02-28T02:14:52.569Z,5
2023-02-28T02:16:06.628Z,5
2023-02-28T02:17:20.704Z,6
2023-02-28T02:19:48.987Z,5
2023-02-28T02:21:03.152Z,4
2023-02-28T02:22:17.276Z,5
2023-02-28T02:24:45.541Z,4
2023-02-28T02:25:59.735Z,5
2023-02-28T02:27:13.797Z,7
2023-02-28T02:28:27.944Z,5
2023-02-28T02:29:42.112Z,6
2023-02-28T02:30:56.183Z,6
2023-02-28T02:32:10.389Z,6
2023-02-28T02:33:24.457Z,5
2023-02-28T02:35:52.825Z,5
2023-02-28T02:37:06.971Z,5
2023-02-28T02:38:20.968Z,4
2023-02-28T02:40:49.287Z,6
2023-02-28T02:43:17.531Z,5
2023-02-28T02:45:45.787Z,6
2023-02-28T02:46:59.957Z,5
2023-02-28T02:48:14.069Z,5
2023-02-28T02:50:42.358Z,5
2023-02-28T02:51:56.479Z,6
2023-02-28T02:53:10.550Z,6
2023-02-28T02:54:24.728Z,5
2023-02-28T02:56:53.071Z,5
2023-02-28T02:58:07.203Z,4
2023-02-28T02:59:21.228Z,5
2023-02-28T03:01:49.511Z,4
2023-02-28T03:03:03.753Z,5
2023-02-28T03:04:17.811Z,5
2023-02-28T03:06:46.055Z,5
2023-02-28T03:08:00.271Z,5
2023-02-28T03:09:14.320Z,4
2023-02-28T03:11:42.592Z,5
2023-02-28T03:12:56.743Z,5
2023-02-28T03:14:10.888Z,5
2023-02-28T03:15:24.976Z,5
2023-02-28T03:17:53.305Z,6
2023-02-28T03:19:07.442Z,5
2023-02-28T03:20:21.486Z,5
2023-02-28T03:22:49.786Z,4
2023-02-28T03:24:03.913Z,5
2023-02-28T03:25:18.142Z,5
2023-02-28T03:27:46.407Z,5
2023-02-28T03:29:00.424Z,6
2023-02-28T03:30:14.614Z,4
2023-02-28T03:32:42.862Z,7
2023-02-28T03:33:56.972Z,6
2023-02-28T03:35:11.200Z,4
2023-02-28T03:36:25.247Z,5
2023-02-28T03:38:53.537Z,5
2023-02-28T03:40:07.694Z,5
2023-02-28T03:41:21.753Z,5
2023-02-28T03:43:50.063Z,9
2023-02-28T03:45:04.218Z,5
2023-02-28T03:46:18.354Z,6
2023-02-28T03:48:46.625Z,4
2023-02-28T03:50:00.664Z,6
2023-02-28T03:51:14.825Z,5
2023-02-28T03:53:43.175Z,5
2023-02-28T03:54:57.286Z,7
2023-02-28T03:56:11.336Z,6
2023-02-28T03:57:25.503Z,5
2023-02-28T03:59:53.760Z,7
2023-02-28T04:01:07.996Z,7
2023-02-28T04:02:22.063Z,6
2023-02-28T04:04:50.307Z,5
2023-02-28T04:06:04.427Z,5
2023-02-28T04:07:18.583Z,5
2023-02-28T04:09:47.131Z,6
2023-02-28T04:11:00.941Z,6
2023-02-28T04:12:15.110Z,5
2023-02-28T04:14:43.401Z,5
2023-02-28T04:15:57.582Z,6
2023-02-28T04:17:11.620Z,5
2023-02-28T04:18:25.789Z,5
2023-02-28T04:20:54.025Z,4
2023-02-28T04:22:08.269Z,5
2023-02-28T04:25:50.519Z,4
2023-02-28T04:27:04.712Z,6
2023-02-28T04:28:18.818Z,5
2023-02-28T04:30:47.078Z,4
2023-02-28T04:32:01.498Z,4
2023-02-28T04:33:15.341Z,4
2023-02-28T04:35:43.726Z,5
2023-02-28T04:37:12.059Z,6
2023-02-28T04:38:11.940Z,5
2023-02-28T04:40:40.151Z,5
2023-02-28T04:41:54.286Z,5
2023-02-28T04:44:22.541Z,5
2023-02-28T04:46:50.786Z,5
2023-02-28T04:48:04.954Z,5
2023-02-28T04:49:19.071Z,5
2023-02-28T04:51:47.453Z,5
2023-02-28T04:53:01.468Z,7
2023-02-28T04:54:15.623Z,5
2023-02-28T04:56:43.886Z,5
2023-02-28T04:57:58.144Z,5
2023-02-28T04:59:12.129Z,5
2023-02-28T05:00:26.312Z,4
2023-02-28T05:01:40.384Z,5
2023-02-28T05:02:54.561Z,4
2023-02-28T05:04:08.681Z,6
2023-02-28T05:05:22.803Z,5
2023-02-28T05:07:51.055Z,5
2023-02-28T05:09:05.224Z,5
2023-02-28T05:10:19.412Z,4
2023-02-28T05:12:47.596Z,6
2023-02-28T05:14:01.716Z,5
2023-02-28T05:15:15.864Z,5
2023-02-28T05:17:44.158Z,5
2023-02-28T05:18:58.401Z,5
2023-02-28T05:20:15.579Z,5
2023-02-28T05:22:41.054Z,5
2023-02-28T05:23:54.818Z,5
2023-02-28T05:25:08.936Z,5
2023-02-28T05:26:23.088Z,5
2023-02-28T05:28:51.307Z,7
2023-02-28T05:30:05.478Z,6
2023-02-28T05:31:19.665Z,5
2023-02-28T05:33:47.860Z,6
2023-02-28T05:35:01.952Z,4
2023-02-28T05:36:16.203Z,5
2023-02-28T05:38:44.409Z,5
2023-02-28T05:39:58.616Z,5
2023-02-28T05:41:12.722Z,5
2023-02-28T05:43:40.892Z,5
2023-02-28T05:44:55.037Z,5
2023-02-28T05:46:09.265Z,5
2023-02-28T05:47:23.344Z,6
2023-02-28T05:49:51.582Z,5
2023-02-28T05:51:05.711Z,5
2023-02-28T05:52:20.025Z,5
2023-02-28T05:54:48.179Z,5
2023-02-28T05:56:02.239Z,5
2023-02-28T05:57:24.314Z,5
2023-02-28T05:59:44.643Z,5
2023-02-28T06:00:58.839Z,6
2023-02-28T06:02:13.035Z,7
2023-02-28T06:04:41.230Z,5
2023-02-28T06:05:55.393Z,5
2023-02-28T06:07:09.527Z,5
2023-02-28T06:08:23.670Z,7
2023-02-28T06:10:51.884Z,5
2023-02-28T06:12:05.988Z,5
2023-02-28T06:13:20.244Z,5
2023-02-28T06:15:48.382Z,5
2023-02-28T06:17:02.659Z,5
2023-02-28T06:18:16.673Z,6
2023-02-28T06:20:44.903Z,5
2023-02-28T06:21:59.072Z,5
2023-02-28T06:23:13.184Z,6
2023-02-28T06:25:41.439Z,5
2023-02-28T06:26:55.623Z,5
2023-02-28T06:28:09.772Z,5
2023-02-28T06:29:23.860Z,7
2023-02-28T06:31:52.116Z,5
2023-02-28T06:33:06.257Z,7
2023-02-28T06:34:20.499Z,5
2023-02-28T06:36:48.732Z,6
2023-02-28T06:38:02.881Z,5
2023-02-28T06:39:16.908Z,6
2023-02-28T06:41:54.750Z,5
2023-02-28T06:42:59.339Z,6
2023-02-28T06:44:13.461Z,6
2023-02-28T06:46:41.694Z,5
2023-02-28T06:47:55.818Z,5
2023-02-28T06:49:10.020Z,5
2023-02-28T06:50:24.105Z,5
2023-02-28T06:52:52.413Z,6
2023-02-28T06:54:06.491Z,7
2023-02-28T06:55:20.723Z,5
2023-02-28T06:57:48.960Z,5
2023-02-28T06:59:03.140Z,5
2023-02-28T07:00:17.254Z,5
2023-02-28T07:02:45.755Z,5
2023-02-28T07:03:59.654Z,5
2023-02-28T07:05:13.794Z,5
2023-02-28T07:06:27.941Z,5
2023-02-28T07:07:41.976Z,5
2023-02-28T07:08:56.120Z,5
2023-02-28T07:10:10.223Z,5
2023-02-28T07:11:24.346Z,5
2023-02-28T07:13:52.680Z,5
2023-02-28T07:15:06.810Z,5
2023-02-28T07:16:20.961Z,5
2023-02-28T07:18:49.213Z,5
2023-02-28T07:20:03.301Z,5
2023-02-28T07:21:17.480Z,5
2023-02-28T07:23:45.702Z,5
2023-02-28T07:24:59.906Z,5
2023-02-28T07:26:13.938Z,5
2023-02-28T07:28:42.325Z,5
2023-02-28T07:29:56.343Z,5
2023-02-28T07:31:10.575Z,4
2023-02-28T07:32:24.705Z,5
2023-02-28T07:34:52.897Z,5
2023-02-28T07:36:07.013Z,5
2023-02-28T07:37:21.150Z,4
2023-02-28T07:39:49.503Z,6
2023-02-28T07:41:03.637Z,5
2023-02-28T07:42:17.717Z,5
2023-02-28T07:44:46.001Z,4
2023-02-28T07:46:00.112Z,5
2023-02-28T07:47:14.258Z,5
2023-02-28T07:49:42.561Z,7
2023-02-28T07:50:56.611Z,6
2023-02-28T07:52:12.265Z,5
2023-02-28T07:53:24.904Z,5
2023-02-28T07:55:55.582Z,5
2023-02-28T07:57:07.366Z,5
2023-02-28T07:58:21.390Z,5
2023-02-28T08:00:49.759Z,5
2023-02-28T08:02:03.852Z,5
2023-02-28T08:03:17.975Z,6
2023-02-28T08:05:46.243Z,8
2023-02-28T08:07:00.352Z,6
2023-02-28T08:08:14.488Z,7
2023-02-28T08:10:42.785Z,6
2023-02-28T08:11:56.874Z,7
2023-02-28T08:13:11.033Z,9
2023-02-28T08:14:25.131Z,9
2023-02-28T08:16:53.475Z,7
2023-02-28T08:18:07.521Z,16
2023-02-28T08:19:21.694Z,10
2023-02-28T08:21:49.914Z,8
2023-02-28T08:23:04.060Z,8
2023-02-28T08:24:18.187Z,6
2023-02-28T08:26:46.461Z,7
2023-02-28T08:28:00.679Z,9
2023-02-28T08:29:14.733Z,13
2023-02-28T08:31:43.095Z,10
2023-02-28T08:32:57.260Z,6
2023-02-28T08:34:11.276Z,27
2023-02-28T08:35:25.452Z,8
2023-02-28T08:37:53.711Z,7
2023-02-28T08:39:07.860Z,7
2023-02-28T08:40:21.946Z,6
2023-02-28T08:42:50.388Z,9
2023-02-28T08:44:04.330Z,6
2023-02-28T08:45:18.569Z,5
2023-02-28T08:47:46.798Z,7
2023-02-28T08:49:00.820Z,4
2023-02-28T08:50:14.974Z,4
2023-02-28T08:52:43.349Z,5
2023-02-28T08:53:57.388Z,4
2023-02-28T08:55:11.508Z,6
2023-02-28T08:56:25.635Z,4
2023-02-28T08:58:53.943Z,4
2023-02-28T09:00:08.051Z,5
2023-02-28T09:01:22.248Z,4
2023-02-28T09:03:50.428Z,6
2023-02-28T09:05:04.576Z,5
2023-02-28T09:06:18.754Z,5
2023-02-28T09:08:47.030Z,4
2023-02-28T09:10:01.505Z,4
2023-02-28T09:11:15.236Z,4
2023-02-28T09:13:43.496Z,6
2023-02-28T09:14:57.626Z,5
2023-02-28T09:16:11.912Z,5
2023-02-28T09:17:30.864Z,4
2023-02-28T09:19:54.165Z,5
2023-02-28T09:21:08.308Z,4
2023-02-28T09:22:22.437Z,4
2023-02-28T09:24:50.682Z,5
2023-02-28T09:26:04.842Z,3
2023-02-28T09:27:18.994Z,4
2023-02-28T09:29:47.302Z,4
2023-02-28T09:31:01.487Z,3
2023-02-28T09:32:15.514Z,6
2023-02-28T09:34:43.894Z,4
2023-02-28T09:35:57.988Z,5
2023-02-28T09:37:12.024Z,3
2023-02-28T09:38:26.235Z,3
2023-02-28T09:40:54.469Z,3
2023-02-28T09:42:08.664Z,4
2023-02-28T09:43:22.693Z,3
2023-02-28T09:45:51.038Z,3
2023-02-28T09:47:05.085Z,3
2023-02-28T09:48:19.234Z,3
2023-02-28T09:50:47.519Z,3
2023-02-28T09:52:01.659Z,4
2023-02-28T09:53:15.787Z,5
2023-02-28T09:55:47.093Z,3
2023-02-28T09:56:58.159Z,3
2023-02-28T09:58:12.360Z,2
2023-02-28T10:00:40.625Z,5
2023-02-28T10:01:54.778Z,4
2023-02-28T10:03:08.807Z,3
2023-02-28T10:04:23.104Z,3
2023-02-28T10:06:51.231Z,3
2023-02-28T10:08:05.353Z,5
2023-02-28T10:09:19.505Z,3
2023-02-28T10:13:01.875Z,3
2023-02-28T10:14:16.025Z,4
2023-02-28T10:16:44.288Z,3
2023-02-28T10:18:08.455Z,4
2023-02-28T10:19:12.581Z,4
2023-02-28T10:21:40.858Z,4
2023-02-28T10:22:54.935Z,3
2023-02-28T10:24:09.087Z,4
2023-02-28T10:25:23.275Z,3
2023-02-28T10:27:51.557Z,3
2023-02-28T10:29:05.616Z,3
2023-02-28T10:30:19.850Z,4
2023-02-28T10:32:53.143Z,3
2023-02-28T10:34:02.222Z,3
2023-02-28T10:35:16.379Z,3
2023-02-28T10:37:44.537Z,4
2023-02-28T10:38:58.825Z,3
2023-02-28T10:40:12.921Z,4
2023-02-28T10:42:41.068Z,5
2023-02-28T10:43:55.216Z,3
2023-02-28T10:45:09.365Z,4
2023-02-28T10:46:23.552Z,3
2023-02-28T10:48:51.765Z,3
2023-02-28T10:50:05.915Z,3
2023-02-28T10:51:20.196Z,3
2023-02-28T10:54:00.161Z,4
2023-02-28T10:55:02.565Z,3
2023-02-28T10:56:16.532Z,6
2023-02-28T10:58:44.806Z,3
2023-02-28T10:59:59.036Z,3
2023-02-28T11:01:13.155Z,3
2023-02-28T11:03:41.320Z,3
2023-02-28T11:04:55.531Z,2
2023-02-28T11:06:09.727Z,4
2023-02-28T11:07:24.645Z,3
2023-02-28T11:09:52.037Z,3
2023-02-28T11:11:06.402Z,3
2023-02-28T11:12:20.346Z,3
2023-02-28T11:14:48.592Z,2
2023-02-28T11:16:02.763Z,3
2023-02-28T11:17:16.835Z,3
2023-02-28T11:19:45.054Z,3
2023-02-28T11:20:59.221Z,4
2023-02-28T11:22:13.339Z,4
2023-02-28T11:24:41.642Z,3
2023-02-28T11:25:55.821Z,3
2023-02-28T11:27:09.930Z,3
2023-02-28T11:28:23.980Z,4
2023-02-28T11:30:52.366Z,3
2023-02-28T11:32:06.445Z,3
2023-02-28T11:33:20.594Z,4
2023-02-28T11:35:48.809Z,4
2023-02-28T11:37:02.914Z,4
2023-02-28T11:38:17.067Z,9
2023-02-28T11:40:45.318Z,3
2023-02-28T11:41:59.480Z,2
2023-02-28T11:43:13.623Z,3
2023-02-28T11:45:41.863Z,3
2023-02-28T11:46:56.092Z,4
2023-02-28T11:48:10.146Z,4
2023-02-28T11:49:24.264Z,6
2023-02-28T11:51:52.505Z,9
2023-02-28T11:53:06.724Z,4
2023-02-28T11:54:20.893Z,3
2023-02-28T11:56:49.153Z,3
2023-02-28T11:58:03.276Z,5
2023-02-28T11:59:17.464Z,3
2023-02-28T12:01:45.597Z,4
2023-02-28T12:02:59.814Z,3
2023-02-28T12:04:13.872Z,3
2023-02-28T12:06:42.160Z,4
2023-02-28T12:07:56.284Z,4
2023-02-28T12:09:10.402Z,3
2023-02-28T12:10:24.533Z,4
2023-02-28T12:12:52.840Z,3
2023-02-28T12:14:07.002Z,3
2023-02-28T12:15:21.027Z,3
2023-02-28T12:17:49.439Z,2
2023-02-28T12:19:03.528Z,3
2023-02-28T12:20:17.645Z,3
2023-02-28T12:22:45.938Z,3
2023-02-28T12:23:59.986Z,3
2023-02-28T12:25:14.143Z,4
2023-02-28T12:27:42.495Z,6
2023-02-28T12:28:56.529Z,5
2023-02-28T12:30:10.644Z,5
2023-02-28T12:31:24.844Z,3
2023-02-28T12:33:53.139Z,3
2023-02-28T12:35:07.198Z,3
2023-02-28T12:36:21.312Z,3
2023-02-28T12:38:49.619Z,4
2023-02-28T12:40:03.716Z,4
2023-02-28T12:41:17.930Z,6
2023-02-28T12:43:46.169Z,9
2023-02-28T12:45:00.419Z,7
2023-02-28T12:46:14.470Z,5
2023-02-28T12:47:28.580Z,6
2023-02-28T12:48:42.637Z,4
2023-02-28T12:49:56.769Z,4
2023-02-28T12:51:10.988Z,4
2023-02-28T12:52:25.060Z,4
2023-02-28T12:54:53.419Z,3
2023-02-28T12:56:07.545Z,4
2023-02-28T12:57:21.560Z,3
2023-02-28T12:59:49.878Z,3
2023-02-28T13:01:04.046Z,3
2023-02-28T13:02:18.204Z,5
2023-02-28T13:04:46.353Z,4
2023-02-28T13:06:00.528Z,3
2023-02-28T13:07:14.633Z,3
2023-02-28T13:09:42.988Z,5
2023-02-28T13:10:57.046Z,3
2023-02-28T13:12:11.505Z,5
2023-02-28T13:13:25.297Z,3
2023-02-28T13:15:53.606Z,3
2023-02-28T13:17:07.766Z,4
2023-02-28T13:18:21.826Z,3
2023-02-28T13:20:50.166Z,3
2023-02-28T13:22:04.248Z,3
2023-02-28T13:23:18.457Z,4
2023-02-28T13:25:46.642Z,5
2023-02-28T13:27:00.765Z,3
2023-02-28T13:28:14.889Z,3
2023-02-28T13:30:43.217Z,3
2023-02-28T13:31:57.383Z,3
2023-02-28T13:33:11.411Z,5
2023-02-28T13:34:25.555Z,7
2023-02-28T13:36:53.825Z,3
2023-02-28T13:38:08.037Z,3
2023-02-28T13:39:22.095Z,3
2023-02-28T13:41:50.414Z,4
2023-02-28T13:43:04.511Z,4
2023-02-28T13:44:18.720Z,3
2023-02-28T13:46:47.064Z,4
2023-02-28T13:48:01.023Z,5
2023-02-28T13:49:15.172Z,3
2023-02-28T13:51:43.428Z,5
2023-02-28T13:52:57.582Z,4
2023-02-28T13:54:11.704Z,5
2023-02-28T13:55:25.902Z,3
2023-02-28T13:57:54.087Z,4
2023-02-28T13:59:08.278Z,5
2023-02-28T14:00:22.359Z,5
2023-02-28T14:02:50.658Z,3
2023-02-28T14:04:04.765Z,4
2023-02-28T14:05:18.952Z,4
2023-02-28T14:07:47.254Z,4
2023-02-28T14:09:01.348Z,6
2023-02-28T14:10:15.424Z,5
2023-02-28T14:12:43.742Z,5
2023-02-28T14:13:57.898Z,4
2023-02-28T14:15:12.046Z,6
2023-02-28T14:17:40.210Z,3
2023-02-28T14:18:54.377Z,3
2023-02-28T14:20:08.523Z,4
2023-02-28T14:21:22.629Z,3
2023-02-28T14:23:50.909Z,4
2023-02-28T14:25:05.036Z,4
2023-02-28T14:26:19.198Z,3
2023-02-28T14:28:47.505Z,3
2023-02-28T14:30:01.591Z,4
2023-02-28T14:31:15.855Z,4
2023-02-28T14:33:43.973Z,3
2023-02-28T14:36:12.317Z,4
2023-02-28T14:38:40.557Z,3
2023-02-28T14:39:54.632Z,3
2023-02-28T14:41:08.849Z,3
2023-02-28T14:42:22.892Z,3
2023-02-28T14:44:51.256Z,4
2023-02-28T14:46:05.324Z,4
2023-02-28T14:47:19.521Z,3
2023-02-28T14:48:33.600Z,3
2023-02-28T14:49:47.727Z,3
2023-02-28T14:51:01.827Z,4
2023-02-28T14:52:16.120Z,4
2023-02-28T14:54:44.255Z,4
2023-02-28T14:55:58.416Z,3
2023-02-28T14:57:12.540Z,2
2023-02-28T14:59:40.777Z,4
2023-02-28T15:00:54.936Z,5
2023-02-28T15:02:09.026Z,3
2023-02-28T15:03:23.161Z,4
2023-02-28T15:05:51.463Z,4
2023-02-28T15:07:05.589Z,4
2023-02-28T15:08:19.767Z,4
2023-02-28T15:10:48.037Z,4
2023-02-28T15:12:02.100Z,4
2023-02-28T15:13:16.333Z,4
2023-02-28T15:16:01.260Z,3
2023-02-28T15:16:58.707Z,4
2023-02-28T15:18:12.764Z,4
2023-02-28T15:20:41.029Z,4
2023-02-28T15:21:55.163Z,4
2023-02-28T15:23:09.304Z,4
2023-02-28T15:24:23.441Z,5
2023-02-28T15:26:51.669Z,3
2023-02-28T15:28:05.868Z,5
2023-02-28T15:29:20.000Z,4
2023-02-28T15:31:56.858Z,4
2023-02-28T15:33:02.480Z,6
2023-02-28T15:34:16.489Z,3
2023-02-28T15:36:44.761Z,3
2023-02-28T15:37:59.000Z,3
2023-02-28T15:39:16.085Z,4
2023-02-28T15:41:41.362Z,4
2023-02-28T15:42:55.431Z,5
2023-02-28T15:44:09.541Z,3
2023-02-28T15:45:23.754Z,3
2023-02-28T15:47:53.572Z,3
2023-02-28T15:49:06.127Z,4
2023-02-28T15:50:20.211Z,3
2023-02-28T15:52:48.512Z,3
2023-02-28T15:54:02.666Z,10
2023-02-28T15:55:16.741Z,7
2023-02-28T15:57:45.024Z,5
2023-02-28T15:58:59.223Z,4
2023-02-28T16:00:13.375Z,4
2023-02-28T16:02:41.633Z,3
2023-02-28T16:03:55.758Z,3
2023-02-28T16:05:10.077Z,4
2023-02-28T16:06:23.949Z,3
2023-02-28T16:08:52.236Z,4
2023-02-28T16:10:06.453Z,3
2023-02-28T16:11:20.607Z,3
2023-02-28T16:13:48.775Z,5
2023-02-28T16:15:02.992Z,5
2023-02-28T16:16:17.157Z,8
2023-02-28T16:18:45.302Z,5
2023-02-28T16:19:59.574Z,5
2023-02-28T16:21:13.563Z,4
2023-02-28T16:23:41.875Z,5
2023-02-28T16:24:56.023Z,5
2023-02-28T16:26:10.097Z,4
2023-02-28T16:27:24.205Z,5
2023-02-28T16:29:52.541Z,5
2023-02-28T16:31:06.719Z,5
2023-02-28T16:32:20.992Z,5
2023-02-28T16:34:49.083Z,4
2023-02-28T16:36:03.143Z,4
2023-02-28T16:37:17.406Z,6
2023-02-28T16:39:45.551Z,5
2023-02-28T16:40:59.698Z,5
2023-02-28T16:42:13.822Z,4
2023-02-28T16:44:42.152Z,6
2023-02-28T16:45:56.458Z,5
2023-02-28T16:47:10.322Z,5
2023-02-28T16:48:24.495Z,6
2023-02-28T16:50:52.758Z,5
2023-02-28T16:52:06.936Z,5
2023-02-28T16:53:21.176Z,5
2023-02-28T16:55:49.354Z,7
2023-02-28T16:57:03.405Z,6
2023-02-28T16:58:17.621Z,8
2023-02-28T17:00:45.847Z,10
2023-02-28T17:02:00.138Z,10
2023-02-28T17:03:16.385Z,9
2023-02-28T17:05:42.431Z,7
2023-02-28T17:06:56.561Z,6
2023-02-28T17:08:10.603Z,13
2023-02-28T17:09:36.573Z,57
2023-02-28T17:13:14.878Z,10
2023-02-28T17:14:21.389Z,10
2023-02-28T17:16:49.737Z,9
2023-02-28T17:18:03.700Z,8
2023-02-28T17:19:17.884Z,6
2023-02-28T17:21:46.085Z,7
2023-02-28T17:23:00.247Z,8
2023-02-28T17:24:21.954Z,7
2023-02-28T17:26:42.698Z,6
2023-02-28T17:27:56.800Z,6
2023-02-28T17:29:10.871Z,8
2023-02-28T17:30:25.018Z,9
2023-02-28T17:32:53.403Z,25
2023-02-28T17:34:07.505Z,27
2023-02-28T17:35:21.527Z,22
2023-02-28T17:37:49.824Z,13
2023-02-28T17:39:03.949Z,10
2023-02-28T17:40:18.096Z,12
2023-02-28T17:42:46.411Z,8
2023-02-28T17:44:00.520Z,9
2023-02-28T17:45:14.771Z,6
2023-02-28T17:47:42.882Z,8
2023-02-28T17:48:57.049Z,9
2023-02-28T17:50:11.116Z,8
2023-02-28T17:52:39.443Z,13
2023-02-28T17:53:53.557Z,14
2023-02-28T17:55:07.746Z,13
2023-02-28T17:56:21.800Z,10
2023-02-28T17:58:50.157Z,8
2023-02-28T18:00:04.379Z,7
2023-02-28T18:01:18.492Z,7
2023-02-28T18:03:46.700Z,6
2023-02-28T18:05:00.737Z,8
2023-02-28T18:06:14.875Z,13
2023-02-28T18:08:43.247Z,12
2023-02-28T18:09:57.288Z,10
2023-02-28T18:11:11.380Z,10
2023-02-28T18:12:25.557Z,11
2023-02-28T18:14:53.807Z,20
2023-02-28T18:16:08.013Z,21
2023-02-28T18:17:22.049Z,25
2023-02-28T18:19:50.307Z,51
2023-02-28T18:21:04.494Z,70
2023-02-28T18:22:18.608Z,62
2023-02-28T18:24:46.948Z,38
2023-02-28T18:26:01.002Z,39
2023-02-28T18:27:15.134Z,38
2023-02-28T18:29:43.427Z,13
2023-02-28T18:30:57.516Z,12
2023-02-28T18:32:11.680Z,11
2023-02-28T18:33:25.888Z,10
2023-02-28T18:35:54.089Z,10
2023-02-28T18:37:08.192Z,7
2023-02-28T18:38:22.384Z,9
2023-02-28T18:40:50.606Z,10
2023-02-28T18:42:04.722Z,9
2023-02-28T18:43:18.858Z,8
2023-02-28T18:45:47.191Z,9
2023-02-28T18:47:01.428Z,9
2023-02-28T18:48:15.412Z,9
2023-02-28T18:50:43.650Z,11
2023-02-28T18:51:57.810Z,13
2023-02-28T18:53:11.922Z,14
2023-02-28T18:55:40.182Z,10
2023-02-28T18:56:54.322Z,10
2023-02-28T18:58:08.649Z,9
2023-02-28T18:59:22.591Z,9
2023-02-28T19:01:50.845Z,10
2023-02-28T19:03:04.977Z,11
2023-02-28T19:04:19.215Z,13
2023-02-28T19:06:47.381Z,19
2023-02-28T19:08:01.489Z,18
2023-02-28T19:09:15.715Z,19
2023-02-28T19:11:43.909Z,28
2023-02-28T19:12:58.056Z,22
2023-02-28T19:14:12.178Z,18
2023-02-28T19:16:40.479Z,12
2023-02-28T19:17:54.627Z,12
2023-02-28T19:19:08.821Z,11
2023-02-28T19:20:22.842Z,11
2023-02-28T19:22:51.099Z,13
2023-02-28T19:24:05.262Z,12
2023-02-28T19:25:19.400Z,12
2023-02-28T19:26:33.647Z,20
2023-02-28T19:27:47.755Z,21
2023-02-28T19:29:01.789Z,12
2023-02-28T19:30:15.902Z,10
2023-02-28T19:32:44.288Z,11
2023-02-28T19:33:59.088Z,10
2023-02-28T19:35:12.455Z,11
2023-02-28T19:37:40.691Z,10
2023-02-28T19:38:54.870Z,12
2023-02-28T19:40:08.989Z,10
2023-02-28T19:41:23.099Z,11
2023-02-28T19:43:51.343Z,12
2023-02-28T19:45:05.581Z,11
2023-02-28T19:46:19.638Z,11
2023-02-28T19:48:47.985Z,11
2023-02-28T19:50:02.074Z,11
2023-02-28T19:53:44.443Z,13
2023-02-28T19:54:58.602Z,11
2023-02-28T19:56:12.823Z,13
2023-02-28T19:57:27.004Z,12
2023-02-28T19:58:40.955Z,17
2023-02-28T19:59:55.133Z,16
2023-02-28T20:01:09.305Z,13
2023-02-28T20:02:23.378Z,12
2023-02-28T20:04:51.711Z,13
2023-02-28T20:06:05.863Z,12
2023-02-28T20:07:19.947Z,12
2023-02-28T20:09:48.259Z,12
2023-02-28T20:11:02.564Z,12
2023-02-28T20:12:24.074Z,11
2023-02-28T20:14:44.721Z,9
2023-02-28T20:15:58.832Z,10
2023-02-28T20:17:13.073Z,10
2023-02-28T20:19:41.231Z,10
2023-02-28T20:20:55.368Z,13
2023-02-28T20:22:09.510Z,11
2023-02-28T20:23:23.625Z,10
2023-02-28T20:25:51.928Z,12
2023-02-28T20:27:06.040Z,10
2023-02-28T20:28:20.165Z,10
2023-02-28T20:30:48.521Z,11
2023-02-28T20:32:02.673Z,10
2023-02-28T20:33:16.779Z,20
2023-02-28T20:35:45.002Z,12
2023-02-28T20:36:59.093Z,13
2023-02-28T20:38:13.309Z,15
2023-02-28T20:40:41.495Z,13
2023-02-28T20:41:55.640Z,12
2023-02-28T20:43:09.767Z,11
2023-02-28T20:44:23.889Z,13
2023-02-28T20:46:52.150Z,9
2023-02-28T20:48:06.399Z,12
2023-02-28T20:49:20.397Z,12
2023-02-28T20:51:48.906Z,10
2023-02-28T20:53:02.835Z,10
2023-02-28T20:54:17.012Z,13
2023-02-28T20:56:45.268Z,10
2023-02-28T20:57:59.342Z,10
2023-02-28T20:59:13.489Z,9
2023-02-28T21:01:41.820Z,9
2023-02-28T21:02:56.011Z,9
2023-02-28T21:04:10.027Z,11
2023-02-28T21:05:24.147Z,9
2023-02-28T21:07:52.483Z,9
2023-02-28T21:09:06.642Z,9
2023-02-28T21:10:20.992Z,10
2023-02-28T21:12:48.948Z,11
2023-02-28T21:14:03.183Z,12
2023-02-28T21:15:17.313Z,12
2023-02-28T21:17:45.499Z,9
2023-02-28T21:18:59.740Z,12
2023-02-28T21:20:13.760Z,11
2023-02-28T21:22:42.019Z,10
2023-02-28T21:23:56.158Z,11
2023-02-28T21:25:10.296Z,12
2023-02-28T21:26:24.541Z,9
2023-02-28T21:28:52.729Z,9
2023-02-28T21:30:06.809Z,11
2023-02-28T21:31:21.223Z,11
2023-02-28T21:33:49.298Z,11
2023-02-28T21:35:03.351Z,11
2023-02-28T21:36:17.489Z,12
2023-02-28T21:38:45.756Z,11
2023-02-28T21:39:59.965Z,10
2023-02-28T21:41:14.127Z,11
2023-02-28T21:43:42.283Z,13
2023-02-28T21:44:56.514Z,14
2023-02-28T21:46:10.585Z,11
2023-02-28T21:47:24.682Z,12
2023-02-28T21:49:52.983Z,13
2023-02-28T21:51:07.120Z,11
2023-02-28T21:52:21.284Z,11
2023-02-28T21:54:49.459Z,12
2023-02-28T21:56:03.613Z,13
2023-02-28T21:57:17.770Z,13
2023-02-28T21:59:46.066Z,12
2023-02-28T22:01:00.203Z,11
2023-02-28T22:02:14.292Z,14
2023-02-28T22:04:42.543Z,10
2023-02-28T22:05:56.676Z,12
2023-02-28T22:07:10.777Z,10
2023-02-28T22:08:24.953Z,11
2023-02-28T22:10:53.237Z,11
2023-02-28T22:12:07.372Z,11
2023-02-28T22:13:21.513Z,10
2023-02-28T22:15:49.777Z,9
2023-02-28T22:17:03.916Z,11
2023-02-28T22:18:18.045Z,10
2023-02-28T22:20:46.324Z,13
2023-02-28T22:22:00.381Z,10
2023-02-28T22:23:14.561Z,11
2023-02-28T22:25:42.896Z,11
2023-02-28T22:26:56.926Z,10
2023-02-28T22:28:11.146Z,11
2023-02-28T22:29:25.295Z,11
2023-02-28T22:31:53.506Z,11
2023-02-28T22:33:07.610Z,12
2023-02-28T22:34:21.790Z,10
2023-02-28T22:36:53.937Z,10
2023-02-28T22:38:04.180Z,11
2023-02-28T22:39:18.436Z,11
2023-02-28T22:41:46.596Z,10
2023-02-28T22:43:00.707Z,11
2023-02-28T22:44:14.817Z,10
2023-02-28T22:46:43.147Z,12
2023-02-28T22:47:57.228Z,10
2023-02-28T22:49:11.284Z,12
2023-02-28T22:51:39.670Z,12
2023-02-28T22:52:53.748Z,10
2023-02-28T22:54:07.865Z,14
2023-02-28T22:55:22.027Z,11
2023-02-28T22:57:50.307Z,10
2023-02-28T22:59:04.472Z,13
2023-02-28T23:00:18.623Z,11
2023-02-28T23:02:46.936Z,11
2023-02-28T23:04:00.971Z,11
2023-02-28T23:05:15.113Z,12
2023-02-28T23:07:43.315Z,13
2023-02-28T23:08:57.454Z,11
2023-02-28T23:10:11.625Z,11
2023-02-28T23:12:40.043Z,12
2023-02-28T23:13:53.971Z,11
2023-02-28T23:15:08.163Z,12
2023-02-28T23:16:22.284Z,11
2023-02-28T23:18:50.559Z,11
2023-02-28T23:20:04.684Z,13
2023-02-28T23:21:18.912Z,10
2023-02-28T23:23:47.047Z,11
2023-02-28T23:25:01.198Z,13
2023-02-28T23:26:15.349Z,10
2023-02-28T23:28:43.561Z,10
2023-02-28T23:29:57.822Z,11
2023-02-28T23:31:11.964Z,11
2023-02-28T23:33:40.107Z,12
2023-02-28T23:34:54.354Z,13
2023-02-28T23:36:08.407Z,12
2023-02-28T23:37:22.530Z,11
2023-02-28T23:39:50.800Z,12