createdAt,value
2017-07-18T00:02:09.752Z,67.70
2017-07-18T00:04:38.040Z,67.80
2017-07-18T00:07:09.067Z,68.60
2017-07-18T00:09:36.741Z,67.70
2017-07-18T00:12:04.296Z,67.70
2017-07-18T00:14:39.072Z,67.80
2017-07-18T00:19:49.078Z,67.90
2017-07-18T00:22:15.973Z,67.90
2017-07-18T00:24:42.784Z,68.10
2017-07-18T00:27:29.729Z,68.30
2017-07-18T00:32:46.745Z,68.70
2017-07-18T00:35:24.963Z,68.60
2017-07-18T00:38:07.954Z,68.80
2017-07-18T00:40:49.857Z,68.70
2017-07-18T00:43:32.981Z,68.90
2017-07-18T00:46:13.764Z,68.80
2017-07-18T00:48:57.480Z,68.90
2017-07-18T00:51:39.512Z,68.90
2017-07-18T00:54:23.155Z,69.10
2017-07-18T00:56:51.028Z,69.10
2017-07-18T00:59:17.876Z,69.00
2017-07-18T01:01:44.699Z,69.00
2017-07-18T01:04:12.356Z,69.40
2017-07-18T01:06:39.652Z,69.00
2017-07-18T01:09:06.593Z,69.10
2017-07-18T01:11:34.979Z,69.10
2017-07-18T01:14:03.155Z,69.00
2017-07-18T01:16:31.016Z,69.30
2017-07-18T01:18:58.350Z,69.30
2017-07-18T01:21:25.539Z,69.30
2017-07-18T01:23:53.503Z,69.10
2017-07-18T01:26:23.242Z,69.30
2017-07-18T01:28:51.509Z,69.40
2017-07-18T01:31:20.152Z,69.40
2017-07-18T01:33:49.334Z,69.50
2017-07-18T01:36:17.645Z,69.50
2017-07-18T01:38:46.315Z,69.30
2017-07-18T01:41:15.085Z,69.30
2017-07-18T01:43:42.466Z,69.30
2017-07-18T01:46:10.064Z,69.30
2017-07-18T01:48:37.774Z,69.40
2017-07-18T01:51:05.261Z,69.20
2017-07-18T01:53:32.280Z,69.20
2017-07-18T01:56:00.237Z,68.90
2017-07-18T01:58:27.062Z,68.90
2017-07-18T02:00:53.953Z,68.90
2017-07-18T02:03:20.790Z,68.80
2017-07-18T02:05:48.358Z,68.90
2017-07-18T02:08:15.255Z,68.90
2017-07-18T02:10:42.171Z,69.00
2017-07-18T02:13:08.995Z,69.10
2017-07-18T02:15:35.889Z,69.20
2017-07-18T02:18:02.733Z,69.20
2017-07-18T02:20:29.658Z,69.10
2017-07-18T02:22:56.604Z,69.10
2017-07-18T02:25:23.424Z,69.20
2017-07-18T02:27:50.326Z,69.10
2017-07-18T02:30:17.164Z,69.20
2017-07-18T02:32:43.996Z,69.20
2017-07-18T02:35:10.892Z,69.30
2017-07-18T02:37:38.471Z,69.00
2017-07-18T02:40:05.297Z,68.90
2017-07-18T02:42:32.944Z,69.00
2017-07-18T02:45:00.521Z,69.00
2017-07-18T02:47:28.087Z,68.80
2017-07-18T02:49:55.022Z,68.90
2017-07-18T02:52:22.600Z,69.20
2017-07-18T02:54:49.424Z,69.20
2017-07-18T02:57:17.069Z,69.50
2017-07-18T02:59:43.912Z,69.50
2017-07-18T03:02:10.738Z,69.30
2017-07-18T03:04:37.629Z,69.60
2017-07-18T03:07:05.289Z,69.70
2017-07-18T03:09:32.854Z,69.60
2017-07-18T03:11:59.757Z,69.60
2017-07-18T03:14:26.677Z,69.80
2017-07-18T03:16:53.503Z,69.70
2017-07-18T03:19:20.458Z,70.20
2017-07-18T03:21:47.337Z,70.20
2017-07-18T03:24:26.221Z,70.00
2017-07-18T03:26:53.032Z,70.00
2017-07-18T03:29:20.608Z,70.30
2017-07-18T03:31:47.512Z,70.30
2017-07-18T03:34:14.353Z,70.40
2017-07-18T03:36:41.244Z,70.50
2017-07-18T03:39:08.064Z,70.30
2017-07-18T03:41:34.970Z,70.20
2017-07-18T03:44:01.791Z,70.20
2017-07-18T03:46:28.628Z,70.00
2017-07-18T03:48:55.623Z,70.00
2017-07-18T03:51:22.452Z,70.30
2017-07-18T03:53:49.360Z,70.10
2017-07-18T03:56:16.224Z,70.50
2017-07-18T03:58:43.057Z,69.80
2017-07-18T04:01:09.963Z,69.60
2017-07-18T04:03:36.876Z,69.40
2017-07-18T04:06:03.720Z,69.50
2017-07-18T04:08:30.562Z,69.50
2017-07-18T04:10:57.466Z,69.40
2017-07-18T04:13:24.383Z,69.00
2017-07-18T04:15:51.296Z,68.50
2017-07-18T04:18:18.146Z,68.40
2017-07-18T04:20:44.951Z,68.30
2017-07-18T04:23:11.847Z,68.20
2017-07-18T04:25:38.672Z,68.20
2017-07-18T04:28:05.514Z,67.80
2017-07-18T04:30:32.456Z,67.70
2017-07-18T04:32:59.272Z,67.70
2017-07-18T04:35:26.112Z,67.50
2017-07-18T04:37:53.003Z,67.30
2017-07-18T04:40:19.828Z,67.40
2017-07-18T04:42:46.664Z,67.30
2017-07-18T04:45:13.540Z,67.30
2017-07-18T04:47:40.367Z,67.20
2017-07-18T04:50:07.260Z,67.10
2017-07-18T04:52:34.821Z,66.90
2017-07-18T04:55:02.399Z,66.50
2017-07-18T04:57:29.311Z,66.50
2017-07-18T04:59:56.159Z,66.20
2017-07-18T05:02:23.005Z,66.20
2017-07-18T05:04:49.912Z,66.30
2017-07-18T05:07:16.743Z,66.30
2017-07-18T05:09:43.556Z,65.90
2017-07-18T05:12:10.441Z,65.80
2017-07-18T05:14:37.334Z,65.80
2017-07-18T05:17:04.985Z,66.40
2017-07-18T05:19:31.827Z,65.60
2017-07-18T05:21:58.657Z,65.90
2017-07-18T05:24:25.548Z,65.90
2017-07-18T05:26:52.389Z,65.40
2017-07-18T05:29:19.980Z,66.20
2017-07-18T05:31:46.900Z,66.80
2017-07-18T05:34:13.742Z,66.40
2017-07-18T05:36:40.556Z,66.00
2017-07-18T05:39:07.449Z,66.00
2017-07-18T05:41:34.304Z,66.30
2017-07-18T05:44:01.141Z,65.70
2017-07-18T05:46:28.060Z,65.80
2017-07-18T05:48:55.697Z,64.70
2017-07-18T05:51:22.539Z,64.60
2017-07-18T05:53:49.382Z,64.90
2017-07-18T05:56:16.953Z,64.70
2017-07-18T05:58:44.539Z,63.30
2017-07-18T06:01:11.377Z,63.20
2017-07-18T06:03:39.027Z,59.70
2017-07-18T06:06:06.611Z,61.60
2017-07-18T06:08:33.524Z,61.40
2017-07-18T06:11:00.433Z,62.10
2017-07-18T06:13:27.422Z,62.10
2017-07-18T06:15:54.301Z,62.00
2017-07-18T06:18:21.211Z,62.60
2017-07-18T06:20:48.801Z,63.40
2017-07-18T06:23:15.686Z,63.20
2017-07-18T06:25:42.686Z,63.70
2017-07-18T06:28:10.215Z,63.20
2017-07-18T06:30:38.291Z,63.20
2017-07-18T06:33:09.024Z,63.90
2017-07-18T06:35:37.348Z,63.60
2017-07-18T06:38:04.307Z,62.90
2017-07-18T06:40:31.213Z,62.80
2017-07-18T06:42:58.772Z,62.40
2017-07-18T06:45:26.432Z,61.60
2017-07-18T06:47:54.003Z,61.90
2017-07-18T06:50:21.572Z,61.80
2017-07-18T06:52:48.507Z,61.90
2017-07-18T06:55:16.080Z,61.00
2017-07-18T06:57:42.960Z,61.00
2017-07-18T07:00:09.860Z,61.70
2017-07-18T07:02:37.434Z,59.60
2017-07-18T07:05:04.269Z,59.40
2017-07-18T07:10:35.130Z,60.80
2017-07-18T07:13:12.695Z,60.80
2017-07-18T07:15:41.847Z,59.00
2017-07-18T07:18:17.542Z,59.00
2017-07-18T07:20:44.399Z,60.00
2017-07-18T07:23:11.956Z,59.80
2017-07-18T07:25:38.851Z,59.90
2017-07-18T07:28:05.692Z,60.50
2017-07-18T07:30:32.526Z,62.10
2017-07-18T07:32:59.470Z,61.80
2017-07-18T07:35:27.247Z,61.30
2017-07-18T07:37:54.584Z,58.80
2017-07-18T07:40:21.505Z,59.30
2017-07-18T07:42:49.165Z,59.80
2017-07-18T07:45:16.760Z,58.50
2017-07-18T07:47:43.675Z,58.50
2017-07-18T07:50:10.501Z,58.80
2017-07-18T07:52:37.332Z,57.70
2017-07-18T07:55:04.219Z,58.90
2017-07-18T07:57:31.731Z,57.80
2017-07-18T07:59:58.648Z,58.20
2017-07-18T08:02:25.470Z,57.30
2017-07-18T08:04:52.307Z,57.40
2017-07-18T08:07:19.963Z,56.20
2017-07-18T08:09:46.789Z,56.20
2017-07-18T08:12:13.623Z,56.20
2017-07-18T08:14:40.625Z,54.30
2017-07-18T08:17:07.469Z,54.00
2017-07-18T08:19:34.306Z,52.80
2017-07-18T08:22:01.216Z,53.60
2017-07-18T08:24:28.128Z,54.20
2017-07-18T08:26:54.944Z,52.40
2017-07-18T08:29:21.867Z,48.80
2017-07-18T08:31:49.433Z,47.80
2017-07-18T08:34:17.075Z,47.70
2017-07-18T08:36:43.995Z,47.80
2017-07-18T08:39:10.835Z,46.80
2017-07-18T08:41:37.665Z,46.80
2017-07-18T08:44:04.584Z,45.30
2017-07-18T08:46:31.427Z,46.30
2017-07-18T08:48:58.261Z,43.70
2017-07-18T08:51:25.894Z,45.30
2017-07-18T08:53:52.729Z,45.40
2017-07-18T08:56:19.535Z,44.30
2017-07-18T08:58:46.458Z,42.00
2017-07-18T09:01:14.074Z,44.30
2017-07-18T09:03:40.905Z,44.20
2017-07-18T09:06:07.839Z,44.20
2017-07-18T09:08:34.747Z,44.00
2017-07-18T09:11:02.402Z,43.60
2017-07-18T09:13:29.244Z,42.80
2017-07-18T09:15:56.223Z,41.40
2017-07-18T09:18:23.049Z,40.50
2017-07-18T09:20:49.888Z,38.30
2017-07-18T09:23:17.558Z,39.90
2017-07-18T09:25:44.388Z,39.40
2017-07-18T09:28:11.220Z,39.00
2017-07-18T09:30:38.151Z,38.10
2017-07-18T09:33:05.104Z,38.30
2017-07-18T09:35:31.937Z,37.20
2017-07-18T09:37:58.839Z,38.40
2017-07-18T09:40:25.732Z,38.40
2017-07-18T09:43:04.850Z,39.70
2017-07-18T09:45:31.773Z,40.30
2017-07-18T09:47:58.602Z,39.70
2017-07-18T09:50:25.433Z,39.20
2017-07-18T09:52:52.707Z,40.30
2017-07-18T09:55:22.613Z,39.30
2017-07-18T09:57:50.010Z,37.40
2017-07-18T10:00:16.958Z,38.40
2017-07-18T10:02:43.800Z,38.90
2017-07-18T10:05:10.647Z,39.90
2017-07-18T10:07:37.557Z,38.80
2017-07-18T10:10:04.397Z,39.60
2017-07-18T10:12:31.240Z,40.40
2017-07-18T10:14:58.172Z,40.10
2017-07-18T10:17:25.756Z,40.40
2017-07-18T10:19:52.613Z,40.40
2017-07-18T10:22:19.525Z,38.80
2017-07-18T10:24:47.099Z,37.20
2017-07-18T10:27:13.996Z,37.10
2017-07-18T10:29:40.830Z,39.20
2017-07-18T10:32:07.811Z,41.00
2017-07-18T10:34:35.404Z,38.70
2017-07-18T10:37:02.249Z,38.40
2017-07-18T10:39:29.156Z,37.90
2017-07-18T10:41:56.021Z,37.40
2017-07-18T10:44:23.697Z,38.50
2017-07-18T10:46:50.544Z,38.60
2017-07-18T10:49:17.376Z,38.90
2017-07-18T10:51:45.036Z,37.40
2017-07-18T10:54:11.864Z,37.40
2017-07-18T10:56:38.757Z,37.10
2017-07-18T10:59:05.659Z,39.60
2017-07-18T11:01:32.476Z,38.70
2017-07-18T11:03:59.312Z,39.50
2017-07-18T11:06:26.232Z,37.60
2017-07-18T11:08:53.072Z,39.40
2017-07-18T11:11:19.912Z,39.00
2017-07-18T11:13:46.841Z,37.70
2017-07-18T11:16:13.663Z,37.40
2017-07-18T11:18:40.841Z,37.10
2017-07-18T11:21:07.812Z,36.60
2017-07-18T11:23:34.759Z,35.70
2017-07-18T11:26:01.853Z,37.20
2017-07-18T11:28:28.740Z,36.80
2017-07-18T11:30:55.584Z,36.50
2017-07-18T11:33:22.497Z,37.10
2017-07-18T11:35:50.074Z,39.60
2017-07-18T11:38:17.750Z,38.70
2017-07-18T11:40:44.833Z,38.70
2017-07-18T11:43:11.889Z,39.30
2017-07-18T11:45:38.854Z,36.80
2017-07-18T11:48:05.951Z,37.00
2017-07-18T11:50:32.934Z,35.50
2017-07-18T11:52:59.776Z,36.20
2017-07-18T11:55:26.675Z,34.20
2017-07-18T11:57:53.489Z,35.70
2017-07-18T12:00:20.404Z,35.10
2017-07-18T12:02:48.165Z,33.60
2017-07-18T12:05:15.005Z,33.50
2017-07-18T12:07:43.990Z,33.00
2017-07-18T12:10:11.796Z,34.50
2017-07-18T12:12:39.512Z,35.10
2017-07-18T12:15:06.418Z,35.10
2017-07-18T12:17:35.007Z,35.60
2017-07-18T12:20:03.350Z,37.10
2017-07-18T12:22:30.314Z,35.10
2017-07-18T12:24:57.333Z,37.70
2017-07-18T12:27:24.431Z,38.30
2017-07-18T12:29:58.635Z,36.50
2017-07-18T12:32:26.963Z,36.50
2017-07-18T12:34:55.141Z,36.20
2017-07-18T12:37:22.093Z,36.80
2017-07-18T12:39:50.863Z,36.80
2017-07-18T12:42:17.822Z,37.60
2017-07-18T12:44:56.730Z,39.40
2017-07-18T12:47:36.101Z,36.00
2017-07-18T12:50:07.527Z,36.00
2017-07-18T12:52:34.481Z,37.20
2017-07-18T12:55:01.327Z,37.90
2017-07-18T12:57:28.359Z,35.20
2017-07-18T12:59:55.365Z,38.30
2017-07-18T13:02:22.326Z,38.90
2017-07-18T13:04:50.097Z,36.50
2017-07-18T13:07:17.675Z,36.50
2017-07-18T13:09:44.520Z,36.50
2017-07-18T13:12:11.483Z,37.30
2017-07-18T13:14:38.352Z,37.80
2017-07-18T13:17:05.307Z,37.70
2017-07-18T13:19:32.380Z,37.10
2017-07-18T13:22:00.085Z,36.20
2017-07-18T13:24:27.119Z,36.20
2017-07-18T13:26:54.044Z,36.20
2017-07-18T13:29:21.607Z,35.40
2017-07-18T13:31:48.528Z,35.40
2017-07-18T13:34:15.347Z,36.60
2017-07-18T13:36:42.176Z,36.70
2017-07-18T13:39:09.205Z,37.60
2017-07-18T13:41:36.167Z,36.60
2017-07-18T13:44:03.206Z,36.50
2017-07-18T13:46:30.158Z,37.20
2017-07-18T13:48:56.989Z,35.20
2017-07-18T13:51:23.890Z,37.20
2017-07-18T13:53:50.720Z,35.10
2017-07-18T13:56:17.636Z,34.20
2017-07-18T13:58:44.508Z,35.50
2017-07-18T14:01:11.474Z,35.00
2017-07-18T14:03:39.345Z,35.80
2017-07-18T14:06:06.318Z,35.60
2017-07-18T14:08:33.298Z,35.60
2017-07-18T14:11:00.219Z,34.40
2017-07-18T14:13:27.069Z,34.50
2017-07-18T14:15:53.911Z,32.60
2017-07-18T14:18:20.806Z,34.20
2017-07-18T14:20:47.726Z,33.40
2017-07-18T14:23:14.664Z,34.40
2017-07-18T14:25:41.599Z,34.30
2017-07-18T14:28:08.660Z,33.30
2017-07-18T14:30:35.652Z,33.70
2017-07-18T14:33:02.504Z,35.60
2017-07-18T14:35:29.415Z,34.00
2017-07-18T14:37:56.257Z,34.30
2017-07-18T14:40:23.093Z,34.60
2017-07-18T14:42:49.975Z,33.90
2017-07-18T14:45:16.958Z,34.00
2017-07-18T14:47:44.026Z,33.60
2017-07-18T14:50:18.123Z,33.80
2017-07-18T14:52:46.125Z,35.30
2017-07-18T14:55:12.951Z,35.30
2017-07-18T14:57:39.794Z,35.00
2017-07-18T15:00:06.990Z,35.50
2017-07-18T15:02:33.872Z,35.10
2017-07-18T15:05:00.701Z,35.30
2017-07-18T15:07:28.766Z,35.60
2017-07-18T15:09:56.402Z,35.20
2017-07-18T15:12:23.232Z,35.20
2017-07-18T15:14:50.135Z,36.70
2017-07-18T15:17:16.957Z,35.30
2017-07-18T15:19:43.801Z,35.70
2017-07-18T15:22:11.529Z,35.40
2017-07-18T15:24:38.339Z,35.00
2017-07-18T15:27:05.192Z,35.10
2017-07-18T15:29:32.188Z,35.10
2017-07-18T15:31:59.011Z,35.80
2017-07-18T15:34:25.832Z,37.00
2017-07-18T15:36:52.731Z,34.80
2017-07-18T15:39:19.556Z,35.50
2017-07-18T15:41:46.380Z,36.90
2017-07-18T15:44:13.270Z,36.00
2017-07-18T15:46:41.001Z,35.70
2017-07-18T15:49:07.958Z,35.70
2017-07-18T15:51:34.894Z,35.80
2017-07-18T15:54:02.069Z,33.30
2017-07-18T15:56:28.895Z,35.50
2017-07-18T15:58:55.725Z,34.10
2017-07-18T16:01:22.614Z,36.40
2017-07-18T16:03:50.192Z,35.30
2017-07-18T16:06:17.026Z,34.70
2017-07-18T16:08:44.790Z,34.90
2017-07-18T16:11:11.866Z,34.90
2017-07-18T16:13:38.879Z,34.40
2017-07-18T16:16:06.539Z,34.90
2017-07-18T16:18:33.432Z,34.90
2017-07-18T16:21:00.246Z,34.70
2017-07-18T16:23:27.144Z,34.70
2017-07-18T16:25:53.985Z,34.60
2017-07-18T16:28:20.833Z,34.90
2017-07-18T16:30:47.719Z,34.60
2017-07-18T16:33:15.294Z,34.40
2017-07-18T16:35:42.196Z,34.20
2017-07-18T16:38:09.015Z,32.30
2017-07-18T16:40:35.837Z,34.00
2017-07-18T16:43:02.739Z,34.20
2017-07-18T16:45:29.547Z,34.20
2017-07-18T16:47:56.423Z,34.30
2017-07-18T16:50:23.332Z,35.30
2017-07-18T16:52:50.165Z,35.00
2017-07-18T16:55:17.009Z,35.70
2017-07-18T16:57:46.080Z,35.60
2017-07-18T17:00:14.768Z,36.10
2017-07-18T17:02:41.666Z,35.60
2017-07-18T17:05:08.550Z,35.60
2017-07-18T17:07:36.145Z,36.60
2017-07-18T17:10:03.060Z,36.50
2017-07-18T17:12:29.885Z,34.90
2017-07-18T17:14:57.464Z,35.60
2017-07-18T17:17:24.383Z,35.90
2017-07-18T17:19:51.232Z,35.30
2017-07-18T17:22:18.076Z,35.00
2017-07-18T17:24:44.988Z,35.50
2017-07-18T17:27:11.814Z,35.70
2017-07-18T17:29:38.801Z,36.30
2017-07-18T17:32:05.645Z,36.00
2017-07-18T17:34:32.466Z,36.60
2017-07-18T17:36:59.358Z,36.10
2017-07-18T17:39:26.927Z,36.00
2017-07-18T17:41:54.471Z,35.60
2017-07-18T17:44:21.359Z,35.60
2017-07-18T17:46:48.204Z,36.40
2017-07-18T17:49:15.059Z,36.40
2017-07-18T17:51:41.968Z,37.20
2017-07-18T17:54:08.862Z,36.30
2017-07-18T17:56:35.722Z,35.80
2017-07-18T17:59:02.575Z,37.40
2017-07-18T18:01:29.496Z,36.80
2017-07-18T18:03:56.339Z,35.90
2017-07-18T18:06:23.170Z,36.20
2017-07-18T18:08:50.093Z,37.10
2017-07-18T18:11:16.976Z,38.30
2017-07-18T18:13:43.813Z,37.10
2017-07-18T18:16:10.717Z,37.20
2017-07-18T18:18:37.619Z,37.50
2017-07-18T18:21:04.461Z,37.30
2017-07-18T18:23:31.345Z,38.90
2017-07-18T18:25:58.982Z,37.80
2017-07-18T18:28:25.816Z,37.80
2017-07-18T18:30:52.978Z,38.00
2017-07-18T18:33:19.880Z,38.60
2017-07-18T18:35:46.712Z,38.70
2017-07-18T18:38:13.534Z,39.10
2017-07-18T18:40:41.185Z,39.50
2017-07-18T18:43:08.763Z,39.60
2017-07-18T18:45:35.601Z,39.60
2017-07-18T18:48:02.493Z,40.10
2017-07-18T18:50:29.408Z,40.30
2017-07-18T18:52:56.255Z,40.60
2017-07-18T18:55:23.500Z,40.40
2017-07-18T18:57:50.405Z,40.50
2017-07-18T19:00:17.247Z,40.70
2017-07-18T19:02:44.924Z,42.50
2017-07-18T19:05:11.888Z,42.90
2017-07-18T19:07:38.722Z,43.30
2017-07-18T19:10:05.657Z,43.70
2017-07-18T19:12:32.498Z,42.30
2017-07-18T19:14:59.410Z,42.70
2017-07-18T19:17:26.335Z,41.70
2017-07-18T19:19:53.176Z,42.30
2017-07-18T19:22:20.004Z,41.90
2017-07-18T19:24:46.912Z,41.80
2017-07-18T19:27:13.842Z,42.00
2017-07-18T19:29:40.773Z,42.10
2017-07-18T19:32:07.673Z,43.00
2017-07-18T19:34:34.524Z,43.40
2017-07-18T19:37:02.286Z,43.20
2017-07-18T19:39:29.251Z,43.20
2017-07-18T19:41:56.181Z,43.70
2017-07-18T19:44:23.105Z,43.70
2017-07-18T19:46:49.946Z,44.10
2017-07-18T19:49:16.771Z,44.70
2017-07-18T19:51:43.678Z,45.40
2017-07-18T19:54:10.507Z,46.00
2017-07-18T19:56:37.432Z,45.70
2017-07-18T19:59:05.086Z,46.40
2017-07-18T20:01:31.983Z,45.70
2017-07-18T20:03:58.999Z,46.40
2017-07-18T20:06:25.837Z,46.70
2017-07-18T20:08:53.465Z,48.40
2017-07-18T20:11:20.450Z,48.40
2017-07-18T20:13:48.020Z,46.90
2017-07-18T20:16:14.856Z,47.50
2017-07-18T20:18:42.593Z,47.50
2017-07-18T20:21:09.528Z,47.50
2017-07-18T20:23:36.453Z,47.60
2017-07-18T20:26:03.470Z,47.60
2017-07-18T20:28:30.308Z,48.00
2017-07-18T20:30:57.937Z,48.80
2017-07-18T20:33:24.776Z,48.70
2017-07-18T20:35:51.656Z,48.70
2017-07-18T20:38:19.230Z,48.90
2017-07-18T20:40:46.143Z,48.90
2017-07-18T20:43:13.096Z,49.10
2017-07-18T20:45:40.801Z,49.10
2017-07-18T20:48:07.817Z,49.10
2017-07-18T20:50:34.656Z,49.30
2017-07-18T20:53:02.227Z,49.80
2017-07-18T20:55:29.866Z,50.00
2017-07-18T20:57:56.753Z,50.00
2017-07-18T21:00:23.589Z,50.70
2017-07-18T21:02:50.530Z,50.30
2017-07-18T21:05:17.359Z,50.30
2017-07-18T21:07:45.051Z,50.70
2017-07-18T21:10:12.035Z,50.70
2017-07-18T21:12:38.930Z,50.90
2017-07-18T21:15:05.968Z,51.00
2017-07-18T21:17:32.884Z,51.10
2017-07-18T21:19:59.696Z,51.40
2017-07-18T21:22:26.509Z,51.70
2017-07-18T21:24:53.437Z,51.30
2017-07-18T21:27:21.000Z,52.10
2017-07-18T21:29:48.561Z,52.50
2017-07-18T21:32:16.210Z,52.70
2017-07-18T21:34:43.047Z,52.70
2017-07-18T21:37:09.889Z,53.20
2017-07-18T21:39:36.792Z,53.70
2017-07-18T21:42:03.624Z,54.10
2017-07-18T21:44:30.525Z,53.80
2017-07-18T21:46:57.346Z,54.20
2017-07-18T21:49:24.184Z,54.40
2017-07-18T21:51:51.095Z,54.60
2017-07-18T21:54:17.959Z,55.10
2017-07-18T21:56:44.804Z,55.00
2017-07-18T21:59:11.732Z,54.90
2017-07-18T22:01:38.563Z,54.80
2017-07-18T22:04:05.384Z,54.90
2017-07-18T22:06:32.296Z,54.80
2017-07-18T22:08:59.219Z,54.90
2017-07-18T22:11:26.275Z,55.10
2017-07-18T22:13:53.186Z,55.50
2017-07-18T22:16:20.830Z,56.00
2017-07-18T22:18:47.884Z,55.90
2017-07-18T22:21:14.714Z,56.20
2017-07-18T22:23:41.622Z,56.50
2017-07-18T22:26:08.453Z,56.70
2017-07-18T22:28:35.298Z,56.90
2017-07-18T22:31:02.189Z,57.20
2017-07-18T22:33:29.214Z,57.10
2017-07-18T22:35:56.395Z,57.50
2017-07-18T22:38:23.452Z,57.40
2017-07-18T22:40:50.268Z,57.50
2017-07-18T22:43:17.236Z,57.50
2017-07-18T22:45:45.875Z,57.60
2017-07-18T22:48:18.631Z,57.70
2017-07-18T22:50:46.323Z,57.80
2017-07-18T22:53:13.241Z,57.80
2017-07-18T22:55:40.085Z,58.10
2017-07-18T22:58:06.990Z,58.30
2017-07-18T23:00:33.807Z,58.70
2017-07-18T23:03:00.736Z,58.70
2017-07-18T23:05:30.050Z,59.00
2017-07-18T23:07:59.795Z,58.90
2017-07-18T23:10:27.372Z,59.00
2017-07-18T23:12:54.361Z,59.30
2017-07-18T23:15:21.327Z,59.40
2017-07-18T23:17:48.143Z,59.80
2017-07-18T23:20:14.957Z,59.80
2017-07-18T23:22:42.621Z,59.60
2017-07-18T23:25:09.464Z,59.60
2017-07-18T23:27:37.027Z,59.80
2017-07-18T23:30:04.688Z,59.80
2017-07-18T23:32:32.312Z,60.20
2017-07-18T23:34:59.248Z,59.60
2017-07-18T23:37:26.139Z,59.80
2017-07-18T23:39:52.969Z,59.80
2017-07-18T23:42:19.876Z,59.80
2017-07-18T23:44:46.695Z,60.00
2017-07-18T23:47:13.544Z,60.10
2017-07-18T23:49:40.435Z,60.10
2017-07-18T23:52:07.251Z,60.10
2017-07-18T23:54:35.842Z,59.90
2017-07-18T23:57:02.855Z,59.60
2017-07-18T23:59:30.424Z,59.50
