createdAt,value
2018-12-05T17:26:35.247Z,24.20
2018-12-05T17:29:04.374Z,24.30
2018-12-05T17:31:32.495Z,24.10
2018-12-05T17:34:01.238Z,24.00
2018-12-05T17:36:29.478Z,24.00
2018-12-05T17:38:57.589Z,24.10
2018-12-05T17:41:26.403Z,24.30
2018-12-05T17:43:54.975Z,24.30
2018-12-05T17:46:23.775Z,24.30
2018-12-05T17:48:52.555Z,24.30
2018-12-05T17:51:21.252Z,24.30
2018-12-05T17:53:49.917Z,24.20
2018-12-05T17:56:18.615Z,24.20
2018-12-05T17:58:47.104Z,24.20
2018-12-05T18:01:15.805Z,24.20
2018-12-05T18:03:43.858Z,24.20
2018-12-05T18:06:11.987Z,24.10
2018-12-05T18:08:40.915Z,24.10
2018-12-05T18:11:09.733Z,24.10
2018-12-05T18:13:37.819Z,24.10
2018-12-05T18:16:05.975Z,24.50
2018-12-05T18:18:34.234Z,24.70
2018-12-05T18:21:02.438Z,24.80
2018-12-05T18:25:33.600Z,25.00
2018-12-05T18:33:35.421Z,16.70
2018-12-05T18:38:39.377Z,8.20
2018-12-05T18:43:41.631Z,3.00
2018-12-05T18:48:44.661Z,2.20
2018-12-05T18:51:15.838Z,2.00
2018-12-05T18:55:11.974Z,2.00
2018-12-05T18:57:43.034Z,2.00
2018-12-05T19:02:45.295Z,1.90
2018-12-05T19:07:47.223Z,2.10
2018-12-05T19:12:49.457Z,2.00
2018-12-05T19:17:52.741Z,2.00
2018-12-05T19:22:51.419Z,1.60
2018-12-05T19:27:50.374Z,1.80
2018-12-05T19:32:48.137Z,1.80
2018-12-05T19:37:46.027Z,1.90
2018-12-05T19:42:44.276Z,1.80
2018-12-05T19:47:42.304Z,1.90
2018-12-05T19:52:39.859Z,1.90
2018-12-05T19:57:37.974Z,1.90
2018-12-05T20:02:43.175Z,2.10
2018-12-05T20:07:42.878Z,2.00
2018-12-05T20:12:45.293Z,1.90
2018-12-05T20:17:48.769Z,2.00
2018-12-05T20:22:47.734Z,2.00
2018-12-05T20:25:18.696Z,1.80
2018-12-05T20:30:27.736Z,1.70
2018-12-05T20:37:29.427Z,1.60
2018-12-05T20:42:33.100Z,1.60
2018-12-05T20:47:43.219Z,1.70
2018-12-05T20:52:46.458Z,1.80
2018-12-05T20:57:44.094Z,1.80
2018-12-05T21:02:40.634Z,1.80
2018-12-05T21:07:43.215Z,1.80
2018-12-05T21:12:43.415Z,1.80
2018-12-05T21:17:42.524Z,1.90
2018-12-05T21:20:14.138Z,1.70
2018-12-05T21:25:15.088Z,1.80
2018-12-05T21:30:17.506Z,1.90
2018-12-05T21:35:15.227Z,2.00
2018-12-05T21:40:17.178Z,1.90
2018-12-05T21:45:20.565Z,1.70
2018-12-05T21:50:21.577Z,1.60
2018-12-05T21:55:19.253Z,1.70
2018-12-05T22:00:26.947Z,1.60
2018-12-05T22:02:58.266Z,1.70
2018-12-05T22:08:16.025Z,1.90
2018-12-05T22:13:14.706Z,1.90
2018-12-05T22:18:17.246Z,1.90
2018-12-05T22:23:16.227Z,1.80
2018-12-05T22:28:13.893Z,1.80
2018-12-05T22:33:11.594Z,1.80
2018-12-05T22:38:09.026Z,1.80
2018-12-05T22:43:06.782Z,1.50
2018-12-05T22:48:04.508Z,1.40
2018-12-05T22:53:03.586Z,1.30
2018-12-05T22:58:07.066Z,1.40
2018-12-05T23:03:13.946Z,1.40
2018-12-05T23:08:12.147Z,1.50
2018-12-05T23:13:09.565Z,1.70
2018-12-05T23:18:07.027Z,1.70
2018-12-05T23:23:03.946Z,1.60
2018-12-05T23:28:06.587Z,1.60
2018-12-05T23:33:05.987Z,1.40
2018-12-05T23:38:08.067Z,1.30
2018-12-05T23:43:05.766Z,1.40
2018-12-05T23:48:04.585Z,1.60
2018-12-05T23:53:07.837Z,1.60
2018-12-05T23:58:10.904Z,1.50
