createdAt,value
2023-03-20T00:02:01.362Z,97330.59
2023-03-20T00:04:29.693Z,97329.69
2023-03-20T00:06:56.863Z,97331.00
2023-03-20T00:09:25.770Z,97328.16
2023-03-20T00:11:55.597Z,97335.47
2023-03-20T00:14:25.012Z,97330.59
2023-03-20T00:16:52.453Z,97334.72
2023-03-20T00:19:23.396Z,97334.81
2023-03-20T00:21:51.588Z,97332.28
2023-03-20T00:24:19.279Z,97322.13
2023-03-20T00:26:47.317Z,97332.59
2023-03-20T00:29:26.242Z,97325.44
2023-03-20T00:31:54.424Z,97324.13
2023-03-20T00:34:24.383Z,97326.44
2023-03-20T00:36:52.543Z,97319.63
2023-03-20T00:39:20.451Z,97318.31
2023-03-20T00:41:52.330Z,97313.25
2023-03-20T00:44:27.710Z,97308.72
2023-03-20T00:47:12.080Z,97310.56
2023-03-20T00:49:39.209Z,97314.84
2023-03-20T00:52:06.873Z,97316.13
2023-03-20T00:54:34.000Z,97310.91
2023-03-20T00:57:04.075Z,97310.97
2023-03-20T00:59:35.082Z,97310.16
2023-03-20T01:02:02.808Z,97303.28
2023-03-20T01:04:39.188Z,97303.59
2023-03-20T01:07:07.785Z,97305.53
2023-03-20T01:09:35.876Z,97307.94
2023-03-20T01:12:04.479Z,97307.38
2023-03-20T01:14:32.046Z,97310.97
2023-03-20T01:16:59.309Z,97313.78
2023-03-20T01:19:26.425Z,97316.47
2023-03-20T01:21:53.571Z,97305.91
2023-03-20T01:24:20.739Z,97312.16
2023-03-20T01:26:47.994Z,97316.41
2023-03-20T01:29:21.079Z,97316.47
2023-03-20T01:31:49.505Z,97319.28
2023-03-20T01:34:19.205Z,97313.97
2023-03-20T01:36:54.368Z,97314.22
2023-03-20T01:39:24.364Z,97315.19
2023-03-20T01:41:53.073Z,97315.22
2023-03-20T01:44:32.215Z,97316.81
2023-03-20T01:47:01.577Z,97314.78
2023-03-20T01:49:28.581Z,97317.31
2023-03-20T01:51:59.402Z,97318.19
2023-03-20T01:54:33.835Z,97311.56
2023-03-20T01:57:20.712Z,97316.13
2023-03-20T01:59:56.191Z,97316.28
2023-03-20T02:02:27.164Z,97319.19
2023-03-20T02:05:02.142Z,97313.97
2023-03-20T02:07:29.965Z,97316.50
2023-03-20T02:10:09.732Z,97326.84
2023-03-20T02:12:45.388Z,97319.53
2023-03-20T02:15:17.129Z,97318.19
2023-03-20T02:17:55.534Z,97317.22
2023-03-20T02:20:41.746Z,97326.22
2023-03-20T02:23:37.269Z,97319.34
2023-03-20T02:26:17.274Z,97319.19
2023-03-20T02:28:57.733Z,97321.78
2023-03-20T02:31:42.561Z,97323.34
2023-03-20T02:34:40.269Z,97321.97
2023-03-20T02:37:35.044Z,97318.44
2023-03-20T02:40:17.139Z,97317.88
2023-03-20T02:42:54.183Z,97314.44
2023-03-20T02:45:27.874Z,97312.38
2023-03-20T02:48:23.940Z,97308.38
2023-03-20T02:50:58.873Z,97298.94
2023-03-20T02:53:52.829Z,97306.38
2023-03-20T02:56:31.717Z,97303.28
2023-03-20T02:59:01.732Z,97303.84
2023-03-20T03:01:35.669Z,97305.97
2023-03-20T03:04:14.433Z,97302.13
2023-03-20T03:06:44.957Z,97303.69
2023-03-20T03:09:23.513Z,97300.66
2023-03-20T03:11:57.116Z,97303.88
2023-03-20T03:14:37.201Z,97302.59
2023-03-20T03:17:08.610Z,97314.31
2023-03-20T03:19:37.981Z,97309.38
2023-03-20T03:22:05.804Z,97316.41
2023-03-20T03:24:41.311Z,97319.47
2023-03-20T03:27:17.387Z,97317.84
2023-03-20T03:29:48.674Z,97318.78
2023-03-20T03:32:40.705Z,97306.16
2023-03-20T03:35:14.796Z,97320.88
2023-03-20T03:37:48.069Z,97310.78
2023-03-20T03:40:40.719Z,97308.69
2023-03-20T03:43:14.801Z,97318.63
2023-03-20T03:45:53.879Z,97315.38
2023-03-20T03:48:25.951Z,97319.03
2023-03-20T03:51:07.792Z,97310.56
2023-03-20T03:53:43.475Z,97310.25
2023-03-20T03:56:13.904Z,97311.75
2023-03-20T03:58:48.340Z,97305.75
2023-03-20T04:01:17.505Z,97310.91
2023-03-20T04:03:53.995Z,97318.00
2023-03-20T04:06:21.173Z,97313.53
2023-03-20T04:08:50.452Z,97302.78
2023-03-20T04:11:24.339Z,97308.00
2023-03-20T04:13:52.516Z,97316.63
2023-03-20T04:16:22.332Z,97319.50
2023-03-20T04:18:50.680Z,97318.47
2023-03-20T04:21:18.845Z,97322.53
2023-03-20T04:23:46.269Z,97320.91
2023-03-20T04:26:14.168Z,97321.03
2023-03-20T04:28:41.281Z,97317.19
2023-03-20T04:31:21.289Z,97319.72
2023-03-20T04:34:18.873Z,97324.50
2023-03-20T04:37:05.583Z,97324.91
2023-03-20T04:39:51.103Z,97322.47
2023-03-20T04:42:18.256Z,97331.50
2023-03-20T04:44:45.477Z,97328.75
2023-03-20T04:47:12.708Z,97326.78
2023-03-20T04:49:42.614Z,97328.31
2023-03-20T04:52:10.329Z,97324.34
2023-03-20T04:54:41.149Z,97329.75
2023-03-20T04:57:08.281Z,97322.09
2023-03-20T04:59:36.086Z,97324.41
2023-03-20T05:02:03.272Z,97322.16
2023-03-20T05:04:30.579Z,97328.53
2023-03-20T05:06:58.088Z,97336.88
2023-03-20T05:09:32.048Z,97335.53
2023-03-20T05:12:02.511Z,97335.91
2023-03-20T05:14:59.588Z,97342.72
2023-03-20T05:17:45.084Z,97340.88
2023-03-20T05:20:38.420Z,97345.22
2023-03-20T05:23:20.648Z,97338.47
2023-03-20T05:26:06.645Z,97339.81
2023-03-20T05:28:52.254Z,97342.41
2023-03-20T05:31:42.169Z,97347.22
2023-03-20T05:34:18.455Z,97345.91
2023-03-20T05:37:03.253Z,97344.19
2023-03-20T05:39:46.500Z,97348.97
2023-03-20T05:42:25.684Z,97354.88
2023-03-20T05:45:25.370Z,97358.59
2023-03-20T05:48:13.156Z,97364.53
2023-03-20T05:50:48.757Z,97366.50
2023-03-20T05:53:36.252Z,97365.16
2023-03-20T05:56:22.363Z,97369.97
2023-03-20T05:59:08.276Z,97376.25
2023-03-20T06:01:46.717Z,97381.41
2023-03-20T06:04:26.392Z,97380.44
2023-03-20T06:07:12.007Z,97388.34
2023-03-20T06:09:41.911Z,97386.56
2023-03-20T06:12:12.742Z,97390.03
2023-03-20T06:14:40.547Z,97391.09
2023-03-20T06:17:08.951Z,97386.22
2023-03-20T06:19:36.858Z,97387.31
2023-03-20T06:22:04.703Z,97394.19
2023-03-20T06:24:33.256Z,97397.84
2023-03-20T06:27:00.962Z,97393.41
2023-03-20T06:29:29.221Z,97396.31
2023-03-20T06:32:08.261Z,97410.50
2023-03-20T06:34:35.999Z,97409.22
2023-03-20T06:37:03.117Z,97409.75
2023-03-20T06:39:30.359Z,97406.28
2023-03-20T06:41:57.447Z,97404.50
2023-03-20T06:44:27.070Z,97400.34
2023-03-20T06:47:07.090Z,97405.06
2023-03-20T06:49:34.429Z,97408.19
2023-03-20T06:52:01.718Z,97412.97
2023-03-20T06:54:28.852Z,97410.78
2023-03-20T06:56:56.101Z,97409.81
2023-03-20T06:59:23.788Z,97414.81
2023-03-20T07:01:55.950Z,97422.69
2023-03-20T07:04:23.448Z,97413.22
2023-03-20T07:06:54.243Z,97419.09
2023-03-20T07:09:22.266Z,97422.31
2023-03-20T07:11:49.517Z,97423.09
2023-03-20T07:14:16.962Z,97429.94
2023-03-20T07:16:52.023Z,97430.25
2023-03-20T07:19:20.014Z,97428.94
2023-03-20T07:21:51.987Z,97435.31
2023-03-20T07:24:19.145Z,97427.69
2023-03-20T07:26:46.500Z,97427.97
2023-03-20T07:29:14.076Z,97428.53
2023-03-20T07:31:41.514Z,97431.19
2023-03-20T07:34:16.205Z,97432.25
2023-03-20T07:36:44.836Z,97436.69
2023-03-20T07:39:16.967Z,97438.16
2023-03-20T07:41:51.824Z,97435.91
2023-03-20T07:44:35.733Z,97449.94
2023-03-20T07:47:08.462Z,97451.00
2023-03-20T07:49:35.595Z,97444.22
2023-03-20T07:52:02.912Z,97442.63
2023-03-20T07:54:30.944Z,97445.84
2023-03-20T07:56:58.290Z,97443.28
2023-03-20T07:59:25.414Z,97451.69
2023-03-20T08:01:52.702Z,97448.69
2023-03-20T08:04:22.609Z,97443.25
2023-03-20T08:06:50.146Z,97448.34
2023-03-20T08:09:18.334Z,97457.31
2023-03-20T08:11:46.104Z,97453.59
2023-03-20T08:14:13.256Z,97453.03
2023-03-20T08:16:40.347Z,97438.25
2023-03-20T08:19:07.576Z,97433.03
2023-03-20T08:21:34.654Z,97436.56
2023-03-20T08:24:01.743Z,97440.34
2023-03-20T08:26:28.884Z,97436.59
2023-03-20T08:28:56.173Z,97437.53
2023-03-20T08:31:23.294Z,97435.69
2023-03-20T08:33:50.499Z,97437.53
2023-03-20T08:36:20.439Z,97430.75
2023-03-20T08:38:49.237Z,97434.88
2023-03-20T08:41:17.644Z,97435.28
2023-03-20T08:43:44.723Z,97437.44
2023-03-20T08:46:12.092Z,97438.41
2023-03-20T08:48:39.226Z,97442.91
2023-03-20T08:51:07.515Z,97436.44
2023-03-20T08:53:36.142Z,97436.44
2023-03-20T08:56:03.561Z,97441.06
2023-03-20T08:58:30.856Z,97442.03
2023-03-20T09:01:01.246Z,97433.75
2023-03-20T09:03:29.060Z,97438.41
2023-03-20T09:05:56.164Z,97431.56
2023-03-20T09:08:23.339Z,97427.56
2023-03-20T09:10:52.869Z,97437.53
2023-03-20T09:13:27.879Z,97456.56
2023-03-20T09:15:55.723Z,97454.72
2023-03-20T09:18:23.401Z,97455.88
2023-03-20T09:20:51.542Z,97462.75
2023-03-20T09:23:19.022Z,97461.81
2023-03-20T09:25:47.278Z,97456.66
2023-03-20T09:28:14.444Z,97455.13
2023-03-20T09:30:43.710Z,97454.22
2023-03-20T09:33:11.580Z,97452.69
2023-03-20T09:35:38.954Z,97448.97
2023-03-20T09:38:06.927Z,97447.47
2023-03-20T09:40:41.432Z,97433.44
2023-03-20T09:43:30.952Z,97442.34
2023-03-20T09:46:07.243Z,97436.53
2023-03-20T09:49:02.458Z,97430.00
2023-03-20T09:51:51.153Z,97428.63
2023-03-20T09:54:43.405Z,97436.47
2023-03-20T09:57:29.674Z,97425.38
2023-03-20T10:00:04.350Z,97429.88
2023-03-20T10:02:44.721Z,97427.06
2023-03-20T10:05:30.319Z,97426.19
2023-03-20T10:08:02.584Z,97425.56
2023-03-20T10:10:35.885Z,97437.16
2023-03-20T10:13:20.919Z,97433.72
2023-03-20T10:15:55.768Z,97425.88
2023-03-20T10:18:22.833Z,97438.06
2023-03-20T10:21:15.829Z,97423.63
2023-03-20T10:23:54.120Z,97421.75
2023-03-20T10:26:23.845Z,97414.09
2023-03-20T10:28:58.709Z,97409.28
2023-03-20T10:31:36.743Z,97410.00
2023-03-20T10:34:45.483Z,97403.09
2023-03-20T10:37:18.638Z,97408.22
2023-03-20T10:39:57.084Z,97416.34
2023-03-20T10:42:37.860Z,97426.81
2023-03-20T10:45:23.760Z,97414.50
2023-03-20T10:47:52.513Z,97422.50
2023-03-20T10:50:25.285Z,97403.69
2023-03-20T10:52:54.512Z,97412.53
2023-03-20T10:55:31.947Z,97405.34
2023-03-20T10:58:20.134Z,97404.44
2023-03-20T11:00:47.431Z,97396.16
2023-03-20T11:03:23.395Z,97394.81
2023-03-20T11:06:08.834Z,97388.81
2023-03-20T11:08:42.136Z,97384.69
2023-03-20T11:11:09.814Z,97385.38
2023-03-20T11:13:40.756Z,97369.34
2023-03-20T11:16:09.928Z,97368.06
2023-03-20T11:18:37.078Z,97368.09
2023-03-20T11:21:04.378Z,97367.53
2023-03-20T11:23:35.380Z,97366.44
2023-03-20T11:26:11.896Z,97366.34
2023-03-20T11:28:41.101Z,97362.72
2023-03-20T11:31:11.164Z,97362.81
2023-03-20T11:33:39.905Z,97354.84
2023-03-20T11:36:22.727Z,97342.38
2023-03-20T11:38:50.629Z,97347.91
2023-03-20T11:41:25.990Z,97347.66
2023-03-20T11:43:53.755Z,97345.81
2023-03-20T11:46:23.277Z,97344.81
2023-03-20T11:49:21.126Z,97333.81
2023-03-20T11:51:48.459Z,97336.44
2023-03-20T11:54:21.739Z,97333.34
2023-03-20T11:56:57.060Z,97334.75
2023-03-20T11:59:32.011Z,97331.22
2023-03-20T12:01:59.555Z,97329.53
2023-03-20T12:04:42.091Z,97327.91
2023-03-20T12:07:23.001Z,97329.84
2023-03-20T12:09:55.121Z,97326.75
2023-03-20T12:12:46.813Z,97323.66
2023-03-20T12:15:13.835Z,97333.88
2023-03-20T12:17:56.950Z,97320.19
2023-03-20T12:20:51.369Z,97322.34
2023-03-20T12:23:33.497Z,97328.22
2023-03-20T12:26:11.076Z,97325.06
2023-03-20T12:28:47.307Z,97321.13
2023-03-20T12:31:18.074Z,97323.97
2023-03-20T12:33:54.727Z,97328.16
2023-03-20T12:36:30.787Z,97323.34
2023-03-20T12:38:58.355Z,97327.28
2023-03-20T12:41:36.431Z,97328.03
2023-03-20T12:44:15.698Z,97322.81
2023-03-20T12:46:51.646Z,97329.16
2023-03-20T12:49:37.474Z,97322.50
2023-03-20T12:52:23.329Z,97318.66
2023-03-20T12:55:17.857Z,97315.75
2023-03-20T12:58:05.487Z,97319.41
2023-03-20T13:01:00.522Z,97319.41
2023-03-20T13:03:36.834Z,97317.94
2023-03-20T13:06:25.114Z,97317.69
2023-03-20T13:09:25.845Z,97327.34
2023-03-20T13:12:01.860Z,97316.88
2023-03-20T13:14:38.164Z,97322.56
2023-03-20T13:17:27.182Z,97321.00
2023-03-20T13:20:14.812Z,97320.28
2023-03-20T13:23:00.253Z,97317.00
2023-03-20T13:25:43.784Z,97306.53
2023-03-20T13:28:31.857Z,97307.75
2023-03-20T13:31:01.525Z,97301.25
2023-03-20T13:33:35.075Z,97303.66
2023-03-20T13:36:47.692Z,97306.19
2023-03-20T13:39:19.839Z,97304.81
2023-03-20T13:41:48.548Z,97310.00
2023-03-20T13:44:19.834Z,97306.66
2023-03-20T13:46:54.972Z,97304.28
2023-03-20T13:49:39.181Z,97301.81
2023-03-20T13:52:23.860Z,97304.97
2023-03-20T13:55:23.387Z,97302.41
2023-03-20T13:58:14.942Z,97297.78
2023-03-20T14:00:59.795Z,97300.25
2023-03-20T14:03:38.810Z,97305.91
2023-03-20T14:06:39.427Z,97308.50
2023-03-20T14:09:25.722Z,97298.13
2023-03-20T14:12:01.298Z,97299.38
2023-03-20T14:14:30.980Z,97306.06
2023-03-20T14:17:16.719Z,97304.16
2023-03-20T14:19:43.975Z,97303.38
2023-03-20T14:22:27.923Z,97300.38
2023-03-20T14:25:02.412Z,97308.75
2023-03-20T14:27:44.075Z,97311.53
2023-03-20T14:30:30.346Z,97300.72
2023-03-20T14:33:07.511Z,97307.28
2023-03-20T14:35:59.226Z,97309.50
2023-03-20T14:38:33.087Z,97305.81
2023-03-20T14:41:19.873Z,97310.38
2023-03-20T14:44:08.870Z,97311.13
2023-03-20T14:46:53.277Z,97310.00
2023-03-20T14:49:33.065Z,97307.53
2023-03-20T14:52:22.151Z,97305.13
2023-03-20T14:54:56.080Z,97307.78
2023-03-20T14:57:55.672Z,97303.13
2023-03-20T15:00:26.006Z,97305.44
2023-03-20T15:03:10.753Z,97303.97
2023-03-20T15:05:39.447Z,97299.72
2023-03-20T15:08:13.508Z,97297.97
2023-03-20T15:10:51.446Z,97296.34
2023-03-20T15:13:19.078Z,97299.28
2023-03-20T15:16:05.265Z,97288.84
2023-03-20T15:18:37.881Z,97296.56
2023-03-20T15:21:19.740Z,97290.88
2023-03-20T15:23:48.269Z,97291.38
2023-03-20T15:26:17.087Z,97296.38
2023-03-20T15:28:45.589Z,97295.84
2023-03-20T15:31:39.616Z,97300.69
2023-03-20T15:34:15.002Z,97302.22
2023-03-20T15:36:43.301Z,97301.41
2023-03-20T15:39:17.659Z,97299.50
2023-03-20T15:41:47.508Z,97303.22
2023-03-20T15:44:14.680Z,97312.47
2023-03-20T15:46:50.505Z,97306.53
2023-03-20T15:49:18.777Z,97305.09
2023-03-20T15:51:46.250Z,97311.09
2023-03-20T15:54:16.104Z,97315.66
2023-03-20T15:56:45.935Z,97312.72
2023-03-20T15:59:19.356Z,97312.38
2023-03-20T16:01:48.241Z,97315.50
2023-03-20T16:04:17.496Z,97316.22
2023-03-20T16:06:52.396Z,97312.66
2023-03-20T16:09:19.826Z,97315.16
2023-03-20T16:11:49.873Z,97312.91
2023-03-20T16:14:28.828Z,97311.44
2023-03-20T16:16:58.279Z,97308.44
2023-03-20T16:19:27.007Z,97312.47
2023-03-20T16:21:59.690Z,97303.63
2023-03-20T16:24:34.765Z,97303.19
2023-03-20T16:27:06.458Z,97303.78
2023-03-20T16:29:33.555Z,97299.75
2023-03-20T16:32:06.981Z,97300.72
2023-03-20T16:34:36.904Z,97302.47
2023-03-20T16:37:23.815Z,97291.22
2023-03-20T16:40:17.018Z,97298.03
2023-03-20T16:42:45.109Z,97294.25
2023-03-20T16:45:34.237Z,97296.00
2023-03-20T16:48:10.930Z,97292.50
2023-03-20T16:50:43.368Z,97296.00
2023-03-20T16:53:14.281Z,97303.09
2023-03-20T16:55:46.939Z,97306.16
2023-03-20T16:58:20.903Z,97303.81
2023-03-20T17:01:09.830Z,97301.75
2023-03-20T17:03:48.210Z,97306.03
2023-03-20T17:06:25.589Z,97301.09
2023-03-20T17:09:15.610Z,97302.44
2023-03-20T17:11:47.927Z,97298.38
2023-03-20T17:14:15.961Z,97304.81
2023-03-20T17:16:44.195Z,97312.78
2023-03-20T17:19:17.497Z,97310.13
2023-03-20T17:21:46.122Z,97303.44
2023-03-20T17:24:14.344Z,97302.72
2023-03-20T17:26:43.914Z,97301.94
2023-03-20T17:29:11.766Z,97305.22
2023-03-20T17:31:39.273Z,97305.06
2023-03-20T17:34:06.734Z,97304.59
2023-03-20T17:36:35.295Z,97309.53
2023-03-20T17:39:02.626Z,97308.53
2023-03-20T17:41:29.963Z,97304.63
2023-03-20T17:43:57.103Z,97308.00
2023-03-20T17:46:29.938Z,97300.78
2023-03-20T17:49:14.988Z,97305.75
2023-03-20T17:51:43.377Z,97312.34
2023-03-20T17:54:10.579Z,97306.88
2023-03-20T17:56:39.410Z,97311.13
2023-03-20T17:59:09.302Z,97322.50
2023-03-20T18:01:36.564Z,97320.56
2023-03-20T18:04:03.908Z,97317.19
2023-03-20T18:06:33.428Z,97321.56
2023-03-20T18:09:01.821Z,97317.88
2023-03-20T18:11:29.538Z,97321.59
2023-03-20T18:13:56.846Z,97316.25
2023-03-20T18:16:27.337Z,97313.88
2023-03-20T18:18:54.810Z,97315.78
2023-03-20T18:21:22.157Z,97320.59
2023-03-20T18:23:49.626Z,97317.34
2023-03-20T18:26:25.256Z,97321.88
2023-03-20T18:28:55.296Z,97315.97
2023-03-20T18:31:23.126Z,97310.53
2023-03-20T18:33:52.606Z,97324.91
2023-03-20T18:36:24.397Z,97325.88
2023-03-20T18:38:52.497Z,97335.84
2023-03-20T18:41:20.798Z,97339.13
2023-03-20T18:43:48.352Z,97340.53
2023-03-20T18:46:17.572Z,97335.19
2023-03-20T18:48:45.950Z,97332.09
2023-03-20T18:51:13.898Z,97336.59
2023-03-20T18:53:41.653Z,97339.84
2023-03-20T18:56:15.990Z,97334.47
2023-03-20T18:58:44.203Z,97331.56
2023-03-20T19:01:12.882Z,97341.56
2023-03-20T19:03:41.761Z,97355.97
2023-03-20T19:06:17.544Z,97356.44
2023-03-20T19:08:46.322Z,97352.78
2023-03-20T19:11:20.591Z,97345.41
2023-03-20T19:13:52.838Z,97354.41
2023-03-20T19:16:28.816Z,97348.13
2023-03-20T19:18:59.073Z,97351.84
2023-03-20T19:21:26.564Z,97346.97
2023-03-20T19:23:54.969Z,97356.78
2023-03-20T19:26:24.692Z,97361.25
2023-03-20T19:28:52.981Z,97370.28
2023-03-20T19:31:20.954Z,97367.56
2023-03-20T19:33:49.151Z,97366.00
2023-03-20T19:36:32.123Z,97362.53
2023-03-20T19:39:00.448Z,97368.88
2023-03-20T19:41:28.877Z,97376.78
2023-03-20T19:43:57.212Z,97374.88
2023-03-20T19:46:42.457Z,97379.09
2023-03-20T19:49:20.997Z,97380.75
2023-03-20T19:51:48.942Z,97373.94
2023-03-20T19:54:16.393Z,97383.50
2023-03-20T19:56:43.537Z,97379.28
2023-03-20T19:59:10.631Z,97383.56
2023-03-20T20:01:38.138Z,97381.69
2023-03-20T20:04:05.391Z,97375.66
2023-03-20T20:06:33.221Z,97380.38
2023-03-20T20:09:01.401Z,97380.69
2023-03-20T20:11:29.019Z,97387.84
2023-03-20T20:16:45.700Z,97383.72
2023-03-20T20:19:13.263Z,97383.50
2023-03-20T20:24:27.708Z,97370.13
2023-03-20T20:27:14.764Z,97379.28
2023-03-20T20:29:46.016Z,97375.81
2023-03-20T20:32:13.169Z,97385.28
2023-03-20T20:38:19.801Z,97385.09
2023-03-20T20:40:18.127Z,97385.72
2023-03-20T20:42:47.491Z,97390.94
2023-03-20T20:45:15.471Z,97389.50
2023-03-20T20:47:44.994Z,97391.06
2023-03-20T20:50:14.530Z,97394.81
2023-03-20T20:52:41.869Z,97400.03
2023-03-20T20:55:22.513Z,97394.75
2023-03-20T20:57:52.187Z,97392.00
2023-03-20T21:00:21.300Z,97397.28
2023-03-20T21:02:48.651Z,97396.09
2023-03-20T21:05:17.000Z,97396.72
2023-03-20T21:07:45.990Z,97396.69
2023-03-20T21:10:16.645Z,97396.38
2023-03-20T21:12:58.144Z,97404.03
2023-03-20T21:15:26.295Z,97405.16
2023-03-20T21:18:00.507Z,97400.59
2023-03-20T21:20:32.450Z,97403.34
2023-03-20T21:22:59.904Z,97400.41
2023-03-20T21:25:39.692Z,97404.69
2023-03-20T21:28:08.548Z,97400.88
2023-03-20T21:30:36.059Z,97407.22
2023-03-20T21:33:03.698Z,97401.16
2023-03-20T21:35:30.925Z,97401.38
2023-03-20T21:38:55.511Z,97394.59
2023-03-20T21:40:45.475Z,97390.50
2023-03-20T21:43:13.177Z,97393.63
2023-03-20T21:49:15.861Z,97391.75
2023-03-20T21:57:27.832Z,97380.63
2023-03-20T22:00:14.957Z,97382.22
2023-03-20T22:02:28.078Z,97378.28
2023-03-20T22:17:08.784Z,97369.44
2023-03-20T22:46:54.711Z,97353.22
2023-03-20T22:49:21.900Z,97357.19
2023-03-20T22:52:07.779Z,97353.22
2023-03-20T22:54:36.448Z,97344.53
2023-03-20T22:57:03.622Z,97345.06
2023-03-20T22:59:30.834Z,97349.53
2023-03-20T23:01:57.966Z,97348.00
2023-03-20T23:04:25.389Z,97343.22
2023-03-20T23:06:52.481Z,97344.03
2023-03-20T23:09:19.668Z,97342.19
2023-03-20T23:11:47.434Z,97331.88
2023-03-20T23:14:21.112Z,97333.72
2023-03-20T23:16:48.591Z,97330.28
2023-03-20T23:19:15.657Z,97333.97
2023-03-20T23:21:42.844Z,97336.34
2023-03-20T23:24:10.049Z,97324.72
2023-03-20T23:26:37.153Z,97327.63
2023-03-20T23:29:04.529Z,97328.38
2023-03-20T23:31:31.766Z,97336.56
2023-03-20T23:33:59.038Z,97326.78
2023-03-20T23:36:42.867Z,97330.50
2023-03-20T23:39:11.918Z,97326.06
2023-03-20T23:42:08.364Z,97332.91
2023-03-20T23:44:26.452Z,97332.38
2023-03-20T23:46:54.737Z,97332.34
2023-03-20T23:49:22.167Z,97329.41
2023-03-20T23:51:49.413Z,97321.53
2023-03-20T23:54:16.628Z,97324.16
2023-03-20T23:56:43.865Z,97321.53
