createdAt,value
2017-10-21T00:00:25.761Z,22.24
2017-10-21T00:02:53.091Z,22.24
2017-10-21T00:05:20.362Z,22.23
2017-10-21T00:07:47.685Z,22.22
2017-10-21T00:10:15.204Z,22.21
2017-10-21T01:56:10.363Z,21.89
2017-10-21T01:58:39.290Z,21.88
2017-10-21T02:01:06.597Z,21.87
2017-10-21T02:03:54.329Z,21.87
2017-10-21T02:09:29.133Z,21.85
2017-10-21T02:12:01.053Z,21.85
2017-10-21T02:17:19.201Z,21.84
2017-10-21T02:19:56.766Z,21.83
2017-10-21T02:22:30.539Z,21.83
2017-10-21T02:25:07.700Z,21.83
2017-10-21T02:27:35.695Z,21.81
2017-10-21T02:35:51.215Z,21.79
2017-10-21T02:44:29.195Z,21.77
2017-10-21T02:52:35.884Z,21.74
2017-10-21T02:58:06.689Z,21.73
2017-10-21T03:00:35.100Z,21.72
2017-10-21T03:06:42.935Z,21.70
2017-10-21T03:09:13.580Z,21.70
2017-10-21T03:23:20.879Z,21.59
2017-10-21T03:25:49.308Z,21.64
2017-10-21T04:20:27.802Z,21.50
2017-10-21T04:23:25.013Z,21.49
2017-10-21T04:25:52.282Z,21.48
2017-10-21T04:28:20.060Z,21.48
2017-10-21T04:33:39.979Z,21.47
2017-10-21T04:36:07.320Z,21.46
2017-10-21T04:52:34.885Z,21.42
2017-10-21T04:55:08.563Z,21.42
2017-10-21T04:57:38.691Z,21.41
2017-10-21T05:08:16.535Z,21.41
2017-10-21T05:13:43.448Z,21.43
2017-10-21T05:16:42.613Z,21.43
2017-10-21T06:19:08.645Z,22.61
2017-10-21T06:21:48.349Z,22.65
2017-10-21T06:24:15.684Z,22.70
2017-10-21T06:26:42.929Z,22.74
2017-10-21T06:31:58.091Z,22.80
2017-10-21T06:34:32.298Z,22.85
2017-10-21T06:36:59.706Z,22.88
2017-10-21T06:42:08.323Z,22.93
2017-10-21T06:44:35.630Z,22.97
2017-10-21T06:47:02.908Z,23.00
2017-10-21T06:49:30.430Z,23.01
2017-10-21T06:52:03.086Z,23.04
2017-10-21T06:54:33.309Z,23.06
2017-10-21T06:57:16.388Z,23.08
2017-10-21T06:59:47.370Z,23.09
2017-10-21T07:23:24.272Z,23.28
2017-10-21T07:35:03.757Z,23.32
2017-10-21T07:53:21.795Z,23.43
2017-10-21T07:58:42.775Z,23.46
2017-10-21T08:01:32.247Z,23.46
2017-10-21T08:50:14.452Z,23.65
2017-10-21T08:59:20.501Z,23.66
2017-10-21T13:48:59.768Z,24.65
2017-10-21T13:51:31.637Z,24.65
2017-10-21T13:54:00.024Z,24.65
2017-10-21T13:59:23.993Z,24.65
2017-10-21T14:04:48.266Z,24.67
2017-10-21T14:07:17.724Z,24.64
2017-10-21T14:09:45.311Z,24.65
2017-10-21T15:42:39.207Z,24.53
2017-10-21T15:45:06.443Z,24.53
2017-10-21T15:47:33.664Z,24.52
2017-10-21T15:50:01.031Z,24.51
2017-10-21T15:52:28.277Z,24.51
2017-10-21T15:54:55.466Z,24.49
2017-10-21T15:57:22.694Z,24.50
2017-10-21T15:59:49.912Z,24.48
2017-10-21T16:02:17.193Z,24.48
2017-10-21T16:04:44.475Z,24.47
2017-10-21T16:07:11.673Z,24.46
2017-10-21T16:09:38.838Z,24.45
2017-10-21T16:12:06.090Z,24.45
2017-10-21T16:14:33.259Z,24.44
2017-10-21T16:17:00.440Z,24.42
2017-10-21T16:19:27.616Z,24.42
2017-10-21T16:21:54.783Z,24.42
2017-10-21T16:24:22.029Z,24.41
2017-10-21T16:26:49.217Z,24.40
2017-10-21T16:29:16.438Z,24.40
2017-10-21T16:31:43.651Z,24.39
2017-10-21T16:34:10.966Z,24.38
2017-10-21T16:36:38.160Z,24.37
2017-10-21T16:39:05.383Z,24.36
2017-10-21T16:41:32.580Z,24.36
2017-10-21T16:43:59.756Z,24.35
2017-10-21T16:46:27.015Z,24.34
2017-10-21T16:48:54.187Z,24.34
2017-10-21T16:51:21.430Z,24.33
2017-10-21T16:53:48.676Z,24.33
2017-10-21T16:56:15.925Z,24.32
2017-10-21T16:58:43.351Z,24.31
2017-10-21T17:01:10.572Z,24.30
2017-10-21T17:03:37.799Z,24.30
2017-10-21T17:06:05.072Z,24.29
2017-10-21T17:08:32.297Z,24.27
2017-10-21T17:10:59.567Z,24.27
2017-10-21T17:13:26.815Z,24.27
2017-10-21T17:15:53.977Z,24.23
2017-10-21T17:18:21.219Z,24.24
2017-10-21T17:20:48.468Z,24.23
2017-10-21T17:23:15.648Z,24.21
2017-10-21T17:25:42.955Z,24.22
2017-10-21T17:28:10.252Z,24.21
2017-10-21T17:30:37.533Z,24.19
2017-10-21T17:33:04.731Z,24.19
2017-10-21T17:35:31.915Z,24.18
2017-10-21T17:37:59.143Z,24.17
2017-10-21T17:40:26.337Z,24.17
2017-10-21T17:42:53.597Z,24.15
2017-10-21T17:45:20.809Z,24.15
2017-10-21T17:47:47.972Z,24.14
2017-10-21T17:50:15.180Z,24.13
2017-10-21T17:52:42.877Z,24.12
2017-10-21T17:55:10.168Z,24.11
2017-10-21T17:57:37.449Z,24.11
2017-10-21T18:00:04.643Z,24.09
2017-10-21T18:02:31.809Z,24.08
2017-10-21T18:04:59.027Z,24.07
2017-10-21T18:07:26.193Z,24.06
2017-10-21T18:09:53.409Z,24.05
2017-10-21T18:12:20.672Z,24.04
2017-10-21T18:14:47.873Z,24.03
2017-10-21T18:17:15.032Z,24.02
2017-10-21T18:19:42.237Z,24.01
2017-10-21T18:22:09.468Z,24.01
2017-10-21T18:24:36.684Z,24.00
2017-10-21T18:27:03.858Z,23.98
2017-10-21T18:29:31.098Z,23.98
2017-10-21T18:31:58.252Z,23.97
2017-10-21T18:34:25.482Z,23.96
2017-10-21T18:36:52.628Z,23.95
2017-10-21T18:39:19.825Z,23.94
2017-10-21T18:41:46.996Z,23.93
2017-10-21T18:44:14.165Z,23.92
2017-10-21T18:46:41.367Z,23.91
2017-10-21T18:49:08.536Z,23.90
2017-10-21T18:51:35.763Z,23.89
2017-10-21T18:54:02.942Z,23.88
2017-10-21T18:56:30.163Z,23.87
2017-10-21T18:58:57.376Z,23.85
2017-10-21T19:01:24.560Z,23.83
2017-10-21T19:03:51.726Z,23.83
2017-10-21T19:06:18.998Z,23.84
2017-10-21T19:08:46.175Z,23.83
2017-10-21T19:11:13.962Z,23.83
2017-10-21T19:13:41.166Z,23.78
2017-10-21T19:16:08.394Z,23.72
2017-10-21T19:18:35.572Z,23.67
2017-10-21T19:21:02.824Z,23.60
2017-10-21T19:23:30.000Z,23.54
2017-10-21T19:25:57.203Z,23.48
2017-10-21T19:28:25.321Z,23.43
2017-10-21T19:30:52.579Z,23.37
2017-10-21T19:33:19.774Z,23.34
2017-10-21T19:35:47.004Z,23.29
2017-10-21T19:38:14.200Z,23.24
2017-10-21T19:40:41.386Z,23.20
2017-10-21T19:43:08.533Z,23.16
2017-10-21T19:45:35.724Z,23.13
2017-10-21T19:48:02.930Z,23.10
2017-10-21T19:50:30.179Z,23.06
2017-10-21T19:52:57.384Z,23.03
2017-10-21T19:55:24.641Z,23.01
2017-10-21T19:57:51.870Z,22.98
2017-10-21T20:05:26.270Z,22.88
2017-10-21T20:07:53.471Z,22.86
2017-10-21T20:10:20.687Z,22.85
2017-10-21T20:12:47.871Z,22.83
2017-10-21T20:15:15.118Z,22.79
2017-10-21T20:17:42.317Z,22.77
2017-10-21T20:20:09.507Z,22.76
2017-10-21T20:22:36.726Z,22.74
2017-10-21T20:25:03.930Z,22.72
2017-10-21T20:27:31.089Z,22.71
2017-10-21T20:29:58.264Z,22.68
2017-10-21T20:32:25.483Z,22.66
2017-10-21T20:34:52.648Z,22.63
2017-10-21T20:37:19.919Z,22.62
2017-10-21T20:39:47.130Z,22.60
2017-10-21T20:42:14.369Z,22.58
2017-10-21T20:44:41.588Z,22.57
2017-10-21T20:47:08.757Z,22.55
2017-10-21T20:49:35.958Z,22.54
2017-10-21T20:52:03.188Z,22.52
2017-10-21T20:54:30.388Z,22.50
2017-10-21T20:56:57.594Z,22.49
2017-10-21T20:59:24.738Z,22.47
2017-10-21T21:01:51.948Z,22.45
2017-10-21T21:04:19.107Z,22.44
2017-10-21T21:06:46.273Z,22.42
2017-10-21T21:09:13.473Z,22.40
2017-10-21T21:11:40.624Z,22.41
2017-10-21T21:14:07.836Z,22.39
2017-10-21T21:16:35.031Z,22.38
2017-10-21T21:19:02.261Z,22.34
2017-10-21T21:34:22.163Z,22.28
2017-10-21T21:36:49.315Z,22.27
2017-10-21T21:39:16.529Z,22.25
2017-10-21T21:41:43.836Z,22.26
2017-10-21T21:44:11.012Z,22.24
2017-10-21T21:46:38.176Z,22.22
2017-10-21T21:49:05.404Z,22.21
2017-10-21T21:51:32.630Z,22.19
2017-10-21T21:54:00.527Z,22.18
2017-10-21T21:56:27.747Z,22.18
2017-10-21T21:58:55.000Z,22.17
2017-10-21T22:01:22.211Z,22.16
2017-10-21T22:03:49.468Z,22.15
2017-10-21T22:06:16.628Z,22.13
2017-10-21T22:08:43.876Z,22.12
2017-10-21T22:11:11.056Z,22.10
2017-10-21T22:13:38.304Z,22.09
2017-10-21T22:16:05.514Z,22.08
2017-10-21T22:18:32.741Z,22.07
2017-10-21T22:20:59.975Z,22.06
2017-10-21T22:23:27.171Z,22.06
2017-10-21T22:25:54.413Z,22.04
2017-10-21T22:28:21.659Z,22.04
2017-10-21T22:30:48.885Z,22.02
2017-10-21T22:33:16.092Z,22.01
2017-10-21T22:35:43.374Z,22.01
2017-10-21T22:38:10.546Z,22.00
2017-10-21T22:40:37.811Z,21.99
2017-10-21T22:43:04.991Z,21.98
2017-10-21T22:45:32.244Z,21.96
2017-10-21T22:47:59.461Z,21.94
2017-10-21T22:50:26.748Z,21.93
2017-10-21T23:00:36.815Z,21.89
2017-10-21T23:03:03.988Z,21.88
2017-10-21T23:05:31.162Z,21.88
2017-10-21T23:07:58.364Z,21.87
2017-10-21T23:10:25.648Z,21.86
2017-10-21T23:12:52.827Z,21.85
2017-10-21T23:15:20.079Z,21.85
2017-10-21T23:17:47.261Z,21.83
2017-10-21T23:20:14.577Z,21.82
2017-10-21T23:22:41.789Z,21.80
2017-10-21T23:25:08.940Z,21.80
2017-10-21T23:27:36.239Z,21.79
2017-10-21T23:30:03.469Z,21.78
2017-10-21T23:32:30.636Z,21.77
2017-10-21T23:34:57.854Z,21.77
2017-10-21T23:37:25.140Z,21.75
2017-10-21T23:39:52.444Z,21.75
2017-10-21T23:42:19.654Z,21.73
2017-10-21T23:44:46.886Z,21.73
2017-10-21T23:47:14.044Z,21.72
2017-10-21T23:49:41.229Z,21.70
2017-10-21T23:52:08.511Z,21.69
2017-10-21T23:54:35.726Z,21.69
2017-10-21T23:57:03.379Z,21.68
2017-10-21T23:59:30.628Z,21.68
