createdAt,value
2022-12-07T00:02:06.308Z,47
2022-12-07T00:07:36.786Z,47
2022-12-07T00:13:07.238Z,47
2022-12-07T00:18:36.721Z,47
2022-12-07T00:24:07.206Z,47
2022-12-07T00:29:37.797Z,47
2022-12-07T00:35:08.282Z,47.5
2022-12-07T00:40:38.867Z,47.5
2022-12-07T00:46:08.419Z,47.5
2022-12-07T00:51:38.820Z,47.5
2022-12-07T00:57:09.441Z,47.5
2022-12-07T01:02:39.903Z,47.5
2022-12-07T01:08:10.429Z,47.5
2022-12-07T01:13:41.006Z,47.5
2022-12-07T01:19:11.559Z,47.5
2022-12-07T01:24:42.008Z,47.5
2022-12-07T01:30:12.661Z,47.5
2022-12-07T01:35:43.128Z,47.5
2022-12-07T01:41:13.561Z,47.5
2022-12-07T01:46:44.188Z,47.5
2022-12-07T01:52:14.632Z,47.5
2022-12-07T01:57:45.107Z,47.5
2022-12-07T02:03:15.738Z,47.5
2022-12-07T02:08:46.170Z,47.5
2022-12-07T02:14:16.866Z,47.5
2022-12-07T02:19:47.373Z,47.5
2022-12-07T02:25:17.810Z,48
2022-12-07T02:30:47.348Z,48
2022-12-07T02:36:17.805Z,48
2022-12-07T02:41:48.241Z,48
2022-12-07T02:47:18.855Z,48
2022-12-07T02:52:49.358Z,48
2022-12-07T02:58:19.830Z,48
2022-12-07T03:03:49.306Z,48
2022-12-07T03:09:19.806Z,48
2022-12-07T03:14:50.350Z,48
2022-12-07T03:20:20.941Z,48
2022-12-07T03:25:54.620Z,48
2022-12-07T03:31:22.099Z,48
2022-12-07T03:36:52.482Z,48
2022-12-07T03:42:22.987Z,48
2022-12-07T03:47:52.438Z,48
2022-12-07T03:53:22.921Z,48
2022-12-07T03:58:52.453Z,48
2022-12-07T04:04:22.901Z,48
2022-12-07T04:09:53.454Z,48
2022-12-07T04:15:24.106Z,48
2022-12-07T04:20:54.553Z,48
2022-12-07T04:26:25.038Z,48
2022-12-07T04:31:54.644Z,48
2022-12-07T04:37:25.002Z,48.5
2022-12-07T04:42:55.495Z,48.5
2022-12-07T04:48:26.109Z,48.5
2022-12-07T04:53:56.540Z,48.5
2022-12-07T04:59:27.134Z,48.5
2022-12-07T05:04:57.626Z,48
2022-12-07T05:10:28.084Z,48.5
2022-12-07T05:15:57.626Z,48.5
2022-12-07T05:21:28.059Z,48
2022-12-07T05:26:58.518Z,47.5
2022-12-07T05:32:28.014Z,47.5
2022-12-07T05:37:58.494Z,47
2022-12-07T05:43:28.963Z,47
2022-12-07T05:48:59.542Z,47
2022-12-07T05:54:30.051Z,47
2022-12-07T06:00:01.103Z,47
2022-12-07T06:05:31.101Z,47
2022-12-07T06:11:01.607Z,46.5
2022-12-07T06:16:32.332Z,46.5
2022-12-07T06:22:02.702Z,46.5
2022-12-07T06:27:32.235Z,46.5
2022-12-07T06:33:02.690Z,46.5
2022-12-07T06:38:33.278Z,46.5
2022-12-07T06:44:03.772Z,46.5
2022-12-07T06:49:34.240Z,46.5
2022-12-07T06:55:03.744Z,46.5
2022-12-07T07:00:34.234Z,46.5
2022-12-07T07:06:04.686Z,46
2022-12-07T07:11:35.267Z,46
2022-12-07T07:18:11.865Z,46
2022-12-07T07:23:41.334Z,45.5
2022-12-07T07:29:11.796Z,45.5
2022-12-07T07:34:42.311Z,45.5
2022-12-07T07:40:12.882Z,45.5
2022-12-07T07:45:43.424Z,45.5
2022-12-07T07:51:13.877Z,45.5
2022-12-07T07:56:44.433Z,45.5
2022-12-07T08:02:14.995Z,45.5
2022-12-07T08:07:44.608Z,45.5
2022-12-07T08:13:15.019Z,45.5
2022-12-07T08:18:45.426Z,45.5
2022-12-07T08:24:14.926Z,45.5
2022-12-07T08:29:45.387Z,45.5
2022-12-07T08:35:15.875Z,45.5
2022-12-07T08:40:46.507Z,45.5
2022-12-07T08:46:17.034Z,45.5
2022-12-07T08:51:47.532Z,45.5
2022-12-07T08:57:18.040Z,45.5
2022-12-07T09:02:48.542Z,45.5
2022-12-07T09:08:19.206Z,45.5
2022-12-07T09:13:49.650Z,45.5
2022-12-07T09:19:19.100Z,45.5
2022-12-07T09:24:49.573Z,45.5
2022-12-07T09:30:20.061Z,45
2022-12-07T09:35:49.530Z,45
2022-12-07T09:41:20.005Z,45
2022-12-07T09:46:50.604Z,45
2022-12-07T09:52:20.009Z,45
2022-12-07T09:57:50.466Z,45
2022-12-07T10:03:21.063Z,45
2022-12-07T10:08:51.653Z,45
2022-12-07T10:14:38.162Z,45
2022-12-07T10:19:52.631Z,45
2022-12-07T10:25:23.183Z,45
2022-12-07T10:30:53.786Z,45
2022-12-07T10:36:24.150Z,45
2022-12-07T10:41:54.842Z,45
2022-12-07T10:47:25.411Z,45
2022-12-07T10:52:54.824Z,45
2022-12-07T10:58:25.296Z,45
2022-12-07T11:03:55.748Z,45
2022-12-07T11:09:45.056Z,45
2022-12-07T11:14:55.731Z,45
2022-12-07T11:20:26.182Z,45
2022-12-07T11:25:55.723Z,45
2022-12-07T11:31:29.367Z,45
2022-12-07T11:36:55.662Z,45
2022-12-07T11:42:26.298Z,45
2022-12-07T11:47:56.756Z,45
2022-12-07T11:53:27.228Z,45
2022-12-07T11:58:57.844Z,45
2022-12-07T12:04:28.271Z,45
2022-12-07T12:09:58.756Z,45
2022-12-07T12:15:29.386Z,45
2022-12-07T12:20:59.828Z,45
2022-12-07T12:26:30.467Z,45
2022-12-07T12:32:01.008Z,45
2022-12-07T12:37:31.494Z,45
2022-12-07T12:43:02.116Z,45
2022-12-07T12:48:32.618Z,45
2022-12-07T12:54:03.057Z,45
2022-12-07T12:59:32.532Z,45
2022-12-07T13:05:03.338Z,45
2022-12-07T13:10:33.646Z,45
2022-12-07T13:16:04.089Z,45
2022-12-07T13:21:34.732Z,45
2022-12-07T13:27:05.291Z,45
2022-12-07T13:32:35.778Z,45
2022-12-07T13:38:05.298Z,45
2022-12-07T13:43:35.738Z,45
2022-12-07T13:49:06.202Z,45
2022-12-07T13:54:36.829Z,45
2022-12-07T14:00:07.293Z,45
2022-12-07T14:05:37.871Z,45
2022-12-07T14:11:08.593Z,45
2022-12-07T14:16:38.978Z,45
2022-12-07T14:22:09.527Z,45
2022-12-07T14:27:40.145Z,45
2022-12-07T14:33:10.578Z,45
2022-12-07T14:38:41.178Z,45
2022-12-07T14:44:25.128Z,45
2022-12-07T14:49:42.241Z,45
2022-12-07T14:55:12.723Z,45
2022-12-07T15:00:43.252Z,45
2022-12-07T15:06:13.788Z,45
2022-12-07T15:11:44.741Z,45
2022-12-07T15:17:25.930Z,45
2022-12-07T15:22:45.376Z,45
2022-12-07T15:28:15.856Z,45
2022-12-07T15:33:46.354Z,45
2022-12-07T15:39:16.916Z,45.5
2022-12-07T15:44:47.407Z,45
2022-12-07T15:50:16.906Z,45
2022-12-07T15:55:47.371Z,45
2022-12-07T16:01:17.951Z,45
2022-12-07T16:06:47.500Z,45.5
2022-12-07T16:12:17.806Z,45.5
2022-12-07T16:17:48.286Z,45.5
2022-12-07T16:23:17.821Z,45.5
2022-12-07T16:28:48.247Z,45.5
2022-12-07T16:34:17.759Z,45.5
2022-12-07T16:39:48.349Z,45.5
2022-12-07T16:45:21.001Z,45.5
2022-12-07T16:50:51.411Z,45.5
2022-12-07T16:56:19.797Z,45.5
2022-12-07T17:01:50.248Z,45.5
2022-12-07T17:07:20.839Z,45.5
2022-12-07T17:12:51.349Z,45.5
2022-12-07T17:18:21.806Z,45.5
2022-12-07T17:23:51.271Z,45.5
2022-12-07T17:29:21.779Z,45.5
2022-12-07T17:34:51.242Z,45.5
2022-12-07T17:40:21.728Z,45.5
2022-12-07T17:45:52.470Z,45.5
2022-12-07T17:51:21.712Z,45.5
2022-12-07T17:56:52.203Z,45.5
2022-12-07T18:02:22.689Z,45.5
2022-12-07T18:07:53.374Z,45.5
2022-12-07T18:13:23.734Z,46.5
2022-12-07T18:18:54.229Z,46.5
2022-12-07T18:24:24.811Z,46
2022-12-07T18:29:55.272Z,45.5
2022-12-07T18:35:25.792Z,45.5
2022-12-07T18:40:56.339Z,45.5
2022-12-07T18:46:26.869Z,45
2022-12-07T18:51:56.337Z,45
2022-12-07T18:57:26.782Z,44.5
2022-12-07T19:02:57.316Z,45
2022-12-07T19:08:26.931Z,45
2022-12-07T19:13:57.299Z,45
2022-12-07T19:19:27.781Z,45
2022-12-07T19:24:57.305Z,45
2022-12-07T19:30:27.738Z,44.5
2022-12-07T19:35:58.217Z,44.5
2022-12-07T19:41:27.742Z,44.5
2022-12-07T19:47:04.252Z,44.5
2022-12-07T19:52:33.518Z,44.5
2022-12-07T19:57:59.313Z,44.5
2022-12-07T20:03:29.758Z,44.5
2022-12-07T20:09:00.479Z,44
2022-12-07T20:14:30.977Z,44
2022-12-07T20:20:01.447Z,44
2022-12-07T20:25:30.940Z,44
2022-12-07T20:31:01.529Z,44.5
2022-12-07T20:36:33.490Z,45.5
2022-12-07T20:42:02.501Z,46
2022-12-07T20:47:33.157Z,46.5
2022-12-07T20:53:03.690Z,46.5
2022-12-07T20:58:34.160Z,47
2022-12-07T21:04:04.706Z,47.5
2022-12-07T21:09:35.237Z,48.5
2022-12-07T21:15:04.960Z,48
2022-12-07T21:20:35.215Z,48
2022-12-07T21:26:05.671Z,48
2022-12-07T21:31:36.392Z,48
2022-12-07T21:37:06.921Z,48
2022-12-07T21:42:37.253Z,48
2022-12-07T21:48:07.856Z,48
2022-12-07T21:53:38.328Z,48
2022-12-07T21:59:08.909Z,48
2022-12-07T22:04:39.373Z,48.5
2022-12-07T22:10:09.875Z,48
2022-12-07T22:15:40.530Z,48.5
2022-12-07T22:21:10.924Z,48.5
2022-12-07T22:26:41.535Z,48.5
2022-12-07T22:32:46.672Z,48.5
2022-12-07T22:37:42.587Z,48.5
2022-12-07T22:43:13.087Z,49
2022-12-07T22:48:43.657Z,49
2022-12-07T22:54:14.213Z,49
2022-12-07T22:59:44.829Z,49
2022-12-07T23:05:15.291Z,49
2022-12-07T23:10:45.791Z,49
2022-12-07T23:16:15.351Z,49
2022-12-07T23:21:45.737Z,49.5
2022-12-07T23:27:16.210Z,49.5
2022-12-07T23:32:45.711Z,49.5
2022-12-07T23:38:16.146Z,50
2022-12-07T23:43:46.641Z,50
2022-12-07T23:49:17.399Z,50
2022-12-07T23:54:47.858Z,50
