createdAt,value
2022-11-29T00:01:42.784Z,99.90
2022-11-29T00:04:11.851Z,99.90
2022-11-29T00:06:40.857Z,99.90
2022-11-29T00:09:12.883Z,99.90
2022-11-29T00:12:00.995Z,99.90
2022-11-29T00:14:30.241Z,99.90
2022-11-29T00:17:02.843Z,99.90
2022-11-29T00:19:32.116Z,99.90
2022-11-29T00:22:01.189Z,99.90
2022-11-29T00:24:31.580Z,99.90
2022-11-29T00:27:02.441Z,99.90
2022-11-29T00:29:31.388Z,99.90
2022-11-29T00:31:59.913Z,99.90
2022-11-29T00:34:28.243Z,99.90
2022-11-29T00:36:56.560Z,99.90
2022-11-29T00:39:24.880Z,99.90
2022-11-29T00:41:53.273Z,99.90
2022-11-29T00:44:23.012Z,99.90
2022-11-29T00:46:51.511Z,99.90
2022-11-29T00:49:19.880Z,99.90
2022-11-29T00:51:48.400Z,99.90
2022-11-29T00:54:17.561Z,99.90
2022-11-29T00:56:45.931Z,99.90
2022-11-29T00:59:14.170Z,99.90
2022-11-29T01:01:44.030Z,99.90
2022-11-29T01:04:12.612Z,99.90
2022-11-29T01:06:40.900Z,99.90
2022-11-29T01:09:09.264Z,99.90
2022-11-29T01:11:37.570Z,99.90
2022-11-29T01:14:06.063Z,99.90
2022-11-29T01:16:35.072Z,99.90
2022-11-29T01:19:04.986Z,99.90
2022-11-29T01:21:33.245Z,99.90
2022-11-29T01:24:02.474Z,99.90
2022-11-29T01:26:32.682Z,99.90
2022-11-29T01:29:01.071Z,99.90
2022-11-29T01:31:31.346Z,99.90
2022-11-29T01:34:01.470Z,99.90
2022-11-29T01:36:31.721Z,99.90
2022-11-29T01:39:00.881Z,99.90
2022-11-29T01:41:31.123Z,99.90
2022-11-29T01:44:03.606Z,99.90
2022-11-29T01:46:34.801Z,99.90
2022-11-29T01:49:06.262Z,99.90
2022-11-29T01:51:37.213Z,99.90
2022-11-29T01:54:06.251Z,99.90
2022-11-29T01:56:35.852Z,99.90
2022-11-29T01:59:07.501Z,99.90
2022-11-29T02:01:37.340Z,99.90
2022-11-29T02:04:07.222Z,99.90
2022-11-29T02:06:38.241Z,99.90
2022-11-29T02:09:06.869Z,99.90
2022-11-29T02:12:03.215Z,99.90
2022-11-29T02:14:48.265Z,99.90
2022-11-29T02:17:26.232Z,99.90
2022-11-29T02:20:25.723Z,99.90
2022-11-29T02:23:00.711Z,99.90
2022-11-29T02:25:52.660Z,99.90
2022-11-29T02:28:54.881Z,99.90
2022-11-29T02:31:44.434Z,99.90
2022-11-29T02:34:31.440Z,99.90
2022-11-29T02:37:11.988Z,99.90
2022-11-29T02:40:08.032Z,99.90
2022-11-29T02:42:56.569Z,99.90
2022-11-29T02:45:39.603Z,99.90
2022-11-29T02:48:25.693Z,99.90
2022-11-29T02:51:02.736Z,99.90
2022-11-29T02:53:38.364Z,99.90
2022-11-29T02:56:13.574Z,99.90
2022-11-29T02:58:51.340Z,99.90
2022-11-29T03:01:25.596Z,99.90
2022-11-29T03:04:01.161Z,99.90
2022-11-29T03:06:40.383Z,99.90
2022-11-29T03:09:17.663Z,99.90
2022-11-29T03:11:51.813Z,99.90
2022-11-29T03:14:26.219Z,99.90
2022-11-29T03:17:05.352Z,99.90
2022-11-29T03:20:02.171Z,99.90
2022-11-29T03:22:44.953Z,99.90
2022-11-29T03:25:20.584Z,99.90
2022-11-29T03:27:54.112Z,99.90
2022-11-29T03:30:22.854Z,99.90
2022-11-29T03:32:59.501Z,99.90
2022-11-29T03:35:34.689Z,99.90
2022-11-29T03:38:12.839Z,99.90
2022-11-29T03:40:46.887Z,99.90
2022-11-29T03:43:21.331Z,99.90
2022-11-29T03:45:56.904Z,99.90
2022-11-29T03:48:32.329Z,99.90
2022-11-29T03:51:06.782Z,99.90
2022-11-29T03:53:43.109Z,99.90
2022-11-29T03:56:30.951Z,99.90
2022-11-29T03:59:09.843Z,99.90
2022-11-29T04:02:15.446Z,99.90
2022-11-29T04:05:22.913Z,99.90
2022-11-29T04:08:30.315Z,99.90
2022-11-29T04:11:31.442Z,99.90
2022-11-29T04:14:28.692Z,99.90
2022-11-29T04:17:27.252Z,99.90
2022-11-29T04:20:39.150Z,99.90
2022-11-29T04:23:29.486Z,99.90
2022-11-29T04:26:18.451Z,99.90
2022-11-29T04:29:12.321Z,99.90
2022-11-29T04:31:56.132Z,99.90
2022-11-29T04:35:05.859Z,99.90
2022-11-29T04:37:55.839Z,99.90
2022-11-29T04:40:54.871Z,99.90
2022-11-29T04:43:41.871Z,99.90
2022-11-29T04:46:21.289Z,99.90
2022-11-29T04:49:07.692Z,99.90
2022-11-29T04:51:48.960Z,99.90
2022-11-29T04:54:25.275Z,99.90
2022-11-29T04:57:02.837Z,99.90
2022-11-29T04:59:42.270Z,99.90
2022-11-29T05:02:24.971Z,99.90
2022-11-29T05:05:02.022Z,99.90
2022-11-29T05:07:39.642Z,99.90
2022-11-29T05:10:24.031Z,99.90
2022-11-29T05:13:00.868Z,99.90
2022-11-29T05:15:50.944Z,99.90
2022-11-29T05:18:27.921Z,99.90
2022-11-29T05:21:06.233Z,99.90
2022-11-29T05:23:49.722Z,99.90
2022-11-29T05:26:24.011Z,99.90
2022-11-29T05:29:00.991Z,99.90
2022-11-29T05:31:46.837Z,99.90
2022-11-29T05:34:35.540Z,99.90
2022-11-29T05:37:16.181Z,99.90
2022-11-29T05:39:58.503Z,99.90
2022-11-29T05:42:49.057Z,99.90
2022-11-29T05:45:25.294Z,99.90
2022-11-29T05:48:01.319Z,99.90
2022-11-29T05:50:35.062Z,99.90
2022-11-29T05:53:18.253Z,99.90
2022-11-29T05:55:55.062Z,99.90
2022-11-29T05:58:30.702Z,99.90
2022-11-29T06:01:05.360Z,99.90
2022-11-29T06:03:41.871Z,99.90
2022-11-29T06:06:17.931Z,99.90
2022-11-29T06:08:54.522Z,99.90
2022-11-29T06:11:26.027Z,99.90
2022-11-29T06:14:05.673Z,99.90
2022-11-29T06:17:06.671Z,99.90
2022-11-29T06:20:11.102Z,99.90
2022-11-29T06:23:15.193Z,99.90
2022-11-29T06:26:04.198Z,99.90
2022-11-29T06:28:46.643Z,99.90
2022-11-29T06:31:21.754Z,99.90
2022-11-29T06:33:57.529Z,99.90
2022-11-29T06:36:32.087Z,99.90
2022-11-29T06:39:00.774Z,99.90
2022-11-29T06:41:29.662Z,99.90
2022-11-29T06:43:58.491Z,99.90
2022-11-29T06:46:36.990Z,99.90
2022-11-29T06:49:10.549Z,99.90
2022-11-29T06:51:51.915Z,99.90
2022-11-29T06:54:33.401Z,99.90
2022-11-29T06:57:12.008Z,99.90
2022-11-29T06:59:57.211Z,99.90
2022-11-29T07:02:53.469Z,99.90
2022-11-29T07:05:28.221Z,99.90
2022-11-29T07:08:02.113Z,99.90
2022-11-29T07:10:34.477Z,99.90
2022-11-29T07:13:03.212Z,99.90
2022-11-29T07:15:32.349Z,99.90
2022-11-29T07:18:14.693Z,99.90
2022-11-29T07:20:57.164Z,99.90
2022-11-29T07:23:36.822Z,99.90
2022-11-29T07:26:21.893Z,99.90
2022-11-29T07:29:08.652Z,99.90
2022-11-29T07:31:50.306Z,99.90
2022-11-29T07:34:29.271Z,99.90
2022-11-29T07:37:04.819Z,99.90
2022-11-29T07:39:44.898Z,99.90
2022-11-29T07:42:21.884Z,99.90
2022-11-29T07:45:00.998Z,99.90
2022-11-29T07:47:34.239Z,99.90
2022-11-29T07:50:04.257Z,99.90
2022-11-29T07:52:32.561Z,99.90
2022-11-29T07:55:03.586Z,99.90
2022-11-29T07:57:31.982Z,99.90
2022-11-29T08:00:00.381Z,99.90
2022-11-29T08:02:29.895Z,99.90
2022-11-29T08:04:58.482Z,99.90
2022-11-29T08:07:26.922Z,99.90
2022-11-29T08:09:55.430Z,99.90
2022-11-29T08:12:25.065Z,99.90
2022-11-29T08:14:53.463Z,99.90
2022-11-29T08:17:22.611Z,99.90
2022-11-29T08:19:50.912Z,99.90
2022-11-29T08:22:19.481Z,99.90
2022-11-29T08:24:48.054Z,99.90
2022-11-29T08:27:16.662Z,99.90
2022-11-29T08:29:46.270Z,99.90
2022-11-29T08:32:14.617Z,99.90
2022-11-29T08:34:43.131Z,99.90
2022-11-29T08:37:11.676Z,99.90
2022-11-29T08:39:39.940Z,99.90
2022-11-29T08:42:08.772Z,99.90
2022-11-29T08:44:37.320Z,99.90
2022-11-29T08:47:24.433Z,99.90
2022-11-29T08:50:04.849Z,99.90
2022-11-29T08:52:52.982Z,99.90
2022-11-29T08:55:22.383Z,99.90
2022-11-29T08:57:52.151Z,99.90
2022-11-29T09:00:22.912Z,99.90
2022-11-29T09:02:52.699Z,99.90
2022-11-29T09:05:21.222Z,99.90
2022-11-29T09:07:49.693Z,99.90
2022-11-29T09:10:18.003Z,99.90
2022-11-29T09:12:46.423Z,99.90
2022-11-29T09:15:14.744Z,99.90
2022-11-29T09:17:43.084Z,99.90
2022-11-29T09:20:13.393Z,99.90
2022-11-29T09:22:41.707Z,99.90
2022-11-29T09:25:10.387Z,99.90
2022-11-29T09:27:38.782Z,99.90
2022-11-29T09:30:08.299Z,99.90
2022-11-29T09:32:36.618Z,99.90
2022-11-29T09:35:05.002Z,99.90
2022-11-29T09:37:37.022Z,99.90
2022-11-29T09:40:05.872Z,99.90
2022-11-29T09:42:47.862Z,99.70
2022-11-29T09:45:19.982Z,97.10
2022-11-29T09:48:14.891Z,96.20
2022-11-29T09:50:49.089Z,94.40
2022-11-29T09:53:31.390Z,93.50
2022-11-29T09:56:09.844Z,92.80
2022-11-29T09:58:44.718Z,92.70
2022-11-29T10:01:21.813Z,91.00
2022-11-29T10:03:53.823Z,86.10
2022-11-29T10:06:26.763Z,83.50
2022-11-29T10:09:03.374Z,82.80
2022-11-29T10:11:37.075Z,81.90
2022-11-29T10:14:13.679Z,81.50
2022-11-29T10:16:47.743Z,81.70
2022-11-29T10:19:23.016Z,83.00
2022-11-29T10:22:00.328Z,84.90
2022-11-29T10:24:31.189Z,86.50
2022-11-29T10:26:59.575Z,89.10
2022-11-29T10:29:28.067Z,91.00
2022-11-29T10:31:57.529Z,93.00
2022-11-29T10:34:27.799Z,95.20
2022-11-29T10:36:59.695Z,96.70
2022-11-29T10:39:39.856Z,97.00
2022-11-29T10:42:36.550Z,94.40
2022-11-29T10:45:08.311Z,90.50
2022-11-29T10:47:37.081Z,79.60
2022-11-29T10:50:05.743Z,72.90
2022-11-29T10:52:34.953Z,69.20
2022-11-29T10:55:04.881Z,65.80
2022-11-29T10:57:33.179Z,63.10
2022-11-29T11:00:06.920Z,61.00
2022-11-29T11:02:35.664Z,59.50
2022-11-29T11:05:05.302Z,59.20
2022-11-29T11:07:36.338Z,58.80
2022-11-29T11:10:17.559Z,56.80
2022-11-29T11:13:03.225Z,56.10
2022-11-29T11:15:33.075Z,54.80
2022-11-29T11:18:04.871Z,54.80
2022-11-29T11:20:34.892Z,54.70
2022-11-29T11:23:04.692Z,54.60
2022-11-29T11:25:36.738Z,53.50
2022-11-29T11:28:18.134Z,52.50
2022-11-29T11:30:52.920Z,51.50
2022-11-29T11:33:25.300Z,51.20
2022-11-29T11:36:05.830Z,51.40
2022-11-29T11:38:34.885Z,50.40
2022-11-29T11:41:20.129Z,50.40
2022-11-29T11:43:55.686Z,49.70
2022-11-29T11:46:24.487Z,49.20
2022-11-29T11:48:54.144Z,48.20
2022-11-29T11:51:25.342Z,47.80
2022-11-29T11:53:57.056Z,47.50
2022-11-29T11:56:35.995Z,47.20
2022-11-29T11:59:05.042Z,47.60
2022-11-29T12:01:39.828Z,48.20
2022-11-29T12:04:13.560Z,48.90
2022-11-29T12:06:50.861Z,49.10
2022-11-29T12:09:28.546Z,49.10
2022-11-29T12:12:06.256Z,49.10
2022-11-29T12:14:43.785Z,48.90
2022-11-29T12:17:20.880Z,48.70
2022-11-29T12:20:04.870Z,48.50
2022-11-29T12:22:43.936Z,48.40
2022-11-29T12:25:20.600Z,48.50
2022-11-29T12:27:51.731Z,48.80
2022-11-29T12:30:20.520Z,49.10
2022-11-29T12:33:04.259Z,49.10
2022-11-29T12:35:46.889Z,49.00
2022-11-29T12:38:27.689Z,48.80
2022-11-29T12:41:04.281Z,48.60
2022-11-29T12:43:46.772Z,49.00
2022-11-29T12:46:21.956Z,49.30
2022-11-29T12:49:01.353Z,50.30
2022-11-29T12:51:36.020Z,50.70
2022-11-29T12:54:26.060Z,51.00
2022-11-29T12:57:02.549Z,51.20
2022-11-29T12:59:47.289Z,51.30
2022-11-29T13:02:40.056Z,51.50
2022-11-29T13:05:19.111Z,51.90
2022-11-29T13:08:04.133Z,52.20
2022-11-29T13:10:43.964Z,52.40
2022-11-29T13:13:25.597Z,52.90
2022-11-29T13:16:01.493Z,53.10
2022-11-29T13:18:36.526Z,53.40
2022-11-29T13:21:12.503Z,53.90
2022-11-29T13:26:40.451Z,54.50
2022-11-29T13:29:14.883Z,54.80
2022-11-29T13:31:45.508Z,55.10
2022-11-29T13:34:19.409Z,55.30
2022-11-29T13:36:58.936Z,55.50
2022-11-29T13:39:47.226Z,55.50
2022-11-29T13:42:22.233Z,55.40
2022-11-29T13:44:59.029Z,55.30
2022-11-29T13:47:28.912Z,55.40
2022-11-29T13:50:02.230Z,55.10
2022-11-29T13:52:42.651Z,54.80
2022-11-29T13:55:28.871Z,54.30
2022-11-29T13:58:18.884Z,54.30
2022-11-29T14:00:52.582Z,54.20
2022-11-29T14:03:32.342Z,54.00
2022-11-29T14:06:18.574Z,53.90
2022-11-29T14:09:25.622Z,53.70
2022-11-29T14:12:02.965Z,53.60
2022-11-29T14:14:37.342Z,53.60
2022-11-29T14:17:07.051Z,53.80
2022-11-29T14:19:37.922Z,53.90
2022-11-29T14:22:31.421Z,54.10
2022-11-29T14:25:16.357Z,54.20
2022-11-29T14:28:00.791Z,54.30
2022-11-29T14:30:50.980Z,54.60
2022-11-29T14:33:52.223Z,54.60
2022-11-29T14:36:40.654Z,54.80
2022-11-29T14:39:31.089Z,55.00
2022-11-29T14:42:14.352Z,55.10
2022-11-29T14:44:47.444Z,55.30
2022-11-29T14:47:26.405Z,55.40
2022-11-29T14:49:56.716Z,55.50
2022-11-29T14:52:30.434Z,55.60
2022-11-29T14:55:03.624Z,55.80
2022-11-29T14:58:07.181Z,55.90
2022-11-29T15:00:42.098Z,56.20
2022-11-29T15:03:14.309Z,56.30
2022-11-29T15:05:45.652Z,56.40
2022-11-29T15:08:20.930Z,56.50
2022-11-29T15:10:52.151Z,56.60
2022-11-29T15:13:27.280Z,56.70
2022-11-29T15:16:19.098Z,56.90
2022-11-29T15:19:26.059Z,57.00
2022-11-29T15:22:03.825Z,57.20
2022-11-29T15:24:33.473Z,57.20
2022-11-29T15:27:03.884Z,57.90
2022-11-29T15:29:33.012Z,57.40
2022-11-29T15:32:05.891Z,57.50
2022-11-29T15:34:37.962Z,57.60
2022-11-29T15:37:06.299Z,57.80
2022-11-29T15:39:37.510Z,57.80
2022-11-29T15:42:11.483Z,58.00
2022-11-29T15:44:46.626Z,58.10
2022-11-29T15:47:22.215Z,58.20
2022-11-29T15:49:50.716Z,58.50
2022-11-29T15:52:29.871Z,58.60
2022-11-29T15:55:01.998Z,58.90
2022-11-29T15:57:35.850Z,59.20
2022-11-29T16:00:07.763Z,59.40
2022-11-29T16:02:39.513Z,59.70
2022-11-29T16:05:16.023Z,59.90
2022-11-29T16:07:46.169Z,60.10
2022-11-29T16:10:19.312Z,60.30
2022-11-29T16:12:55.661Z,60.60
2022-11-29T16:15:30.039Z,60.90
2022-11-29T16:18:04.833Z,61.00
2022-11-29T16:20:33.475Z,61.40
2022-11-29T16:23:13.476Z,61.70
2022-11-29T16:25:59.710Z,62.00
2022-11-29T16:28:32.532Z,62.20
2022-11-29T16:31:01.156Z,62.50
2022-11-29T16:33:29.621Z,62.70
2022-11-29T16:36:12.679Z,62.80
2022-11-29T16:38:46.907Z,63.20
2022-11-29T16:41:32.667Z,63.50
2022-11-29T16:44:03.484Z,63.80
2022-11-29T16:46:41.106Z,64.10
2022-11-29T16:49:32.621Z,64.40
2022-11-29T16:52:01.061Z,64.70
2022-11-29T16:54:33.947Z,65.10
2022-11-29T16:57:06.920Z,65.30
2022-11-29T16:59:36.514Z,65.70
2022-11-29T17:02:07.249Z,65.90
2022-11-29T17:04:35.631Z,66.50
2022-11-29T17:07:04.170Z,66.80
2022-11-29T17:09:34.350Z,67.30
2022-11-29T17:12:04.809Z,67.60
2022-11-29T17:14:34.066Z,68.00
2022-11-29T17:17:02.400Z,68.40
2022-11-29T17:19:31.691Z,68.90
2022-11-29T17:22:00.360Z,69.40
2022-11-29T17:24:28.609Z,69.80
2022-11-29T17:26:57.070Z,70.30
2022-11-29T17:29:26.722Z,70.80
2022-11-29T17:31:55.197Z,71.30
2022-11-29T17:34:23.591Z,71.80
2022-11-29T17:36:52.481Z,72.20
2022-11-29T17:39:21.685Z,72.70
2022-11-29T17:41:50.360Z,73.80
2022-11-29T17:44:18.684Z,73.50
2022-11-29T17:46:48.313Z,73.90
2022-11-29T17:49:18.668Z,74.30
2022-11-29T17:51:52.404Z,74.70
2022-11-29T17:54:22.181Z,75.20
2022-11-29T17:56:50.612Z,75.80
2022-11-29T17:59:19.121Z,76.50
2022-11-29T18:01:48.788Z,77.10
2022-11-29T18:04:17.244Z,77.90
2022-11-29T18:06:50.352Z,78.60
2022-11-29T18:09:20.256Z,79.20
2022-11-29T18:11:50.605Z,79.90
2022-11-29T18:14:22.251Z,80.40
2022-11-29T18:16:52.103Z,81.00
2022-11-29T18:19:22.491Z,81.60
2022-11-29T18:21:51.336Z,82.20
2022-11-29T18:24:19.686Z,82.80
2022-11-29T18:26:48.035Z,83.40
2022-11-29T18:29:16.486Z,84.10
2022-11-29T18:31:48.169Z,85.10
2022-11-29T18:34:17.951Z,86.30
2022-11-29T18:36:47.742Z,87.40
2022-11-29T18:39:18.528Z,88.40
2022-11-29T18:41:48.629Z,89.20
2022-11-29T18:44:19.214Z,90.00
2022-11-29T18:46:47.580Z,90.30
2022-11-29T18:49:18.738Z,90.60
2022-11-29T18:51:48.069Z,90.80
2022-11-29T18:54:17.790Z,91.00
2022-11-29T18:56:47.063Z,91.30
2022-11-29T18:59:17.647Z,91.20
2022-11-29T19:01:47.848Z,91.40
2022-11-29T19:04:19.683Z,91.70
2022-11-29T19:06:48.927Z,91.90
2022-11-29T19:09:20.868Z,92.10
2022-11-29T19:11:51.003Z,92.60
2022-11-29T19:14:19.987Z,93.00
2022-11-29T19:16:50.924Z,93.00
2022-11-29T19:19:20.513Z,93.10
2022-11-29T19:21:49.250Z,93.10
2022-11-29T19:24:19.424Z,93.20
2022-11-29T19:26:50.452Z,93.30
2022-11-29T19:29:19.169Z,93.40
2022-11-29T19:31:47.624Z,93.60
2022-11-29T19:34:15.922Z,93.90
2022-11-29T19:36:45.723Z,94.00
2022-11-29T19:39:15.784Z,94.30
2022-11-29T19:41:45.770Z,94.40
2022-11-29T19:44:14.599Z,94.50
2022-11-29T19:46:45.744Z,94.70
2022-11-29T19:49:14.148Z,94.90
2022-11-29T19:51:42.591Z,95.00
2022-11-29T19:54:13.130Z,95.30
2022-11-29T19:56:41.791Z,95.40
2022-11-29T19:59:10.218Z,95.50
2022-11-29T20:01:41.904Z,95.50
2022-11-29T20:04:12.337Z,95.50
2022-11-29T20:06:41.103Z,95.50
2022-11-29T20:09:09.531Z,95.60
2022-11-29T20:11:39.274Z,95.90
2022-11-29T20:14:09.291Z,96.20
2022-11-29T20:16:39.265Z,96.40
2022-11-29T20:19:13.133Z,96.80
2022-11-29T20:21:46.541Z,97.10
2022-11-29T20:24:15.931Z,97.50
2022-11-29T20:26:47.792Z,97.70
2022-11-29T20:29:16.779Z,97.90
2022-11-29T20:31:50.564Z,98.10
2022-11-29T20:34:19.436Z,98.20
2022-11-29T20:37:07.454Z,98.40
2022-11-29T20:39:43.445Z,98.50
2022-11-29T20:42:47.594Z,98.60
2022-11-29T20:45:18.140Z,98.80
2022-11-29T20:47:53.823Z,98.90
2022-11-29T20:50:24.582Z,99.00
2022-11-29T20:53:19.193Z,99.10
2022-11-29T20:55:49.621Z,99.10
2022-11-29T20:58:19.426Z,99.00
2022-11-29T21:00:49.376Z,98.70
2022-11-29T21:03:18.626Z,98.60
2022-11-29T21:05:47.347Z,98.50
2022-11-29T21:08:17.001Z,98.40
2022-11-29T21:10:46.620Z,98.40
2022-11-29T21:13:15.990Z,98.40
2022-11-29T21:15:44.944Z,98.50
2022-11-29T21:18:25.069Z,98.50
2022-11-29T21:21:04.299Z,98.70
2022-11-29T21:23:44.154Z,98.80
2022-11-29T21:26:17.523Z,98.80
2022-11-29T21:28:56.722Z,98.80
2022-11-29T21:31:25.469Z,98.70
2022-11-29T21:33:55.509Z,98.70
2022-11-29T21:36:23.890Z,98.70
2022-11-29T21:38:55.092Z,98.70
2022-11-29T21:41:23.792Z,98.70
2022-11-29T21:44:06.441Z,98.70
2022-11-29T21:46:36.341Z,98.70
2022-11-29T21:49:06.620Z,98.70
2022-11-29T21:51:34.972Z,98.70
2022-11-29T21:54:03.424Z,98.60
2022-11-29T21:56:32.035Z,98.50
2022-11-29T21:59:00.372Z,98.60
2022-11-29T22:01:29.594Z,98.60
2022-11-29T22:03:58.042Z,98.70
2022-11-29T22:06:29.456Z,98.80
2022-11-29T22:09:00.043Z,99.00
2022-11-29T22:11:35.588Z,99.20
2022-11-29T22:14:15.299Z,99.20
2022-11-29T22:16:46.003Z,99.30
2022-11-29T22:19:16.162Z,99.30
2022-11-29T22:21:47.533Z,99.20
2022-11-29T22:24:17.344Z,99.20
2022-11-29T22:26:46.165Z,99.20
2022-11-29T22:29:15.461Z,99.10
2022-11-29T22:31:44.852Z,99.40
2022-11-29T22:34:13.593Z,99.10
2022-11-29T22:36:42.659Z,99.10
2022-11-29T22:39:12.593Z,99.10
2022-11-29T22:41:41.924Z,99.10
2022-11-29T22:44:10.372Z,99.10
2022-11-29T22:46:40.449Z,99.10
2022-11-29T22:49:08.853Z,99.20
2022-11-29T22:51:39.153Z,99.20
2022-11-29T22:54:09.043Z,99.30
2022-11-29T22:56:40.770Z,99.40
2022-11-29T22:59:09.606Z,99.40
2022-11-29T23:01:39.973Z,99.40
2022-11-29T23:04:10.844Z,99.40
2022-11-29T23:06:41.566Z,99.40
2022-11-29T23:09:15.553Z,99.30
2022-11-29T23:11:46.504Z,99.30
2022-11-29T23:14:15.066Z,99.30
2022-11-29T23:16:43.693Z,99.30
2022-11-29T23:19:12.177Z,99.30
2022-11-29T23:21:42.143Z,99.30
2022-11-29T23:24:10.895Z,99.30
2022-11-29T23:26:41.632Z,99.30
2022-11-29T23:29:13.992Z,99.30
2022-11-29T23:31:42.904Z,99.20
2022-11-29T23:34:11.424Z,99.20
2022-11-29T23:36:39.825Z,99.20
2022-11-29T23:39:08.726Z,99.20
2022-11-29T23:41:37.588Z,99.20
2022-11-29T23:44:06.481Z,99.20
2022-11-29T23:46:36.703Z,99.20
2022-11-29T23:49:05.045Z,99.20
2022-11-29T23:51:33.323Z,99.20
2022-11-29T23:54:01.564Z,99.20
2022-11-29T23:56:35.192Z,99.10
2022-11-29T23:59:03.625Z,99.00
