createdAt,value
2023-04-29T00:01:26.471Z,1.33
2023-04-29T00:03:54.079Z,1.15
2023-04-29T00:06:21.716Z,1.23
2023-04-29T00:08:49.041Z,1.20
2023-04-29T00:11:16.223Z,1.05
2023-04-29T00:13:43.370Z,1.83
2023-04-29T00:16:11.005Z,1.35
2023-04-29T00:18:38.105Z,1.30
2023-04-29T00:21:08.069Z,1.30
2023-04-29T00:23:35.603Z,1.40
2023-04-29T00:26:03.220Z,1.23
2023-04-29T00:28:30.066Z,1.38
2023-04-29T00:30:57.980Z,1.38
2023-04-29T00:33:25.467Z,1.00
2023-04-29T00:35:52.505Z,1.30
2023-04-29T00:38:21.172Z,1.40
2023-04-29T00:40:48.583Z,1.40
2023-04-29T00:43:15.809Z,1.23
2023-04-29T00:45:43.722Z,1.20
2023-04-29T00:48:10.972Z,1.10
2023-04-29T00:50:38.128Z,1.90
2023-04-29T00:53:05.565Z,1.50
2023-04-29T00:55:34.244Z,1.20
2023-04-29T00:58:02.857Z,1.02
2023-04-29T01:00:30.986Z,0.90
2023-04-29T01:02:59.733Z,1.40
2023-04-29T01:05:27.237Z,1.40
2023-04-29T01:08:06.304Z,1.10
2023-04-29T01:10:44.454Z,1.08
2023-04-29T01:13:32.963Z,0.85
2023-04-29T01:16:04.758Z,1.00
2023-04-29T01:18:41.299Z,1.42
2023-04-29T01:21:08.271Z,1.33
2023-04-29T01:23:35.727Z,1.23
2023-04-29T01:26:03.178Z,1.40
2023-04-29T01:28:47.899Z,1.25
2023-04-29T01:31:38.566Z,1.20
2023-04-29T01:34:15.313Z,1.33
2023-04-29T01:36:42.552Z,1.40
2023-04-29T01:39:10.135Z,1.50
2023-04-29T01:41:57.383Z,1.23
2023-04-29T01:44:31.744Z,1.85
2023-04-29T01:46:59.654Z,1.33
2023-04-29T01:49:36.781Z,1.17
2023-04-29T01:52:04.181Z,1.25
2023-04-29T01:54:32.830Z,1.23
2023-04-29T01:57:00.610Z,1.35
2023-04-29T01:59:35.067Z,1.60
2023-04-29T02:02:37.269Z,1.30
2023-04-29T02:05:14.959Z,1.60
2023-04-29T02:07:47.665Z,1.60
2023-04-29T02:10:14.885Z,1.40
2023-04-29T02:12:44.330Z,1.30
2023-04-29T02:15:11.705Z,1.35
2023-04-29T02:17:39.126Z,1.13
2023-04-29T02:20:06.754Z,1.42
2023-04-29T02:22:33.769Z,1.50
2023-04-29T02:25:01.057Z,1.55
2023-04-29T02:27:28.319Z,1.58
2023-04-29T02:29:55.673Z,1.42
2023-04-29T02:32:22.520Z,1.35
2023-04-29T02:34:49.534Z,1.38
2023-04-29T02:37:16.409Z,1.65
2023-04-29T02:39:43.872Z,1.33
2023-04-29T02:42:13.730Z,1.40
2023-04-29T02:44:42.539Z,1.38
2023-04-29T02:47:09.798Z,1.33
2023-04-29T02:49:36.961Z,1.45
2023-04-29T02:52:04.044Z,1.30
2023-04-29T02:54:31.874Z,1.15
2023-04-29T02:56:58.865Z,1.15
2023-04-29T02:59:26.503Z,1.55
2023-04-29T03:01:54.623Z,1.10
2023-04-29T03:04:21.808Z,1.17
2023-04-29T03:06:49.257Z,0.88
2023-04-29T03:09:16.536Z,1.08
2023-04-29T03:11:46.291Z,1.20
2023-04-29T03:14:13.592Z,1.30
2023-04-29T03:16:41.206Z,1.02
2023-04-29T03:19:08.452Z,1.25
2023-04-29T03:21:35.701Z,0.93
2023-04-29T03:24:03.098Z,1.15
2023-04-29T03:26:34.154Z,1.10
2023-04-29T03:29:01.429Z,1.00
2023-04-29T03:31:28.742Z,0.90
2023-04-29T03:33:56.116Z,1.00
2023-04-29T03:36:23.303Z,1.17
2023-04-29T03:38:57.321Z,0.93
2023-04-29T03:41:24.692Z,1.08
2023-04-29T03:43:51.990Z,1.02
2023-04-29T03:46:19.291Z,1.20
2023-04-29T03:48:46.304Z,1.42
2023-04-29T03:51:13.704Z,1.50
2023-04-29T03:53:40.856Z,0.98
2023-04-29T03:56:08.661Z,0.93
2023-04-29T03:58:36.017Z,1.00
2023-04-29T04:01:03.925Z,1.10
2023-04-29T04:03:38.847Z,1.15
2023-04-29T04:06:06.269Z,1.00
2023-04-29T04:08:33.179Z,1.10
2023-04-29T04:11:09.649Z,1.08
2023-04-29T04:13:43.244Z,1.08
2023-04-29T04:16:11.185Z,1.17
2023-04-29T04:18:38.851Z,1.20
2023-04-29T04:21:11.238Z,1.10
2023-04-29T04:23:42.442Z,1.10
2023-04-29T04:26:12.416Z,0.93
2023-04-29T04:28:51.846Z,0.73
2023-04-29T04:31:27.234Z,1.10
2023-04-29T04:33:54.524Z,1.00
2023-04-29T04:36:21.870Z,0.90
2023-04-29T04:38:49.186Z,0.98
2023-04-29T04:41:16.048Z,0.93
2023-04-29T04:43:45.624Z,1.02
2023-04-29T04:46:22.397Z,0.80
2023-04-29T04:49:12.057Z,1.00
2023-04-29T04:51:46.051Z,0.70
2023-04-29T04:54:14.015Z,0.75
2023-04-29T04:56:41.029Z,0.85
2023-04-29T04:59:08.429Z,0.90
2023-04-29T05:01:37.526Z,0.80
2023-04-29T05:04:04.765Z,1.02
2023-04-29T05:06:32.129Z,1.08
2023-04-29T05:09:00.150Z,1.17
2023-04-29T05:11:27.033Z,1.13
2023-04-29T05:14:07.406Z,1.20
2023-04-29T05:16:34.462Z,1.27
2023-04-29T05:19:01.574Z,1.23
2023-04-29T05:21:33.146Z,1.25
2023-04-29T05:24:01.268Z,1.10
2023-04-29T05:26:28.637Z,1.25
2023-04-29T05:28:59.872Z,1.48
2023-04-29T05:31:28.506Z,1.55
2023-04-29T05:33:57.100Z,1.50
2023-04-29T05:36:25.535Z,1.50
2023-04-29T05:38:52.776Z,1.65
2023-04-29T05:41:20.218Z,1.85
2023-04-29T05:44:05.567Z,1.45
2023-04-29T05:46:33.035Z,1.42
2023-04-29T05:49:00.334Z,1.80
2023-04-29T05:51:28.373Z,1.40
2023-04-29T05:53:55.928Z,1.23
2023-04-29T05:56:23.459Z,1.52
2023-04-29T05:58:51.020Z,1.30
2023-04-29T06:01:18.643Z,1.58
2023-04-29T06:03:46.655Z,1.55
2023-04-29T06:06:43.714Z,1.40
2023-04-29T06:09:27.135Z,1.67
2023-04-29T06:11:56.974Z,1.65
2023-04-29T06:14:24.349Z,1.48
2023-04-29T06:16:53.788Z,1.77
2023-04-29T06:19:21.074Z,1.50
2023-04-29T06:21:48.634Z,1.17
2023-04-29T06:24:15.977Z,1.58
2023-04-29T06:26:43.822Z,1.50
2023-04-29T06:29:11.215Z,2.13
2023-04-29T06:31:38.718Z,2.05
2023-04-29T06:34:06.067Z,1.90
2023-04-29T06:36:36.508Z,2.38
2023-04-29T06:39:29.807Z,1.60
2023-04-29T06:42:15.267Z,2.55
2023-04-29T06:45:01.266Z,2.63
2023-04-29T06:47:39.504Z,2.40
2023-04-29T06:50:14.279Z,2.17
2023-04-29T06:52:41.553Z,3.10
2023-04-29T06:55:11.192Z,3.10
2023-04-29T06:57:39.876Z,3.90
2023-04-29T07:00:07.389Z,3.70
2023-04-29T07:02:35.005Z,3.70
2023-04-29T07:05:03.414Z,4.47
2023-04-29T07:07:31.027Z,4.55
2023-04-29T07:09:58.248Z,4.50
2023-04-29T07:12:25.468Z,5.47
2023-04-29T07:14:54.765Z,4.50
2023-04-29T07:17:22.175Z,4.47
2023-04-29T07:19:49.794Z,4.60
2023-04-29T07:22:16.602Z,4.55
2023-04-29T07:24:43.417Z,4.25
2023-04-29T07:27:10.669Z,4.30
2023-04-29T07:29:38.585Z,3.60
2023-04-29T07:32:05.952Z,3.65
2023-04-29T07:34:35.790Z,3.60
2023-04-29T07:37:03.171Z,3.75
2023-04-29T07:39:30.525Z,3.80
2023-04-29T07:41:59.960Z,3.80
2023-04-29T07:44:27.311Z,4.28
2023-04-29T07:46:54.505Z,4.07
2023-04-29T07:49:21.816Z,3.70
2023-04-29T07:51:49.224Z,2.70
2023-04-29T07:54:16.796Z,2.90
2023-04-29T07:56:43.751Z,2.40
2023-04-29T07:59:10.981Z,2.90
2023-04-29T08:01:38.517Z,2.42
2023-04-29T08:04:05.554Z,3.00
2023-04-29T08:06:37.470Z,3.00
2023-04-29T08:09:04.354Z,2.80
2023-04-29T08:11:31.593Z,2.45
2023-04-29T08:14:00.198Z,2.47
2023-04-29T08:16:28.036Z,2.78
2023-04-29T08:18:56.208Z,3.20
2023-04-29T08:21:23.615Z,3.30
2023-04-29T08:23:50.504Z,2.90
2023-04-29T08:26:18.010Z,2.75
2023-04-29T08:28:45.377Z,2.83
2023-04-29T08:31:22.069Z,2.55
2023-04-29T08:33:49.281Z,2.63
2023-04-29T08:36:16.630Z,2.42
2023-04-29T08:38:43.441Z,2.08
2023-04-29T08:41:10.616Z,2.20
2023-04-29T08:43:38.037Z,2.28
2023-04-29T08:46:05.264Z,1.70
2023-04-29T08:48:32.932Z,2.08
2023-04-29T08:51:01.772Z,1.65
2023-04-29T08:53:29.295Z,1.67
2023-04-29T08:56:00.109Z,2.00
2023-04-29T08:58:29.793Z,1.98
2023-04-29T09:00:57.285Z,1.90
2023-04-29T09:03:47.286Z,2.03
2023-04-29T09:06:15.195Z,1.83
2023-04-29T09:08:42.222Z,2.10
2023-04-29T09:11:10.971Z,2.28
2023-04-29T09:13:38.191Z,2.60
2023-04-29T09:16:06.075Z,2.40
2023-04-29T09:18:48.094Z,2.33
2023-04-29T09:21:22.373Z,2.05
2023-04-29T09:24:07.805Z,2.35
2023-04-29T09:26:44.262Z,2.05
2023-04-29T09:29:16.283Z,1.98
2023-04-29T09:31:43.687Z,2.47
2023-04-29T09:34:14.549Z,2.35
2023-04-29T09:36:50.084Z,2.15
2023-04-29T09:39:18.541Z,2.60
2023-04-29T09:41:54.238Z,2.40
2023-04-29T09:44:35.812Z,2.13
2023-04-29T09:47:07.757Z,2.42
2023-04-29T09:49:42.622Z,2.55
2023-04-29T09:52:15.106Z,3.00
2023-04-29T09:54:42.953Z,2.72
2023-04-29T09:57:11.634Z,2.65
2023-04-29T09:59:40.820Z,2.92
2023-04-29T10:02:21.024Z,3.05
2023-04-29T10:04:54.669Z,2.75
2023-04-29T10:07:22.141Z,3.00
2023-04-29T10:09:49.595Z,2.60
2023-04-29T10:12:18.483Z,3.50
2023-04-29T10:15:12.333Z,3.17
2023-04-29T10:17:49.581Z,3.42
2023-04-29T10:20:23.489Z,3.55
2023-04-29T10:22:52.618Z,3.67
2023-04-29T10:25:21.361Z,3.10
2023-04-29T10:27:49.663Z,3.10
2023-04-29T10:30:18.088Z,3.85
2023-04-29T10:32:51.226Z,3.75
2023-04-29T10:35:22.668Z,2.75
2023-04-29T10:37:50.265Z,3.25
2023-04-29T10:40:37.786Z,2.83
2023-04-29T10:43:05.079Z,3.30
2023-04-29T10:45:36.056Z,2.80
2023-04-29T10:48:05.858Z,3.35
2023-04-29T10:50:34.674Z,3.25
2023-04-29T10:53:05.439Z,3.63
2023-04-29T10:55:33.056Z,3.50
2023-04-29T10:58:00.600Z,3.67
2023-04-29T11:00:29.208Z,3.17
2023-04-29T11:02:57.148Z,3.28
2023-04-29T11:05:37.504Z,2.97
2023-04-29T11:08:24.526Z,3.42
2023-04-29T11:11:00.556Z,2.97
2023-04-29T11:16:13.536Z,2.58
2023-04-29T11:19:09.211Z,3.63
2023-04-29T11:21:36.996Z,2.30
2023-04-29T11:24:06.403Z,3.20
2023-04-29T11:26:37.253Z,2.72
2023-04-29T11:29:05.680Z,2.75
2023-04-29T11:31:33.468Z,2.80
2023-04-29T11:34:00.944Z,2.70
2023-04-29T11:36:28.403Z,2.92
2023-04-29T11:38:56.013Z,3.00
2023-04-29T11:41:23.452Z,2.85
2023-04-29T11:43:58.032Z,2.78
2023-04-29T11:46:25.472Z,2.38
2023-04-29T11:48:52.820Z,2.75
2023-04-29T11:51:19.916Z,2.90
2023-04-29T11:53:47.642Z,2.42
2023-04-29T11:56:14.963Z,2.00
2023-04-29T11:58:43.690Z,2.33
2023-04-29T12:01:11.399Z,2.35
2023-04-29T12:03:38.501Z,2.33
2023-04-29T12:06:08.295Z,2.25
2023-04-29T12:08:35.740Z,1.98
2023-04-29T12:11:02.969Z,2.08
2023-04-29T12:13:30.800Z,2.25
2023-04-29T12:15:59.318Z,2.72
2023-04-29T12:18:27.785Z,2.40
2023-04-29T12:20:58.603Z,2.63
2023-04-29T12:23:29.737Z,2.20
2023-04-29T12:26:00.694Z,2.00
2023-04-29T12:28:28.211Z,2.45
2023-04-29T12:30:55.631Z,2.25
2023-04-29T12:33:26.873Z,1.95
2023-04-29T12:35:56.932Z,2.05
2023-04-29T12:38:28.967Z,2.30
2023-04-29T12:40:58.299Z,1.92
2023-04-29T12:43:33.705Z,2.22
2023-04-29T12:46:03.461Z,2.30
2023-04-29T12:48:34.947Z,2.20
2023-04-29T12:51:02.941Z,1.80
2023-04-29T12:53:30.868Z,2.05
2023-04-29T12:55:58.493Z,1.40
2023-04-29T12:58:25.904Z,1.48
2023-04-29T13:00:52.879Z,1.58
2023-04-29T13:03:22.110Z,1.80
2023-04-29T13:05:52.661Z,1.60
2023-04-29T13:08:19.787Z,1.25
2023-04-29T13:10:46.655Z,1.40
2023-04-29T13:13:13.870Z,1.45
2023-04-29T13:15:40.683Z,1.55
2023-04-29T13:18:07.582Z,1.65
2023-04-29T13:20:40.904Z,1.13
2023-04-29T13:23:08.916Z,1.33
2023-04-29T13:25:35.757Z,1.65
2023-04-29T13:28:02.835Z,1.63
2023-04-29T13:30:29.702Z,2.15
2023-04-29T13:32:59.861Z,1.40
2023-04-29T13:35:32.290Z,1.65
2023-04-29T13:37:59.503Z,1.65
2023-04-29T13:40:28.074Z,1.85
2023-04-29T13:43:05.574Z,1.60
2023-04-29T13:45:38.796Z,1.23
2023-04-29T13:48:20.961Z,1.90
2023-04-29T13:53:52.824Z,1.27
2023-04-29T13:59:28.539Z,1.45
2023-04-29T14:04:00.043Z,1.60
2023-04-29T14:06:28.437Z,1.45
2023-04-29T14:08:55.395Z,1.23
2023-04-29T14:11:22.216Z,1.20
2023-04-29T14:13:49.127Z,1.70
2023-04-29T14:16:17.085Z,1.77
2023-04-29T14:18:43.962Z,1.13
2023-04-29T14:21:11.416Z,1.48
2023-04-29T14:23:38.428Z,1.42
2023-04-29T14:26:23.187Z,2.10
2023-04-29T14:28:57.830Z,1.65
2023-04-29T14:31:29.401Z,1.50
2023-04-29T14:33:59.651Z,1.60
2023-04-29T14:36:26.800Z,1.65
2023-04-29T14:38:54.042Z,1.55
2023-04-29T14:41:21.959Z,2.00
2023-04-29T14:43:48.983Z,1.65
2023-04-29T14:46:16.746Z,1.50
2023-04-29T14:48:43.934Z,1.63
2023-04-29T14:51:11.879Z,1.85
2023-04-29T14:53:39.122Z,1.60
2023-04-29T14:56:07.826Z,1.42
2023-04-29T14:58:34.796Z,2.05
2023-04-29T15:01:02.002Z,1.65
2023-04-29T15:03:28.968Z,1.45
2023-04-29T15:05:57.569Z,1.83
2023-04-29T15:08:25.394Z,1.88
2023-04-29T15:10:52.189Z,1.45
2023-04-29T15:13:19.553Z,1.50
2023-04-29T15:15:46.932Z,1.70
2023-04-29T15:18:14.209Z,1.92
2023-04-29T15:20:41.276Z,1.40
2023-04-29T15:23:08.834Z,1.30
2023-04-29T15:25:36.601Z,1.30
2023-04-29T15:28:04.819Z,1.73
2023-04-29T15:30:32.418Z,1.45
2023-04-29T15:33:00.324Z,1.50
2023-04-29T15:35:27.764Z,1.48
2023-04-29T15:37:55.156Z,1.35
2023-04-29T15:40:22.486Z,1.60
2023-04-29T15:42:49.757Z,1.48
2023-04-29T15:45:17.090Z,1.42
2023-04-29T15:47:44.167Z,1.60
2023-04-29T15:50:11.606Z,1.27
2023-04-29T15:52:38.612Z,1.60
2023-04-29T15:55:06.800Z,1.40
2023-04-29T15:57:41.365Z,1.10
2023-04-29T16:00:09.116Z,1.05
2023-04-29T16:02:36.506Z,1.38
2023-04-29T16:05:03.660Z,1.00
2023-04-29T16:07:30.759Z,1.15
2023-04-29T16:09:57.991Z,1.05
2023-04-29T16:12:24.873Z,1.10
2023-04-29T16:14:52.154Z,1.20
2023-04-29T16:17:19.110Z,1.10
2023-04-29T16:19:46.379Z,1.10
2023-04-29T16:22:13.256Z,0.98
2023-04-29T16:24:40.064Z,1.23
2023-04-29T16:27:07.141Z,1.10
2023-04-29T16:29:34.032Z,1.30
2023-04-29T16:32:01.244Z,1.23
2023-04-29T16:34:28.082Z,1.30
2023-04-29T16:36:54.919Z,1.13
2023-04-29T16:39:22.254Z,1.10
2023-04-29T16:41:49.171Z,1.25
2023-04-29T16:44:16.422Z,1.02
2023-04-29T16:46:43.779Z,1.17
2023-04-29T16:49:11.757Z,1.30
2023-04-29T16:51:38.665Z,1.02
2023-04-29T16:54:05.538Z,0.82
2023-04-29T16:56:32.742Z,1.05
2023-04-29T16:59:00.229Z,1.00
2023-04-29T17:01:27.496Z,0.88
2023-04-29T17:03:55.503Z,0.70
2023-04-29T17:06:22.800Z,0.75
2023-04-29T17:08:51.551Z,0.80
2023-04-29T17:11:18.988Z,0.70
2023-04-29T17:13:46.389Z,0.70
2023-04-29T17:16:16.713Z,1.10
2023-04-29T17:18:43.641Z,0.98
2023-04-29T17:21:11.114Z,1.00
2023-04-29T17:23:38.390Z,0.93
2023-04-29T17:26:05.348Z,1.35
2023-04-29T17:28:32.741Z,1.20
2023-04-29T17:31:01.306Z,1.63
2023-04-29T17:33:35.382Z,1.10
2023-04-29T17:36:03.919Z,1.33
2023-04-29T17:38:33.179Z,1.00
2023-04-29T17:40:59.965Z,1.27
2023-04-29T17:43:27.417Z,1.40
2023-04-29T17:45:54.365Z,1.63
2023-04-29T17:48:22.560Z,1.40
2023-04-29T17:50:49.412Z,1.33
2023-04-29T17:53:16.867Z,1.33
2023-04-29T17:55:44.893Z,1.40
2023-04-29T17:58:12.525Z,1.00
2023-04-29T18:00:41.714Z,1.42
2023-04-29T18:03:08.742Z,1.50
2023-04-29T18:05:36.354Z,1.65
2023-04-29T18:08:03.599Z,1.98
2023-04-29T18:10:30.825Z,2.00
2023-04-29T18:12:58.098Z,1.92
2023-04-29T18:15:25.288Z,1.90
2023-04-29T18:17:54.226Z,1.90
2023-04-29T18:20:22.739Z,1.70
2023-04-29T18:22:50.586Z,1.67
2023-04-29T18:25:17.631Z,2.50
2023-04-29T18:27:44.854Z,1.83
2023-04-29T18:30:12.281Z,1.95
2023-04-29T18:32:39.142Z,1.75
2023-04-29T18:35:06.522Z,2.58
2023-04-29T18:37:33.742Z,2.30
2023-04-29T18:40:01.045Z,2.10
2023-04-29T18:42:27.987Z,2.55
2023-04-29T18:44:55.624Z,2.63
2023-04-29T18:47:22.448Z,2.53
2023-04-29T18:49:49.388Z,2.40
2023-04-29T18:52:16.948Z,2.30
2023-04-29T18:54:44.258Z,2.60
2023-04-29T18:57:11.623Z,2.85
2023-04-29T18:59:38.956Z,2.53
2023-04-29T19:02:06.517Z,3.08
2023-04-29T19:04:34.392Z,2.80
2023-04-29T19:07:02.025Z,2.60
2023-04-29T19:09:32.491Z,2.35
2023-04-29T19:12:03.363Z,2.90
2023-04-29T19:14:33.031Z,2.83
2023-04-29T19:17:00.410Z,2.88
2023-04-29T19:19:27.327Z,3.28
2023-04-29T19:21:54.577Z,3.13
2023-04-29T19:24:21.820Z,3.08
2023-04-29T19:26:49.048Z,3.05
2023-04-29T19:29:16.528Z,3.38
2023-04-29T19:31:44.058Z,3.47
2023-04-29T19:34:11.865Z,3.10
2023-04-29T19:36:38.847Z,2.90
2023-04-29T19:39:06.225Z,2.80
2023-04-29T19:41:34.870Z,3.00
2023-04-29T19:44:02.594Z,3.15
2023-04-29T19:46:29.607Z,3.65
2023-04-29T19:48:57.037Z,3.67
2023-04-29T19:51:23.834Z,2.97
2023-04-29T19:53:52.421Z,3.22
2023-04-29T19:56:20.055Z,3.10
2023-04-29T19:58:47.425Z,3.58
2023-04-29T20:01:14.400Z,2.95
2023-04-29T20:03:41.735Z,3.30
2023-04-29T20:06:10.253Z,3.58
2023-04-29T20:08:37.321Z,3.67
2023-04-29T20:11:04.781Z,3.65
2023-04-29T20:13:32.180Z,3.70
2023-04-29T20:15:59.348Z,3.33
2023-04-29T20:18:26.912Z,4.00
2023-04-29T20:20:53.913Z,3.03
2023-04-29T20:23:21.164Z,3.58
2023-04-29T20:25:48.467Z,3.40
2023-04-29T20:28:15.260Z,3.40
2023-04-29T20:30:42.505Z,3.15
2023-04-29T20:33:09.565Z,3.08
2023-04-29T20:35:36.495Z,3.10
2023-04-29T20:38:03.754Z,3.10
2023-04-29T20:40:31.391Z,3.58
2023-04-29T20:42:58.881Z,3.58
2023-04-29T20:45:26.213Z,3.28
2023-04-29T20:47:53.523Z,3.83
2023-04-29T20:50:20.840Z,3.67
2023-04-29T20:52:49.410Z,2.58
2023-04-29T20:55:16.929Z,3.38
2023-04-29T20:57:43.789Z,3.08
2023-04-29T21:00:11.498Z,3.72
2023-04-29T21:02:38.367Z,3.20
2023-04-29T21:05:05.847Z,3.22
2023-04-29T21:07:33.172Z,3.83
2023-04-29T21:10:00.410Z,2.78
2023-04-29T21:12:27.667Z,3.03
2023-04-29T21:14:54.531Z,3.50
2023-04-29T21:17:21.314Z,3.45
2023-04-29T21:19:48.583Z,3.20
2023-04-29T21:22:15.824Z,3.17
2023-04-29T21:24:43.080Z,3.30
2023-04-29T21:27:09.873Z,3.67
2023-04-29T21:29:40.815Z,3.13
2023-04-29T21:32:08.466Z,3.35
2023-04-29T21:34:36.113Z,3.50
2023-04-29T21:37:03.333Z,3.53
2023-04-29T21:39:34.131Z,3.13
2023-04-29T21:42:03.125Z,3.33
2023-04-29T21:44:30.692Z,3.75
2023-04-29T21:46:59.828Z,3.80
2023-04-29T21:49:28.264Z,3.75
2023-04-29T21:51:55.907Z,4.40
2023-04-29T21:54:23.203Z,4.13
2023-04-29T21:56:50.509Z,4.18
2023-04-29T21:59:17.672Z,3.97
2023-04-29T22:01:45.091Z,4.20
2023-04-29T22:04:12.365Z,3.88
2023-04-29T22:06:39.959Z,4.25
2023-04-29T22:09:07.436Z,4.13
2023-04-29T22:11:34.486Z,4.82
2023-04-29T22:14:01.407Z,4.30
2023-04-29T22:16:28.689Z,4.05
2023-04-29T22:18:57.576Z,5.13
2023-04-29T22:21:24.607Z,5.32
2023-04-29T22:23:51.501Z,4.78
2023-04-29T22:26:18.788Z,5.05
2023-04-29T22:28:45.889Z,4.57
2023-04-29T22:31:12.725Z,4.65
2023-04-29T22:33:39.937Z,5.05
2023-04-29T22:36:07.129Z,3.78
2023-04-29T22:38:34.986Z,4.65
2023-04-29T22:41:02.465Z,4.03
2023-04-29T22:43:29.252Z,3.72
2023-04-29T22:45:56.706Z,4.00
2023-04-29T22:48:26.596Z,4.63
2023-04-29T22:51:02.873Z,4.45
2023-04-29T22:53:30.350Z,3.80
2023-04-29T22:55:59.130Z,4.00
2023-04-29T22:58:26.255Z,3.53
2023-04-29T23:00:57.818Z,4.05
2023-04-29T23:03:25.439Z,3.83
2023-04-29T23:05:54.687Z,3.70
2023-04-29T23:08:21.964Z,3.50
2023-04-29T23:10:49.766Z,3.60
2023-04-29T23:13:17.280Z,3.55
2023-04-29T23:15:45.384Z,3.75
2023-04-29T23:18:12.865Z,3.45
2023-04-29T23:20:40.260Z,3.40
2023-04-29T23:23:07.553Z,3.05
2023-04-29T23:25:35.066Z,3.42
2023-04-29T23:28:02.369Z,3.90
2023-04-29T23:30:29.691Z,3.45
2023-04-29T23:32:56.619Z,2.83
2023-04-29T23:35:23.949Z,3.05
2023-04-29T23:37:51.178Z,3.30
2023-04-29T23:40:18.456Z,3.65
2023-04-29T23:42:45.482Z,3.38
2023-04-29T23:45:13.085Z,3.13
2023-04-29T23:47:40.363Z,3.30
2023-04-29T23:50:07.771Z,2.92
2023-04-29T23:52:35.037Z,3.20
2023-04-29T23:55:02.336Z,3.58
2023-04-29T23:57:29.614Z,3.20
2023-04-29T23:59:56.702Z,2.58
