createdAt,value
2022-12-31T00:02:16.610Z,0.60
2022-12-31T00:04:45.199Z,0.50
2022-12-31T00:07:15.002Z,0.50
2022-12-31T00:09:43.636Z,0.80
2022-12-31T00:12:12.076Z,0.80
2022-12-31T00:14:40.628Z,0.63
2022-12-31T00:17:09.118Z,0.60
2022-12-31T00:19:37.615Z,0.43
2022-12-31T00:22:06.103Z,0.30
2022-12-31T00:24:36.042Z,0.30
2022-12-31T00:27:04.615Z,0.50
2022-12-31T00:29:33.095Z,0.60
2022-12-31T00:32:01.564Z,0.57
2022-12-31T00:34:30.057Z,0.30
2022-12-31T00:36:58.543Z,0.50
2022-12-31T00:39:27.011Z,0.40
2022-12-31T00:41:56.794Z,0.40
2022-12-31T00:44:25.315Z,0.40
2022-12-31T00:46:54.002Z,0.50
2022-12-31T00:49:22.502Z,0.40
2022-12-31T00:51:50.935Z,0.50
2022-12-31T00:54:19.525Z,0.50
2022-12-31T00:56:47.946Z,0.47
2022-12-31T00:59:17.807Z,0.38
2022-12-31T01:01:46.389Z,0.40
2022-12-31T01:04:16.609Z,0.30
2022-12-31T01:06:45.621Z,1.77
2022-12-31T01:09:15.373Z,0.57
2022-12-31T01:11:44.003Z,0.40
2022-12-31T01:14:13.552Z,0.20
2022-12-31T01:16:44.807Z,0.30
2022-12-31T01:19:14.119Z,0.30
2022-12-31T01:21:43.582Z,0.20
2022-12-31T01:24:12.968Z,0.30
2022-12-31T01:26:41.618Z,0.38
2022-12-31T01:29:10.798Z,0.30
2022-12-31T01:31:39.397Z,0.30
2022-12-31T01:34:09.469Z,0.30
2022-12-31T01:36:39.041Z,0.20
2022-12-31T01:39:08.071Z,0.35
2022-12-31T01:41:38.005Z,0.30
2022-12-31T01:44:21.289Z,0.22
2022-12-31T01:46:51.473Z,0.20
2022-12-31T01:49:23.139Z,0.22
2022-12-31T01:51:54.211Z,0.20
2022-12-31T01:54:24.320Z,0.50
2022-12-31T01:56:54.273Z,0.45
2022-12-31T01:59:23.316Z,0.38
2022-12-31T02:01:53.807Z,0.45
2022-12-31T02:04:25.586Z,0.50
2022-12-31T02:06:55.897Z,0.40
2022-12-31T02:09:24.380Z,0.25
2022-12-31T02:11:53.123Z,0.68
2022-12-31T02:14:23.621Z,0.52
2022-12-31T02:16:56.136Z,0.57
2022-12-31T02:19:45.257Z,0.30
2022-12-31T02:22:22.756Z,0.40
2022-12-31T02:25:00.989Z,0.50
2022-12-31T02:27:36.417Z,0.32
2022-12-31T02:30:13.569Z,0.50
2022-12-31T02:32:57.277Z,0.50
2022-12-31T02:35:29.153Z,0.60
2022-12-31T02:38:00.665Z,0.68
2022-12-31T02:40:29.212Z,0.65
2022-12-31T02:42:57.709Z,0.75
2022-12-31T02:45:29.996Z,1.42
2022-12-31T02:48:05.127Z,0.95
2022-12-31T02:50:38.375Z,0.88
2022-12-31T02:53:15.303Z,0.88
2022-12-31T02:55:46.917Z,0.88
2022-12-31T02:58:18.631Z,1.20
2022-12-31T03:01:06.555Z,0.82
2022-12-31T03:03:37.189Z,0.80
2022-12-31T03:06:06.278Z,0.70
2022-12-31T03:08:55.190Z,0.70
2022-12-31T03:11:37.480Z,0.43
2022-12-31T03:14:05.960Z,0.57
2022-12-31T03:16:35.646Z,0.88
2022-12-31T03:19:23.040Z,0.90
2022-12-31T03:22:09.131Z,0.77
2022-12-31T03:24:55.176Z,0.77
2022-12-31T03:27:23.645Z,0.70
2022-12-31T03:29:52.135Z,0.52
2022-12-31T03:32:20.619Z,0.82
2022-12-31T03:34:50.476Z,0.90
2022-12-31T03:37:18.886Z,0.45
2022-12-31T03:39:47.714Z,0.63
2022-12-31T03:42:16.125Z,0.68
2022-12-31T03:44:44.557Z,0.60
2022-12-31T03:47:13.013Z,0.88
2022-12-31T03:49:41.468Z,0.55
2022-12-31T03:52:11.330Z,0.75
2022-12-31T03:54:39.944Z,0.60
2022-12-31T03:57:08.349Z,0.50
2022-12-31T03:59:36.795Z,0.70
2022-12-31T04:02:05.352Z,0.65
2022-12-31T04:04:33.871Z,0.73
2022-12-31T04:07:02.316Z,0.60
2022-12-31T04:09:32.302Z,0.50
2022-12-31T04:12:00.724Z,0.60
2022-12-31T04:14:29.194Z,0.50
2022-12-31T04:16:57.655Z,0.45
2022-12-31T04:19:26.134Z,0.60
2022-12-31T04:21:54.582Z,0.50
2022-12-31T04:24:23.049Z,0.32
2022-12-31T04:26:52.868Z,0.50
2022-12-31T04:29:21.306Z,0.80
2022-12-31T04:31:49.781Z,0.30
2022-12-31T04:34:18.389Z,0.50
2022-12-31T04:36:46.813Z,0.50
2022-12-31T04:39:15.215Z,0.60
2022-12-31T04:41:43.640Z,0.40
2022-12-31T04:44:13.545Z,0.50
2022-12-31T04:46:41.945Z,0.40
2022-12-31T04:49:10.355Z,0.60
2022-12-31T04:51:38.805Z,0.50
2022-12-31T04:54:07.688Z,0.50
2022-12-31T04:56:37.072Z,0.30
2022-12-31T04:59:05.997Z,0.85
2022-12-31T05:01:36.745Z,0.40
2022-12-31T05:04:05.296Z,0.30
2022-12-31T05:06:33.783Z,0.70
2022-12-31T05:09:02.273Z,0.88
2022-12-31T05:11:30.695Z,0.60
2022-12-31T05:13:59.198Z,0.40
2022-12-31T05:16:27.645Z,0.70
2022-12-31T05:18:57.526Z,0.52
2022-12-31T05:21:26.002Z,0.40
2022-12-31T05:23:54.530Z,0.30
2022-12-31T05:26:22.978Z,0.50
2022-12-31T05:28:51.418Z,0.30
2022-12-31T05:31:19.919Z,0.50
2022-12-31T05:33:48.422Z,0.50
2022-12-31T05:36:18.241Z,0.65
2022-12-31T05:38:46.886Z,0.30
2022-12-31T05:41:15.375Z,0.50
2022-12-31T05:43:43.863Z,0.60
2022-12-31T05:46:12.360Z,0.50
2022-12-31T05:48:40.862Z,0.50
2022-12-31T05:51:09.289Z,0.60
2022-12-31T05:53:39.230Z,0.60
2022-12-31T05:56:07.980Z,0.50
2022-12-31T05:58:36.464Z,0.52
2022-12-31T06:01:04.960Z,0.70
2022-12-31T06:03:33.882Z,0.68
2022-12-31T06:06:03.030Z,0.45
2022-12-31T06:08:31.601Z,0.70
2022-12-31T06:11:01.498Z,0.40
2022-12-31T06:13:30.105Z,0.30
2022-12-31T06:15:58.657Z,0.80
2022-12-31T06:18:27.257Z,0.60
2022-12-31T06:20:55.733Z,0.60
2022-12-31T06:23:24.191Z,0.80
2022-12-31T06:25:52.922Z,0.60
2022-12-31T06:28:23.012Z,0.88
2022-12-31T06:30:51.586Z,0.50
2022-12-31T06:33:20.148Z,0.80
2022-12-31T06:35:48.652Z,0.60
2022-12-31T06:38:17.136Z,0.52
2022-12-31T06:40:46.048Z,0.65
2022-12-31T06:43:15.203Z,0.73
2022-12-31T06:45:45.244Z,0.70
2022-12-31T06:48:13.750Z,0.40
2022-12-31T06:50:42.455Z,0.75
2022-12-31T06:53:13.578Z,0.70
2022-12-31T06:55:42.304Z,0.68
2022-12-31T06:58:14.021Z,0.57
2022-12-31T07:00:44.434Z,0.77
2022-12-31T07:03:21.737Z,0.70
2022-12-31T07:05:51.717Z,0.70
2022-12-31T07:08:35.553Z,0.50
2022-12-31T07:11:05.905Z,0.82
2022-12-31T07:13:47.988Z,0.50
2022-12-31T07:16:22.278Z,0.60
2022-12-31T07:18:55.638Z,0.82
2022-12-31T07:21:31.998Z,0.60
2022-12-31T07:24:00.815Z,0.60
2022-12-31T07:26:33.773Z,0.60
2022-12-31T07:29:04.504Z,0.60
2022-12-31T07:31:38.801Z,0.50
2022-12-31T07:34:12.378Z,0.52
2022-12-31T07:36:50.217Z,0.70
2022-12-31T07:39:23.990Z,0.60
2022-12-31T07:41:56.764Z,0.82
2022-12-31T07:44:31.524Z,0.60
2022-12-31T07:47:01.541Z,0.43
2022-12-31T07:49:32.471Z,0.70
2022-12-31T07:52:01.227Z,0.60
2022-12-31T07:54:29.687Z,0.60
2022-12-31T07:56:58.122Z,0.60
2022-12-31T07:59:34.639Z,0.45
2022-12-31T08:02:04.495Z,1.05
2022-12-31T08:04:40.380Z,0.70
2022-12-31T08:07:14.268Z,0.70
2022-12-31T08:09:46.714Z,1.00
2022-12-31T08:12:15.730Z,0.40
2022-12-31T08:14:45.951Z,0.75
2022-12-31T08:17:14.874Z,0.70
2022-12-31T08:19:45.806Z,0.73
2022-12-31T08:22:24.098Z,1.00
2022-12-31T08:24:57.838Z,1.05
2022-12-31T08:27:31.170Z,0.80
2022-12-31T08:30:02.979Z,0.98
2022-12-31T08:32:35.608Z,0.88
2022-12-31T08:35:10.058Z,0.60
2022-12-31T08:37:39.535Z,0.60
2022-12-31T08:40:20.588Z,0.55
2022-12-31T08:42:54.675Z,0.77
2022-12-31T08:45:27.000Z,0.52
2022-12-31T08:48:00.473Z,0.60
2022-12-31T08:50:31.450Z,0.88
2022-12-31T08:53:00.602Z,0.93
2022-12-31T08:55:29.691Z,0.82
2022-12-31T08:58:06.537Z,1.30
2022-12-31T09:00:35.575Z,0.90
2022-12-31T09:03:17.975Z,0.95
2022-12-31T09:05:54.357Z,0.70
2022-12-31T09:08:28.166Z,0.80
2022-12-31T09:11:00.332Z,0.80
2022-12-31T09:13:33.529Z,1.05
2022-12-31T09:16:06.920Z,0.73
2022-12-31T09:18:36.590Z,1.00
2022-12-31T09:21:06.735Z,0.95
2022-12-31T09:23:35.547Z,0.85
2022-12-31T09:26:09.596Z,0.80
2022-12-31T09:28:42.861Z,1.13
2022-12-31T09:31:15.258Z,1.08
2022-12-31T09:33:47.067Z,0.85
2022-12-31T09:36:21.097Z,0.70
2022-12-31T09:38:53.926Z,1.45
2022-12-31T09:41:35.626Z,0.90
2022-12-31T09:44:22.750Z,1.40
2022-12-31T09:47:18.124Z,0.82
2022-12-31T09:50:01.442Z,1.83
2022-12-31T09:52:35.309Z,1.05
2022-12-31T09:55:20.073Z,0.95
2022-12-31T09:57:55.646Z,0.60
2022-12-31T10:00:26.034Z,1.10
2022-12-31T10:03:00.855Z,1.40
2022-12-31T10:05:44.391Z,0.70
2022-12-31T10:08:24.147Z,1.30
2022-12-31T10:10:55.044Z,0.88
2022-12-31T10:13:41.079Z,1.10
2022-12-31T10:16:21.816Z,1.50
2022-12-31T10:19:08.859Z,0.98
2022-12-31T10:21:44.801Z,1.00
2022-12-31T10:24:30.325Z,1.55
2022-12-31T10:27:05.082Z,1.52
2022-12-31T10:29:38.424Z,0.75
2022-12-31T10:32:16.191Z,1.17
2022-12-31T10:34:49.492Z,0.93
2022-12-31T10:37:18.803Z,0.95
2022-12-31T10:39:54.017Z,1.10
2022-12-31T10:42:37.827Z,1.85
2022-12-31T10:45:16.054Z,1.20
2022-12-31T10:47:59.331Z,1.40
2022-12-31T10:50:35.975Z,1.77
2022-12-31T10:53:15.792Z,1.65
2022-12-31T10:55:59.153Z,0.98
2022-12-31T10:58:48.288Z,0.65
2022-12-31T11:01:20.742Z,1.40
2022-12-31T11:04:03.370Z,1.27
2022-12-31T11:06:49.455Z,1.02
2022-12-31T11:09:36.537Z,1.10
2022-12-31T11:12:10.712Z,1.13
2022-12-31T11:14:48.603Z,0.98
2022-12-31T11:17:30.376Z,1.20
2022-12-31T11:20:04.778Z,1.35
2022-12-31T11:22:44.687Z,1.27
2022-12-31T11:25:34.002Z,1.25
2022-12-31T11:28:10.301Z,1.42
2022-12-31T11:30:45.748Z,0.93
2022-12-31T11:33:22.562Z,1.23
2022-12-31T11:36:07.187Z,0.90
2022-12-31T11:38:39.059Z,1.10
2022-12-31T11:41:09.456Z,1.13
2022-12-31T11:43:39.443Z,1.25
2022-12-31T11:46:26.630Z,1.17
2022-12-31T11:49:04.401Z,1.17
2022-12-31T11:51:39.181Z,1.67
2022-12-31T11:54:22.269Z,0.93
2022-12-31T11:56:53.008Z,1.13
2022-12-31T11:59:22.347Z,1.10
2022-12-31T12:01:54.093Z,1.10
2022-12-31T12:04:23.902Z,1.25
2022-12-31T12:06:53.163Z,1.17
2022-12-31T12:09:29.128Z,1.13
2022-12-31T12:12:01.363Z,1.50
2022-12-31T12:14:33.253Z,1.10
2022-12-31T12:17:05.113Z,1.02
2022-12-31T12:19:36.693Z,1.48
2022-12-31T12:22:11.767Z,1.23
2022-12-31T12:24:40.258Z,1.40
2022-12-31T12:27:22.036Z,1.38
2022-12-31T12:29:50.510Z,1.50
2022-12-31T12:32:20.091Z,1.10
2022-12-31T12:34:50.468Z,1.40
2022-12-31T12:37:29.476Z,1.45
2022-12-31T12:39:59.045Z,1.77
2022-12-31T12:42:27.456Z,1.25
2022-12-31T12:45:06.356Z,1.15
2022-12-31T12:47:35.151Z,1.23
2022-12-31T12:50:05.225Z,1.42
2022-12-31T12:52:39.528Z,1.23
2022-12-31T12:55:14.269Z,2.03
2022-12-31T12:57:46.953Z,1.50
2022-12-31T13:00:17.943Z,1.60
2022-12-31T13:03:04.885Z,0.98
2022-12-31T13:05:40.102Z,1.38
2022-12-31T13:08:15.697Z,1.30
2022-12-31T13:10:51.708Z,2.42
2022-12-31T13:13:25.526Z,1.70
2022-12-31T13:15:57.307Z,1.63
2022-12-31T13:18:30.452Z,1.65
2022-12-31T13:21:04.052Z,1.38
2022-12-31T13:23:39.638Z,1.25
2022-12-31T13:26:12.297Z,1.33
2022-12-31T13:28:42.852Z,2.20
2022-12-31T13:31:13.757Z,1.48
2022-12-31T13:33:44.429Z,1.25
2022-12-31T13:36:16.578Z,1.52
2022-12-31T13:38:47.462Z,1.98
2022-12-31T13:41:18.741Z,1.40
2022-12-31T13:43:51.082Z,1.50
2022-12-31T13:46:24.346Z,1.38
2022-12-31T13:48:54.796Z,1.48
2022-12-31T13:51:29.213Z,1.75
2022-12-31T13:54:01.821Z,1.40
2022-12-31T13:56:32.133Z,1.85
2022-12-31T13:59:03.416Z,1.63
2022-12-31T14:01:34.881Z,1.48
2022-12-31T14:04:07.163Z,1.85
2022-12-31T14:06:40.579Z,1.70
2022-12-31T14:09:10.419Z,1.48
2022-12-31T14:11:47.330Z,1.40
2022-12-31T14:14:22.451Z,1.73
2022-12-31T14:16:54.855Z,1.63
2022-12-31T14:19:33.182Z,1.50
2022-12-31T14:22:11.202Z,1.67
2022-12-31T14:24:45.297Z,1.27
2022-12-31T14:27:16.827Z,1.40
2022-12-31T14:29:47.512Z,1.45
2022-12-31T14:32:24.355Z,1.30
2022-12-31T14:34:58.027Z,1.60
2022-12-31T14:37:32.756Z,1.52
2022-12-31T14:40:04.651Z,1.50
2022-12-31T14:42:37.831Z,1.90
2022-12-31T14:45:16.985Z,1.13
2022-12-31T14:47:49.560Z,1.40
2022-12-31T14:50:19.248Z,1.70
2022-12-31T14:52:53.019Z,1.40
2022-12-31T14:55:26.315Z,1.48
2022-12-31T14:58:26.452Z,1.33
2022-12-31T15:00:53.646Z,1.58
2022-12-31T15:03:26.351Z,1.67
2022-12-31T15:05:56.187Z,1.10
2022-12-31T15:08:31.865Z,1.50
2022-12-31T15:11:10.381Z,1.27
2022-12-31T15:13:45.253Z,1.27
2022-12-31T15:16:23.240Z,1.52
2022-12-31T15:19:03.837Z,1.33
2022-12-31T15:21:37.759Z,1.33
2022-12-31T15:24:20.043Z,1.45
2022-12-31T15:26:52.935Z,2.22
2022-12-31T15:29:26.348Z,1.35
2022-12-31T15:31:55.324Z,1.20
2022-12-31T15:34:26.907Z,1.40
2022-12-31T15:36:56.779Z,1.27
2022-12-31T15:39:29.330Z,1.67
2022-12-31T15:44:50.276Z,1.10
2022-12-31T15:47:22.606Z,1.27
2022-12-31T15:49:52.143Z,1.60
2022-12-31T15:52:22.853Z,1.30
2022-12-31T15:54:54.633Z,1.73
2022-12-31T15:57:33.782Z,1.75
2022-12-31T16:00:03.745Z,1.30
2022-12-31T16:02:32.305Z,1.20
2022-12-31T16:05:00.866Z,1.20
2022-12-31T16:07:29.987Z,1.70
2022-12-31T16:10:00.882Z,1.30
2022-12-31T16:12:33.728Z,1.40
2022-12-31T16:15:03.685Z,1.10
2022-12-31T16:17:32.778Z,1.23
2022-12-31T16:20:01.946Z,1.23
2022-12-31T16:22:31.159Z,1.35
2022-12-31T16:25:29.592Z,1.13
2022-12-31T16:27:51.487Z,1.17
2022-12-31T16:30:22.099Z,1.42
2022-12-31T16:32:51.258Z,1.77
2022-12-31T16:35:24.117Z,1.50
2022-12-31T16:38:02.218Z,1.35
2022-12-31T16:40:32.138Z,1.42
2022-12-31T16:43:00.625Z,1.50
2022-12-31T16:45:33.727Z,1.40
2022-12-31T16:48:14.695Z,1.65
2022-12-31T16:50:54.489Z,1.10
2022-12-31T16:53:24.888Z,1.67
2022-12-31T16:55:56.617Z,1.38
2022-12-31T16:58:29.043Z,1.00
2022-12-31T17:00:58.468Z,1.42
2022-12-31T17:03:29.875Z,1.48
2022-12-31T17:06:00.740Z,1.67
2022-12-31T17:08:29.864Z,1.50
2022-12-31T17:10:59.946Z,1.30
2022-12-31T17:13:32.664Z,1.27
2022-12-31T17:16:01.833Z,1.50
2022-12-31T17:18:35.649Z,1.00
2022-12-31T17:21:07.721Z,1.33
2022-12-31T17:23:37.200Z,1.08
2022-12-31T17:26:10.944Z,1.95
2022-12-31T17:28:42.324Z,1.67
2022-12-31T17:31:27.558Z,1.42
2022-12-31T17:33:56.368Z,1.50
2022-12-31T17:36:25.921Z,1.63
2022-12-31T17:38:54.364Z,1.80
2022-12-31T17:41:28.233Z,1.42
2022-12-31T17:43:57.599Z,1.60
2022-12-31T17:46:26.764Z,1.50
2022-12-31T17:48:57.831Z,1.92
2022-12-31T17:51:26.437Z,1.98
2022-12-31T17:53:54.899Z,1.77
2022-12-31T17:56:23.378Z,1.50
2022-12-31T17:58:53.921Z,1.52
2022-12-31T18:01:23.345Z,1.45
2022-12-31T18:03:51.919Z,1.80
2022-12-31T18:06:20.447Z,2.63
2022-12-31T18:08:48.881Z,1.67
2022-12-31T18:11:18.458Z,3.30
2022-12-31T18:13:46.951Z,1.65
2022-12-31T18:16:17.170Z,1.80
2022-12-31T18:18:45.746Z,1.73
2022-12-31T18:21:17.991Z,1.75
2022-12-31T18:23:47.329Z,1.35
2022-12-31T18:26:16.176Z,2.05
2022-12-31T18:28:44.614Z,1.50
2022-12-31T18:31:15.435Z,2.05
2022-12-31T18:33:46.808Z,1.52
2022-12-31T18:36:16.432Z,1.50
2022-12-31T18:38:45.000Z,1.90
2022-12-31T18:41:17.665Z,1.75
2022-12-31T18:43:46.105Z,1.73
2022-12-31T18:46:15.033Z,1.60
2022-12-31T18:48:44.935Z,1.90
2022-12-31T18:51:15.201Z,1.63
2022-12-31T18:53:43.690Z,1.90
2022-12-31T18:56:14.028Z,1.95
2022-12-31T18:58:42.897Z,1.95
2022-12-31T19:01:22.817Z,1.58
2022-12-31T19:03:52.777Z,1.95
2022-12-31T19:06:21.280Z,1.70
2022-12-31T19:08:49.745Z,1.90
2022-12-31T19:11:18.296Z,1.45
2022-12-31T19:13:46.977Z,1.58
2022-12-31T19:16:15.507Z,2.35
2022-12-31T19:18:44.277Z,2.15
2022-12-31T19:21:17.780Z,1.48
2022-12-31T19:23:46.603Z,2.15
2022-12-31T19:26:19.379Z,1.85
2022-12-31T19:28:48.420Z,2.03
2022-12-31T19:31:17.377Z,1.42
2022-12-31T19:33:46.115Z,1.70
2022-12-31T19:36:18.194Z,1.75
2022-12-31T19:38:46.813Z,2.08
2022-12-31T19:41:16.492Z,1.70
2022-12-31T19:43:45.171Z,1.73
2022-12-31T19:46:14.578Z,2.10
2022-12-31T19:48:43.246Z,1.38
2022-12-31T19:51:12.540Z,1.70
2022-12-31T19:53:42.315Z,1.75
2022-12-31T19:56:14.039Z,2.15
2022-12-31T19:58:42.473Z,2.05
2022-12-31T20:01:15.661Z,2.08
2022-12-31T20:03:44.199Z,1.92
2022-12-31T20:06:13.523Z,1.67
2022-12-31T20:08:44.501Z,2.10
2022-12-31T20:11:13.691Z,1.73
2022-12-31T20:13:42.371Z,1.55
2022-12-31T20:16:11.804Z,1.67
2022-12-31T20:18:40.696Z,1.60
2022-12-31T20:21:11.246Z,1.50
2022-12-31T20:23:39.739Z,1.90
2022-12-31T20:26:09.597Z,2.05
2022-12-31T20:29:15.892Z,1.70
2022-12-31T20:32:45.299Z,1.60
2022-12-31T20:35:13.755Z,1.90
2022-12-31T20:37:42.211Z,1.70
2022-12-31T20:40:11.460Z,1.75
2022-12-31T20:42:41.400Z,1.85
2022-12-31T20:45:10.649Z,1.55
2022-12-31T20:47:39.115Z,1.80
2022-12-31T20:50:12.020Z,1.65
2022-12-31T20:52:41.070Z,2.17
2022-12-31T20:55:10.069Z,2.65
2022-12-31T20:57:38.585Z,2.33
2022-12-31T21:00:09.576Z,2.53
2022-12-31T21:02:42.967Z,2.10
2022-12-31T21:05:12.729Z,1.95
2022-12-31T21:07:41.384Z,1.80
2022-12-31T21:10:10.343Z,2.53
2022-12-31T21:12:43.892Z,1.80
2022-12-31T21:15:14.543Z,2.00
2022-12-31T21:17:43.054Z,1.70
2022-12-31T21:20:11.903Z,1.77
2022-12-31T21:22:40.576Z,2.05
2022-12-31T21:25:09.440Z,1.73
2022-12-31T21:28:23.932Z,1.95
2022-12-31T21:34:03.815Z,1.85
2022-12-31T21:36:32.293Z,3.05
2022-12-31T21:39:01.033Z,1.80
2022-12-31T21:41:46.915Z,1.98
2022-12-31T21:44:15.548Z,1.55
2022-12-31T21:47:15.659Z,1.65
2022-12-31T21:49:34.267Z,1.48
2022-12-31T21:52:20.059Z,1.63
2022-12-31T21:55:06.179Z,1.65
2022-12-31T21:57:52.198Z,1.58
2022-12-31T22:03:55.765Z,1.67
2022-12-31T22:06:24.972Z,1.50
2022-12-31T22:08:54.546Z,1.65
2022-12-31T22:11:23.888Z,1.77
2022-12-31T22:13:52.783Z,1.63
2022-12-31T22:16:22.870Z,1.50
2022-12-31T22:18:52.056Z,2.00
2022-12-31T22:21:22.524Z,1.50
2022-12-31T22:23:52.168Z,1.60
2022-12-31T22:26:21.976Z,2.20
2022-12-31T22:28:50.566Z,1.77
2022-12-31T22:31:20.259Z,2.22
2022-12-31T22:33:49.075Z,2.05
2022-12-31T22:36:18.782Z,1.70
2022-12-31T22:38:49.592Z,1.98
2022-12-31T22:41:19.217Z,1.67
2022-12-31T22:43:48.401Z,1.77
2022-12-31T22:46:17.892Z,2.10
2022-12-31T22:48:46.480Z,1.80
2022-12-31T22:51:16.453Z,2.17
2022-12-31T22:53:45.065Z,1.48
2022-12-31T22:56:15.744Z,1.83
2022-12-31T22:58:44.549Z,2.10
2022-12-31T23:01:17.135Z,1.83
2022-12-31T23:03:55.585Z,2.03
2022-12-31T23:06:25.359Z,2.25
2022-12-31T23:09:12.019Z,2.47
2022-12-31T23:11:43.226Z,1.70
2022-12-31T23:14:34.284Z,2.00
2022-12-31T23:17:29.565Z,1.80
2022-12-31T23:20:18.167Z,2.13
2022-12-31T23:23:04.467Z,2.33
2022-12-31T23:25:33.448Z,1.70
2022-12-31T23:28:03.550Z,1.60
2022-12-31T23:30:32.099Z,2.00
2022-12-31T23:33:00.725Z,1.67
2022-12-31T23:35:29.206Z,2.08
2022-12-31T23:37:57.691Z,1.70
2022-12-31T23:40:34.401Z,1.77
2022-12-31T23:43:05.155Z,1.95
2022-12-31T23:45:34.328Z,1.75
2022-12-31T23:48:02.965Z,1.55
2022-12-31T23:50:31.533Z,1.60
2022-12-31T23:52:59.994Z,2.30
2022-12-31T23:55:28.551Z,1.92
2022-12-31T23:57:57.227Z,1.60
