createdAt,value
2023-03-23T15:57:53.425Z,20.85
2023-03-23T16:00:23.087Z,20.65
2023-03-23T16:02:56.153Z,20.63
2023-03-23T16:05:24.277Z,20.54
2023-03-23T16:07:53.067Z,20.51
2023-03-23T16:10:24.056Z,20.44
2023-03-23T16:12:51.442Z,20.39
2023-03-23T16:15:19.135Z,20.36
2023-03-23T16:17:49.527Z,20.29
2023-03-23T16:20:19.673Z,20.22
2023-03-23T16:22:49.730Z,20.30
2023-03-23T16:25:19.687Z,20.43
2023-03-23T16:27:52.448Z,20.39
2023-03-23T16:30:23.733Z,20.16
2023-03-23T16:32:53.645Z,20.02
2023-03-23T16:35:22.454Z,19.89
2023-03-23T16:37:52.195Z,19.65
2023-03-23T16:40:37.963Z,19.41
2023-03-23T16:43:09.128Z,19.16
2023-03-23T16:45:38.117Z,18.93
2023-03-23T16:48:07.088Z,18.78
2023-03-23T16:50:35.584Z,18.65
2023-03-23T16:53:03.688Z,18.48
2023-03-23T16:55:31.958Z,18.44
2023-03-23T16:58:15.584Z,18.40
2023-03-23T17:00:47.178Z,18.18
2023-03-23T17:03:17.058Z,18.07
2023-03-23T17:05:45.730Z,18.16
2023-03-23T17:08:13.771Z,18.04
2023-03-23T17:10:42.816Z,17.80
2023-03-23T17:13:12.122Z,17.66
2023-03-23T17:15:40.789Z,17.53
2023-03-23T17:18:08.084Z,17.31
2023-03-23T17:20:35.814Z,17.30
2023-03-23T17:23:03.899Z,17.13
2023-03-23T17:25:32.103Z,16.97
2023-03-23T17:28:05.796Z,16.79
2023-03-23T17:30:36.159Z,16.63
2023-03-23T17:33:03.644Z,16.55
2023-03-23T17:35:31.320Z,16.45
2023-03-23T17:37:59.243Z,16.36
2023-03-23T17:40:26.695Z,16.24
2023-03-23T17:42:54.561Z,16.15
2023-03-23T17:45:21.895Z,16.05
2023-03-23T17:47:51.271Z,15.93
2023-03-23T17:50:18.866Z,15.87
2023-03-23T17:52:47.162Z,15.87
2023-03-23T17:55:14.498Z,15.73
2023-03-23T17:57:43.364Z,15.57
2023-03-23T18:00:14.620Z,15.46
2023-03-23T18:02:43.050Z,15.43
2023-03-23T18:05:12.010Z,15.39
2023-03-23T18:07:40.643Z,15.35
2023-03-23T18:10:12.800Z,15.18
2023-03-23T18:12:41.779Z,15.07
2023-03-23T18:15:10.630Z,15.12
2023-03-23T18:17:38.352Z,15.09
2023-03-23T18:20:07.508Z,15.18
2023-03-23T18:22:37.227Z,14.89
2023-03-23T18:25:05.322Z,14.76
2023-03-23T18:27:33.334Z,14.70
2023-03-23T18:30:01.255Z,14.67
2023-03-23T18:32:29.007Z,14.36
2023-03-23T18:34:57.300Z,14.44
2023-03-23T18:37:26.128Z,14.51
2023-03-23T18:39:55.671Z,14.37
2023-03-23T18:42:24.120Z,14.46
2023-03-23T18:44:55.010Z,14.44
2023-03-23T18:47:22.641Z,14.09
2023-03-23T18:49:55.191Z,14.25
2023-03-23T18:52:23.256Z,14.16
2023-03-23T18:54:50.819Z,14.09
2023-03-23T18:57:22.760Z,14.04
2023-03-23T18:59:50.606Z,13.95
2023-03-23T19:02:19.190Z,13.70
2023-03-23T19:04:49.283Z,13.54
2023-03-23T19:07:18.079Z,13.70
2023-03-23T19:09:47.602Z,13.54
2023-03-23T19:12:15.888Z,13.55
2023-03-23T19:14:45.010Z,13.57
2023-03-23T19:17:12.480Z,13.33
2023-03-23T19:19:43.174Z,13.27
2023-03-23T19:22:12.309Z,13.37
2023-03-23T19:24:39.872Z,13.65
2023-03-23T19:27:08.116Z,13.40
2023-03-23T19:29:35.975Z,13.15
2023-03-23T19:32:06.628Z,13.20
2023-03-23T19:34:34.307Z,13.30
2023-03-23T19:37:05.742Z,13.28
2023-03-23T19:39:35.023Z,13.10
2023-03-23T19:42:04.279Z,13.02
2023-03-23T19:44:32.844Z,13.05
2023-03-23T19:47:00.813Z,12.96
2023-03-23T19:49:30.201Z,12.98
2023-03-23T19:52:06.455Z,13.06
2023-03-23T19:54:39.933Z,13.06
2023-03-23T19:57:11.071Z,13.17
2023-03-23T19:59:39.351Z,13.15
2023-03-23T20:02:11.764Z,13.00
2023-03-23T20:04:41.222Z,13.03
2023-03-23T20:07:10.406Z,13.02
2023-03-23T20:09:38.738Z,13.08
2023-03-23T20:12:07.347Z,12.95
2023-03-23T20:14:37.395Z,12.88
2023-03-23T20:17:05.638Z,12.91
2023-03-23T20:19:36.361Z,12.81
2023-03-23T20:22:07.002Z,12.75
2023-03-23T20:24:34.652Z,12.65
2023-03-23T20:27:04.084Z,12.51
2023-03-23T20:29:33.518Z,12.38
2023-03-23T20:32:01.665Z,12.40
2023-03-23T20:34:29.375Z,12.40
2023-03-23T20:36:58.463Z,12.34
2023-03-23T20:39:30.726Z,12.26
2023-03-23T20:42:02.103Z,12.17
2023-03-23T20:44:31.430Z,12.62
2023-03-23T20:46:59.488Z,12.52
2023-03-23T20:49:28.548Z,12.55
2023-03-23T20:51:56.433Z,12.54
2023-03-23T20:54:24.727Z,12.51
2023-03-23T20:56:56.214Z,12.44
2023-03-23T20:59:24.523Z,12.42
2023-03-23T21:01:52.055Z,12.40
2023-03-23T21:04:23.082Z,12.34
2023-03-23T21:06:51.869Z,12.31
2023-03-23T21:09:20.067Z,12.51
2023-03-23T21:11:48.742Z,12.42
2023-03-23T21:14:17.513Z,12.50
2023-03-23T21:16:44.994Z,12.41
2023-03-23T21:19:13.675Z,12.40
2023-03-23T21:21:56.328Z,12.30
2023-03-23T21:24:28.093Z,12.47
2023-03-23T21:26:59.154Z,12.50
2023-03-23T21:29:28.428Z,12.69
2023-03-23T21:34:28.072Z,12.57
2023-03-23T21:36:55.757Z,12.81
2023-03-23T21:39:23.458Z,12.79
2023-03-23T21:41:50.869Z,12.88
2023-03-23T21:44:18.406Z,12.91
2023-03-23T21:46:47.304Z,13.09
2023-03-23T21:49:14.738Z,13.10
2023-03-23T21:51:43.216Z,13.32
2023-03-23T21:54:10.903Z,13.40
2023-03-23T21:56:38.881Z,13.43
2023-03-23T21:59:07.884Z,13.30
2023-03-23T22:01:37.201Z,13.51
2023-03-23T22:04:06.966Z,13.53
2023-03-23T22:06:34.759Z,13.70
2023-03-23T22:09:06.064Z,13.54
2023-03-23T22:11:34.858Z,13.48
2023-03-23T22:14:04.095Z,13.40
2023-03-23T22:16:31.924Z,13.36
2023-03-23T22:19:00.323Z,13.19
2023-03-23T22:21:30.507Z,13.08
2023-03-23T22:24:00.162Z,12.96
2023-03-23T22:26:28.524Z,12.81
2023-03-23T22:28:56.627Z,12.79
2023-03-23T22:31:30.507Z,12.77
2023-03-23T22:33:57.848Z,12.61
2023-03-23T22:36:27.087Z,12.62
2023-03-23T22:38:56.490Z,12.71
2023-03-23T22:41:26.587Z,12.67
2023-03-23T22:43:54.358Z,12.42
2023-03-23T22:46:22.075Z,12.51
2023-03-23T22:48:49.497Z,12.44
2023-03-23T22:51:18.349Z,12.44
2023-03-23T22:53:45.804Z,12.36
2023-03-23T22:56:15.081Z,12.23
2023-03-23T22:58:42.724Z,12.29
2023-03-23T23:01:15.612Z,12.23
2023-03-23T23:03:43.035Z,12.16
2023-03-23T23:06:11.332Z,12.16
2023-03-23T23:08:40.134Z,12.10
2023-03-23T23:11:11.167Z,11.99
2023-03-23T23:13:42.177Z,12.07
2023-03-23T23:16:11.516Z,11.99
2023-03-23T23:18:40.722Z,11.90
2023-03-23T23:21:10.001Z,11.83
2023-03-23T23:23:38.522Z,11.75
2023-03-23T23:26:07.302Z,11.92
2023-03-23T23:28:34.857Z,11.74
2023-03-23T23:31:04.360Z,11.61
2023-03-23T23:33:32.264Z,11.47
2023-03-23T23:36:00.166Z,11.34
2023-03-23T23:38:28.164Z,11.23
2023-03-23T23:40:55.911Z,11.47
2023-03-23T23:43:24.006Z,11.44
2023-03-23T23:45:51.571Z,11.41
2023-03-23T23:48:20.235Z,11.31
2023-03-23T23:50:50.829Z,11.13
2023-03-23T23:53:23.031Z,10.83
2023-03-23T23:55:52.138Z,10.56
2023-03-23T23:58:20.492Z,10.53
