createdAt,value
2023-03-11T00:00:32.382Z,7.17
2023-03-11T00:03:02.537Z,6.60
2023-03-11T00:05:32.933Z,5.67
2023-03-11T00:08:01.879Z,6.20
2023-03-11T00:10:34.256Z,5.20
2023-03-11T00:13:03.386Z,5.67
2023-03-11T00:15:31.805Z,5.23
2023-03-11T00:18:00.253Z,6.30
2023-03-11T00:20:30.630Z,5.90
2023-03-11T00:22:59.959Z,6.30
2023-03-11T00:25:30.444Z,5.97
2023-03-11T00:28:00.600Z,6.73
2023-03-11T00:30:29.615Z,5.60
2023-03-11T00:32:59.286Z,5.73
2023-03-11T00:35:29.183Z,5.33
2023-03-11T00:37:59.194Z,5.10
2023-03-11T00:40:29.668Z,4.93
2023-03-11T00:42:59.776Z,4.90
2023-03-11T00:45:28.782Z,4.60
2023-03-11T00:47:57.346Z,4.80
2023-03-11T00:50:27.800Z,4.90
2023-03-11T00:52:56.098Z,4.93
2023-03-11T00:55:26.536Z,4.70
2023-03-11T00:57:55.178Z,4.40
2023-03-11T01:00:27.447Z,4.57
2023-03-11T01:02:57.437Z,4.17
2023-03-11T01:05:28.190Z,4.50
2023-03-11T01:07:56.768Z,4.30
2023-03-11T01:10:25.249Z,4.27
2023-03-11T01:12:53.617Z,4.03
2023-03-11T01:15:26.018Z,4.43
2023-03-11T01:17:55.469Z,4.80
2023-03-11T01:20:23.926Z,4.70
2023-03-11T01:22:52.415Z,4.70
2023-03-11T01:25:24.171Z,5.23
2023-03-11T01:27:52.411Z,4.37
2023-03-11T01:30:23.441Z,4.70
2023-03-11T01:32:52.748Z,4.60
2023-03-11T01:35:23.911Z,4.10
2023-03-11T01:37:52.468Z,4.67
2023-03-11T01:40:22.573Z,4.47
2023-03-11T01:42:50.642Z,4.17
2023-03-11T01:45:36.943Z,4.07
2023-03-11T01:48:05.565Z,3.73
2023-03-11T01:50:37.911Z,4.73
2023-03-11T01:53:07.928Z,4.57
2023-03-11T01:55:36.778Z,4.00
2023-03-11T01:58:09.241Z,3.50
2023-03-11T02:00:39.194Z,3.60
2023-03-11T02:03:12.673Z,3.53
2023-03-11T02:05:43.133Z,3.67
2023-03-11T02:08:11.360Z,3.20
2023-03-11T02:10:42.025Z,3.80
2023-03-11T02:13:10.939Z,4.60
2023-03-11T02:15:40.163Z,3.60
2023-03-11T02:18:09.087Z,4.03
2023-03-11T02:20:47.951Z,3.90
2023-03-11T02:23:18.455Z,3.60
2023-03-11T02:25:53.927Z,3.47
2023-03-11T02:28:24.477Z,4.10
2023-03-11T02:30:53.977Z,3.80
2023-03-11T02:33:24.533Z,4.20
2023-03-11T02:35:52.997Z,3.80
2023-03-11T02:38:21.109Z,3.53
2023-03-11T02:40:53.936Z,3.37
2023-03-11T02:43:34.956Z,3.23
2023-03-11T02:46:04.110Z,3.70
2023-03-11T02:48:35.395Z,3.10
2023-03-11T02:51:04.281Z,3.10
2023-03-11T02:53:38.372Z,3.00
2023-03-11T02:56:07.658Z,3.23
2023-03-11T02:58:37.760Z,3.63
2023-03-11T03:01:06.130Z,2.93
2023-03-11T03:03:34.752Z,3.80
2023-03-11T03:06:03.228Z,3.60
2023-03-11T03:08:31.322Z,3.40
2023-03-11T03:11:01.148Z,3.53
2023-03-11T03:13:29.493Z,4.23
2023-03-11T03:15:59.851Z,3.83
2023-03-11T03:18:28.590Z,3.27
2023-03-11T03:20:56.852Z,2.77
2023-03-11T03:23:24.911Z,3.00
2023-03-11T03:25:53.050Z,3.40
2023-03-11T03:28:21.795Z,3.03
2023-03-11T03:30:49.908Z,2.97
2023-03-11T03:33:19.904Z,3.17
2023-03-11T03:35:48.139Z,3.00
2023-03-11T03:38:26.118Z,2.60
2023-03-11T03:40:54.737Z,3.23
2023-03-11T03:43:23.197Z,3.03
2023-03-11T03:45:58.667Z,2.90
2023-03-11T03:48:31.307Z,2.70
2023-03-11T03:51:05.226Z,2.60
2023-03-11T03:53:36.512Z,2.53
2023-03-11T03:56:06.042Z,2.77
2023-03-11T03:58:35.989Z,2.60
2023-03-11T04:01:05.120Z,2.90
2023-03-11T04:03:36.093Z,3.10
2023-03-11T04:06:12.173Z,2.80
2023-03-11T04:08:41.102Z,2.57
2023-03-11T04:11:11.020Z,2.23
2023-03-11T04:13:39.692Z,2.30
2023-03-11T04:16:09.513Z,2.87
2023-03-11T04:18:39.116Z,2.80
2023-03-11T04:21:09.166Z,2.40
2023-03-11T04:23:38.050Z,2.60
2023-03-11T04:26:08.657Z,2.93
2023-03-11T04:28:39.299Z,2.60
2023-03-11T04:31:07.684Z,2.70
2023-03-11T04:33:36.214Z,2.27
2023-03-11T04:36:09.851Z,2.80
2023-03-11T04:38:40.227Z,2.20
2023-03-11T04:41:10.803Z,2.03
2023-03-11T04:43:41.312Z,2.83
2023-03-11T04:46:09.611Z,2.33
2023-03-11T04:48:38.629Z,2.40
2023-03-11T04:51:10.121Z,2.60
2023-03-11T04:53:38.844Z,2.40
2023-03-11T04:56:07.455Z,2.17
2023-03-11T04:58:37.901Z,2.70
2023-03-11T05:01:06.459Z,2.13
2023-03-11T05:03:35.254Z,2.70
2023-03-11T05:06:03.349Z,2.47
2023-03-11T05:08:33.191Z,2.20
2023-03-11T05:11:01.372Z,2.47
2023-03-11T05:13:30.173Z,2.47
2023-03-11T05:15:58.651Z,2.73
2023-03-11T05:18:27.145Z,2.37
2023-03-11T05:20:55.555Z,3.20
2023-03-11T05:23:27.217Z,2.97
2023-03-11T05:25:56.750Z,2.87
2023-03-11T05:28:24.990Z,3.50
2023-03-11T05:30:54.616Z,3.80
2023-03-11T05:33:23.579Z,2.80
2023-03-11T05:35:54.694Z,3.30
2023-03-11T05:38:22.795Z,3.57
2023-03-11T05:40:50.867Z,2.90
2023-03-11T05:43:20.366Z,3.30
2023-03-11T05:45:53.688Z,2.47
2023-03-11T05:48:21.832Z,2.60
2023-03-11T05:50:50.636Z,2.70
2023-03-11T05:53:19.340Z,2.63
2023-03-11T05:55:56.354Z,2.90
2023-03-11T05:58:27.135Z,3.90
2023-03-11T06:00:55.655Z,3.13
2023-03-11T06:03:23.912Z,2.53
2023-03-11T06:05:52.992Z,2.43
2023-03-11T06:08:21.985Z,2.80
2023-03-11T06:10:50.130Z,3.20
2023-03-11T06:13:20.357Z,2.63
2023-03-11T06:15:52.572Z,2.83
2023-03-11T06:18:22.745Z,2.77
2023-03-11T06:20:50.842Z,3.17
2023-03-11T06:23:18.941Z,3.40
2023-03-11T06:25:56.180Z,3.10
2023-03-11T06:28:25.443Z,2.17
2023-03-11T06:30:56.746Z,2.33
2023-03-11T06:33:25.513Z,2.73
2023-03-11T06:35:59.870Z,2.73
2023-03-11T06:38:28.831Z,2.10
2023-03-11T06:41:00.354Z,2.33
2023-03-11T06:43:28.795Z,2.23
2023-03-11T06:45:59.285Z,2.43
2023-03-11T06:48:28.582Z,2.23
2023-03-11T06:50:57.051Z,2.47
2023-03-11T06:53:26.731Z,2.63
2023-03-11T06:56:06.735Z,3.00
2023-03-11T06:58:41.825Z,2.40
2023-03-11T07:01:15.028Z,2.70
2023-03-11T07:03:44.166Z,2.67
2023-03-11T07:06:14.429Z,2.60
2023-03-11T07:08:42.856Z,2.17
2023-03-11T07:11:14.739Z,2.70
2023-03-11T07:13:43.911Z,2.63
2023-03-11T07:16:15.644Z,3.30
2023-03-11T07:18:45.397Z,2.93
2023-03-11T07:21:16.580Z,3.37
2023-03-11T07:23:45.034Z,2.23
2023-03-11T07:26:14.593Z,2.70
2023-03-11T07:28:44.500Z,2.97
2023-03-11T07:31:19.891Z,2.60
2023-03-11T07:33:48.308Z,3.07
2023-03-11T07:36:18.642Z,3.67
2023-03-11T07:38:47.164Z,3.13
2023-03-11T07:41:16.712Z,3.67
2023-03-11T07:43:45.298Z,3.13
2023-03-11T07:46:18.578Z,3.07
2023-03-11T07:48:47.384Z,2.50
2023-03-11T07:51:18.659Z,3.20
2023-03-11T07:53:47.263Z,2.03
2023-03-11T07:56:16.786Z,2.60
2023-03-11T07:58:45.992Z,2.63
2023-03-11T08:01:17.456Z,2.87
2023-03-11T08:03:46.595Z,2.30
2023-03-11T08:06:15.287Z,2.60
2023-03-11T08:08:43.657Z,2.43
2023-03-11T08:11:13.255Z,2.30
2023-03-11T08:13:41.399Z,2.70
2023-03-11T08:16:18.977Z,1.90
2023-03-11T08:18:47.760Z,2.43
2023-03-11T08:21:18.119Z,2.73
2023-03-11T08:23:47.097Z,2.60
2023-03-11T08:26:17.355Z,2.83
2023-03-11T08:28:45.861Z,2.33
2023-03-11T08:31:14.782Z,2.57
2023-03-11T08:33:44.884Z,2.90
2023-03-11T08:36:13.407Z,2.70
2023-03-11T08:38:41.552Z,2.33
2023-03-11T08:41:09.892Z,2.40
2023-03-11T08:43:38.039Z,2.53
2023-03-11T08:46:07.772Z,2.50
2023-03-11T08:48:37.355Z,3.07
2023-03-11T08:51:12.090Z,2.63
2023-03-11T08:53:40.595Z,2.57
2023-03-11T08:56:09.756Z,3.27
2023-03-11T08:58:38.006Z,3.10
2023-03-11T09:01:06.449Z,2.70
2023-03-11T09:03:35.334Z,3.67
2023-03-11T09:06:05.947Z,3.13
2023-03-11T09:08:35.656Z,2.37
2023-03-11T09:11:03.744Z,2.77
2023-03-11T09:13:31.884Z,3.60
2023-03-11T09:16:00.083Z,2.47
2023-03-11T09:18:29.297Z,3.33
2023-03-11T09:20:58.453Z,2.50
2023-03-11T09:23:26.711Z,3.47
2023-03-11T09:25:56.143Z,2.53
2023-03-11T09:28:24.466Z,3.20
2023-03-11T09:30:52.628Z,2.90
2023-03-11T09:33:20.659Z,2.40
2023-03-11T09:35:48.794Z,3.37
2023-03-11T09:38:16.884Z,3.53
2023-03-11T09:40:53.188Z,2.30
2023-03-11T09:43:34.098Z,3.10
2023-03-11T09:46:11.579Z,2.87
2023-03-11T09:48:45.465Z,3.20
2023-03-11T09:51:23.040Z,3.20
2023-03-11T09:53:56.177Z,2.73
2023-03-11T09:56:24.582Z,4.03
2023-03-11T09:58:57.767Z,3.00
2023-03-11T10:01:29.034Z,2.80
2023-03-11T10:03:58.856Z,2.70
2023-03-11T10:06:30.507Z,3.10
2023-03-11T10:09:05.878Z,2.70
2023-03-11T10:11:46.959Z,3.17
2023-03-11T10:14:29.330Z,2.90
2023-03-11T10:17:05.203Z,2.87
2023-03-11T10:19:43.552Z,3.10
2023-03-11T10:22:18.359Z,3.80
2023-03-11T10:25:05.020Z,2.60
2023-03-11T10:27:37.470Z,3.20
2023-03-11T10:30:15.044Z,2.90
2023-03-11T10:32:49.175Z,2.63
2023-03-11T10:35:19.647Z,2.73
2023-03-11T10:37:54.333Z,2.70
2023-03-11T10:40:30.527Z,2.60
2023-03-11T10:43:01.830Z,3.53
2023-03-11T10:45:38.537Z,3.83
2023-03-11T10:48:11.422Z,2.97
2023-03-11T10:50:46.692Z,2.77
2023-03-11T10:53:17.357Z,2.80
2023-03-11T10:55:48.735Z,2.80
2023-03-11T10:58:19.698Z,2.97
2023-03-11T11:01:01.326Z,3.10
2023-03-11T11:03:30.363Z,3.30
2023-03-11T11:06:01.937Z,2.90
2023-03-11T11:08:30.194Z,2.80
2023-03-11T11:11:00.113Z,2.77
2023-03-11T11:13:31.243Z,3.70
2023-03-11T11:16:03.206Z,3.10
2023-03-11T11:18:34.587Z,2.80
2023-03-11T11:21:06.500Z,2.80
2023-03-11T11:23:39.540Z,2.93
2023-03-11T11:26:15.301Z,2.30
2023-03-11T11:28:44.345Z,2.47
2023-03-11T11:31:28.647Z,2.03
2023-03-11T11:33:57.490Z,2.30
2023-03-11T11:36:30.658Z,2.90
2023-03-11T11:39:02.834Z,2.80
2023-03-11T11:41:33.755Z,2.77
2023-03-11T11:44:04.884Z,2.67
2023-03-11T11:46:39.114Z,2.20
2023-03-11T11:49:19.622Z,2.60
2023-03-11T11:51:54.514Z,2.93
2023-03-11T11:54:27.220Z,2.33
2023-03-11T11:56:56.499Z,2.90
2023-03-11T11:59:25.558Z,2.70
2023-03-11T12:02:08.163Z,2.20
2023-03-11T12:04:56.131Z,2.27
2023-03-11T12:07:41.018Z,2.60
2023-03-11T12:10:24.496Z,2.20
2023-03-11T12:13:17.571Z,2.17
2023-03-11T12:15:50.778Z,2.90
2023-03-11T12:18:26.698Z,2.10
2023-03-11T12:20:56.691Z,2.37
2023-03-11T12:23:43.127Z,2.00
2023-03-11T12:26:17.923Z,2.13
2023-03-11T12:28:51.914Z,1.70
2023-03-11T12:31:21.140Z,1.80
2023-03-11T12:33:56.817Z,2.10
2023-03-11T12:36:27.094Z,2.47
2023-03-11T12:38:55.743Z,2.67
2023-03-11T12:41:33.573Z,2.20
2023-03-11T12:44:07.186Z,2.17
2023-03-11T12:47:11.561Z,2.03
2023-03-11T12:49:44.048Z,2.20
2023-03-11T12:52:24.294Z,1.77
2023-03-11T12:55:38.694Z,2.23
2023-03-11T12:58:54.958Z,1.70
2023-03-11T13:01:46.438Z,2.50
2023-03-11T13:04:42.719Z,2.53
2023-03-11T13:07:43.295Z,2.30
2023-03-11T13:10:21.724Z,1.97
2023-03-11T13:12:50.914Z,1.93
2023-03-11T13:15:38.079Z,2.57
2023-03-11T13:18:23.327Z,1.93
2023-03-11T13:20:56.072Z,2.10
2023-03-11T13:23:33.761Z,1.60
2023-03-11T13:26:31.138Z,1.80
2023-03-11T13:29:44.915Z,1.80
2023-03-11T13:32:42.765Z,1.63
2023-03-11T13:35:23.609Z,1.70
2023-03-11T13:38:13.801Z,1.80
2023-03-11T13:40:47.435Z,2.20
2023-03-11T13:43:19.935Z,1.40
2023-03-11T13:45:53.455Z,2.27
2023-03-11T13:48:25.934Z,1.93
2023-03-11T13:51:00.121Z,1.70
2023-03-11T13:53:33.111Z,1.73
2023-03-11T13:56:02.518Z,1.80
2023-03-11T13:58:30.535Z,1.50
2023-03-11T14:01:00.133Z,1.93
2023-03-11T14:03:33.383Z,1.50
2023-03-11T14:06:04.765Z,1.70
2023-03-11T14:08:34.910Z,1.90
2023-03-11T14:11:16.256Z,1.83
2023-03-11T14:13:46.740Z,1.77
2023-03-11T14:16:18.266Z,1.80
2023-03-11T14:18:48.380Z,1.60
2023-03-11T14:21:18.192Z,1.93
2023-03-11T14:23:49.243Z,1.70
2023-03-11T14:26:21.406Z,1.80
2023-03-11T14:28:52.398Z,2.10
2023-03-11T14:31:32.339Z,1.77
2023-03-11T14:34:04.776Z,1.80
2023-03-11T14:36:42.259Z,1.93
2023-03-11T14:39:29.937Z,1.70
2023-03-11T14:42:04.264Z,1.80
2023-03-11T14:44:36.424Z,1.57
2023-03-11T14:47:10.635Z,2.00
2023-03-11T14:49:39.276Z,1.53
2023-03-11T14:52:12.330Z,1.50
2023-03-11T14:54:40.887Z,1.70
2023-03-11T14:57:20.170Z,1.63
2023-03-11T14:59:52.160Z,2.20
2023-03-11T15:02:41.905Z,2.10
2023-03-11T15:05:17.676Z,1.80
2023-03-11T15:07:46.551Z,2.60
2023-03-11T15:10:15.381Z,1.70
2023-03-11T15:12:46.228Z,1.90
2023-03-11T15:15:28.416Z,1.90
2023-03-11T15:17:57.934Z,2.20
2023-03-11T15:20:29.308Z,2.03
2023-03-11T15:23:01.297Z,1.60
2023-03-11T15:25:33.102Z,1.60
2023-03-11T15:28:25.256Z,1.97
2023-03-11T15:31:17.467Z,2.17
2023-03-11T15:33:46.228Z,2.27
2023-03-11T15:36:31.173Z,2.30
2023-03-11T15:39:14.497Z,2.00
2023-03-11T15:41:42.753Z,1.70
2023-03-11T15:44:28.059Z,2.33
2023-03-11T15:46:56.143Z,2.30
2023-03-11T15:49:24.260Z,2.07
2023-03-11T15:51:52.340Z,2.00
2023-03-11T15:54:20.440Z,2.00
2023-03-11T15:56:48.722Z,1.73
2023-03-11T15:59:18.892Z,2.03
2023-03-11T16:01:48.356Z,2.00
2023-03-11T16:04:18.520Z,2.03
2023-03-11T16:06:56.501Z,1.63
2023-03-11T16:09:32.934Z,1.53
2023-03-11T16:12:02.194Z,1.73
2023-03-11T16:14:30.222Z,1.70
2023-03-11T16:16:59.569Z,1.50
2023-03-11T16:19:27.591Z,2.20
2023-03-11T16:21:55.689Z,2.03
2023-03-11T16:24:26.568Z,2.00
2023-03-11T16:26:54.928Z,2.10
2023-03-11T16:29:24.072Z,1.60
2023-03-11T16:31:52.130Z,2.70
2023-03-11T16:34:21.941Z,4.63
2023-03-11T16:36:49.927Z,3.57
2023-03-11T16:39:18.020Z,3.60
2023-03-11T16:41:46.331Z,2.17
2023-03-11T16:44:14.650Z,1.90
2023-03-11T16:46:43.076Z,2.37
2023-03-11T16:49:11.202Z,2.10
2023-03-11T16:51:40.915Z,2.20
2023-03-11T16:54:08.941Z,2.37
2023-03-11T16:56:41.630Z,3.07
2023-03-11T16:59:09.862Z,2.87
2023-03-11T17:01:38.566Z,2.50
2023-03-11T17:04:07.316Z,2.83
2023-03-11T17:06:35.496Z,1.87
2023-03-11T17:09:05.127Z,1.80
2023-03-11T17:11:34.403Z,2.63
2023-03-11T17:14:15.454Z,5.37
2023-03-11T17:16:45.153Z,5.87
2023-03-11T17:19:13.367Z,7.60
2023-03-11T17:21:42.728Z,7.63
2023-03-11T17:24:12.783Z,3.40
2023-03-11T17:26:40.875Z,4.27
2023-03-11T17:29:09.011Z,5.57
2023-03-11T17:31:37.063Z,5.37
2023-03-11T17:34:05.188Z,7.27
2023-03-11T17:36:33.237Z,5.50
2023-03-11T17:39:01.283Z,2.80
2023-03-11T17:41:30.830Z,2.73
2023-03-11T17:43:58.913Z,2.53
2023-03-11T17:46:27.016Z,2.63
2023-03-11T17:48:55.095Z,2.80
2023-03-11T17:51:25.548Z,3.27
2023-03-11T17:53:55.743Z,2.50
2023-03-11T17:56:24.738Z,3.17
2023-03-11T17:58:54.455Z,3.13
2023-03-11T18:01:24.266Z,3.70
2023-03-11T18:03:52.675Z,3.37
2023-03-11T18:06:22.164Z,3.93
2023-03-11T18:08:50.902Z,3.27
2023-03-11T18:11:21.356Z,2.70
2023-03-11T18:13:50.158Z,2.70
2023-03-11T18:16:21.709Z,2.97
2023-03-11T18:18:50.464Z,3.03
2023-03-11T18:21:20.189Z,2.77
2023-03-11T18:23:48.551Z,2.93
2023-03-11T18:26:18.306Z,2.40
2023-03-11T18:28:46.522Z,3.97
2023-03-11T18:31:16.352Z,4.70
2023-03-11T18:33:51.236Z,4.40
2023-03-11T18:36:21.062Z,3.60
2023-03-11T18:38:50.524Z,4.37
2023-03-11T18:41:18.651Z,5.63
2023-03-11T18:43:46.684Z,7.87
2023-03-11T18:46:16.826Z,6.60
2023-03-11T18:48:45.144Z,6.90
2023-03-11T18:51:15.326Z,6.30
2023-03-11T18:53:43.436Z,7.27
2023-03-11T18:56:13.958Z,6.43
2023-03-11T18:58:42.229Z,5.93
2023-03-11T19:01:12.428Z,4.97
2023-03-11T19:03:40.821Z,4.93
2023-03-11T19:06:09.317Z,5.33
2023-03-11T19:08:38.960Z,4.97
2023-03-11T19:11:07.946Z,4.70
2023-03-11T19:13:46.773Z,4.57
2023-03-11T19:16:17.135Z,6.87
2023-03-11T19:18:45.960Z,8.00
2023-03-11T19:21:15.579Z,7.60
2023-03-11T19:23:45.313Z,8.30
2023-03-11T19:26:13.906Z,7.77
2023-03-11T19:28:42.025Z,8.87
2023-03-11T19:31:10.124Z,10.37
2023-03-11T19:33:38.167Z,8.80
2023-03-11T19:36:08.548Z,8.63
2023-03-11T19:38:37.076Z,7.13
2023-03-11T19:41:09.458Z,6.27
2023-03-11T19:43:37.896Z,5.80
2023-03-11T19:46:07.183Z,6.00
2023-03-11T19:48:35.575Z,6.53
2023-03-11T19:51:05.682Z,6.50
2023-03-11T19:53:35.153Z,7.30
2023-03-11T19:56:04.691Z,6.30
2023-03-11T19:58:34.348Z,5.27
2023-03-11T20:01:03.037Z,5.70
2023-03-11T20:03:31.669Z,5.73
2023-03-11T20:06:06.037Z,6.63
2023-03-11T20:08:36.640Z,5.07
2023-03-11T20:11:05.978Z,5.60
2023-03-11T20:13:36.838Z,4.93
2023-03-11T20:16:07.209Z,8.87
2023-03-11T20:18:35.294Z,4.23
2023-03-11T20:21:06.930Z,3.53
2023-03-11T20:23:35.062Z,4.70
2023-03-11T20:26:07.036Z,4.70
2023-03-11T20:28:36.724Z,4.70
2023-03-11T20:31:17.616Z,4.50
2023-03-11T20:33:46.049Z,4.53
2023-03-11T20:36:16.661Z,6.40
2023-03-11T20:38:44.857Z,6.93
2023-03-11T20:41:12.914Z,5.80
2023-03-11T20:43:42.646Z,4.47
2023-03-11T20:46:11.723Z,5.73
2023-03-11T20:48:40.181Z,4.90
2023-03-11T20:51:10.768Z,4.80
2023-03-11T20:53:39.560Z,5.67
2023-03-11T20:56:09.896Z,5.03
2023-03-11T20:58:38.538Z,6.80
2023-03-11T21:01:13.715Z,5.13
2023-03-11T21:03:42.104Z,5.43
2023-03-11T21:06:18.485Z,5.13
2023-03-11T21:08:47.031Z,5.07
2023-03-11T21:11:15.634Z,5.17
2023-03-11T21:13:43.765Z,4.90
2023-03-11T21:16:13.438Z,4.60
2023-03-11T21:18:46.209Z,5.73
2023-03-11T21:21:17.930Z,5.90
2023-03-11T21:23:46.926Z,6.93
2023-03-11T21:26:17.365Z,7.17
2023-03-11T21:28:46.768Z,7.93
2023-03-11T21:31:18.544Z,6.67
2023-03-11T21:33:47.740Z,6.73
2023-03-11T21:36:17.551Z,4.20
2023-03-11T21:38:46.899Z,4.30
2023-03-11T21:41:17.561Z,4.47
2023-03-11T21:43:46.731Z,4.33
2023-03-11T21:46:18.041Z,5.33
2023-03-11T21:48:47.203Z,5.30
2023-03-11T21:51:16.257Z,7.37
2023-03-11T21:53:44.780Z,5.50
2023-03-11T21:56:13.309Z,6.83
2023-03-11T21:58:42.505Z,6.10
2023-03-11T22:01:11.199Z,6.47
2023-03-11T22:03:41.088Z,5.97
2023-03-11T22:06:11.592Z,5.23
2023-03-11T22:08:40.356Z,4.73
2023-03-11T22:11:09.625Z,4.87
2023-03-11T22:13:38.027Z,4.50
2023-03-11T22:16:07.694Z,4.80
2023-03-11T22:18:36.027Z,4.77
2023-03-11T22:21:07.641Z,4.60
2023-03-11T22:23:37.494Z,4.37
2023-03-11T22:26:06.162Z,4.87
2023-03-11T22:28:34.329Z,4.50
2023-03-11T22:31:07.792Z,4.73
2023-03-11T22:33:36.080Z,4.40
2023-03-11T22:36:07.707Z,4.93
2023-03-11T22:38:36.815Z,5.40
2023-03-11T22:41:19.382Z,4.77
2023-03-11T22:43:47.984Z,6.40
2023-03-11T22:46:16.202Z,6.60
2023-03-11T22:48:44.350Z,5.73
2023-03-11T22:51:13.971Z,5.57
2023-03-11T22:53:42.094Z,7.00
2023-03-11T22:56:12.703Z,5.77
2023-03-11T22:58:41.327Z,5.27
2023-03-11T23:01:09.412Z,4.90
2023-03-11T23:03:37.669Z,4.30
2023-03-11T23:06:09.264Z,4.10
2023-03-11T23:08:38.783Z,4.80
2023-03-11T23:11:09.158Z,5.40
2023-03-11T23:13:38.411Z,4.40
2023-03-11T23:16:08.241Z,4.33
2023-03-11T23:18:36.641Z,4.63
2023-03-11T23:21:05.124Z,5.00
2023-03-11T23:23:33.270Z,4.63
2023-03-11T23:26:08.964Z,4.27
2023-03-11T23:28:37.087Z,4.13
2023-03-11T23:31:05.549Z,4.50
2023-03-11T23:33:33.660Z,4.30
2023-03-11T23:36:02.308Z,4.80
2023-03-11T23:38:31.013Z,4.90
2023-03-11T23:40:59.208Z,4.60
2023-03-11T23:43:28.791Z,4.37
2023-03-11T23:45:56.855Z,4.90
2023-03-11T23:48:25.033Z,5.30
2023-03-11T23:50:53.123Z,4.63
2023-03-11T23:53:23.351Z,4.60
2023-03-11T23:55:51.665Z,4.43
2023-03-11T23:58:20.308Z,4.87
