createdAt,value
2022-10-05T00:00:18.453Z,100747.44
2022-10-05T00:02:46.689Z,100747.44
2022-10-05T00:05:34.231Z,100758.28
2022-10-05T00:08:21.541Z,100757.53
2022-10-05T00:10:48.393Z,100747.09
2022-10-05T00:13:19.285Z,100751.00
2022-10-05T00:15:46.135Z,100744.53
2022-10-05T00:18:18.062Z,100739.50
2022-10-05T00:20:45.968Z,100748.63
2022-10-05T00:23:26.141Z,100743.00
2022-10-05T00:25:52.753Z,100740.38
2022-10-05T00:28:30.131Z,100743.72
2022-10-05T00:31:00.894Z,100738.50
2022-10-05T00:33:27.945Z,100740.88
2022-10-05T00:35:55.726Z,100747.56
2022-10-05T00:38:22.487Z,100747.50
2022-10-05T00:41:10.453Z,100750.56
2022-10-05T00:43:57.209Z,100749.38
2022-10-05T00:46:51.863Z,100735.09
2022-10-05T00:49:18.991Z,100750.13
2022-10-05T00:51:55.937Z,100752.31
2022-10-05T00:54:43.981Z,100742.75
2022-10-05T00:57:39.367Z,100744.00
2022-10-05T01:00:06.018Z,100750.19
2022-10-05T01:02:41.914Z,100738.00
2022-10-05T01:05:17.584Z,100733.25
2022-10-05T01:07:54.327Z,100725.44
2022-10-05T01:10:34.458Z,100719.34
2022-10-05T01:13:24.470Z,100712.19
2022-10-05T01:16:04.217Z,100719.03
2022-10-05T01:19:06.350Z,100725.13
2022-10-05T01:21:42.997Z,100716.59
2022-10-05T01:24:38.195Z,100722.38
2022-10-05T01:27:07.881Z,100726.63
2022-10-05T01:29:54.718Z,100723.88
2022-10-05T01:32:29.998Z,100714.44
2022-10-05T01:35:05.295Z,100706.34
2022-10-05T01:37:47.114Z,100720.41
2022-10-05T01:40:36.458Z,100706.84
2022-10-05T01:43:48.775Z,100714.34
2022-10-05T01:46:23.576Z,100708.34
2022-10-05T01:49:12.873Z,100704.03
2022-10-05T01:52:07.259Z,100706.66
2022-10-05T01:54:39.576Z,100711.34
2022-10-05T01:57:28.941Z,100709.00
2022-10-05T02:00:19.721Z,100702.19
2022-10-05T02:02:51.888Z,100699.53
2022-10-05T02:05:27.551Z,100694.63
2022-10-05T02:08:00.366Z,100696.22
2022-10-05T02:10:38.357Z,100677.41
2022-10-05T02:13:43.977Z,100675.09
2022-10-05T02:16:19.007Z,100680.19
2022-10-05T02:19:02.469Z,100683.97
2022-10-05T02:21:31.149Z,100685.63
2022-10-05T02:24:02.083Z,100673.97
2022-10-05T02:26:30.429Z,100681.25
2022-10-05T02:29:01.285Z,100676.81
2022-10-05T02:31:31.258Z,100673.25
2022-10-05T02:34:20.803Z,100671.34
2022-10-05T02:36:55.691Z,100681.81
2022-10-05T02:39:41.232Z,100679.31
2022-10-05T02:42:13.865Z,100669.09
2022-10-05T02:45:20.326Z,100662.28
2022-10-05T02:47:59.738Z,100669.50
2022-10-05T02:50:37.482Z,100663.16
2022-10-05T02:53:17.193Z,100668.53
2022-10-05T02:55:51.313Z,100669.31
2022-10-05T02:58:49.012Z,100666.97
2022-10-05T03:01:37.753Z,100677.78
2022-10-05T03:04:14.515Z,100665.44
2022-10-05T03:06:55.598Z,100659.25
2022-10-05T03:09:26.473Z,100654.31
2022-10-05T03:11:55.993Z,100655.69
2022-10-05T03:14:33.106Z,100647.28
2022-10-05T03:16:59.772Z,100655.91
2022-10-05T03:20:04.247Z,100654.63
2022-10-05T03:22:46.444Z,100652.13
2022-10-05T03:25:37.623Z,100644.81
2022-10-05T03:28:17.307Z,100643.69
2022-10-05T03:31:25.618Z,100635.06
2022-10-05T03:34:00.133Z,100616.13
2022-10-05T03:36:54.092Z,100611.94
2022-10-05T03:39:49.854Z,100603.28
2022-10-05T03:42:57.812Z,100599.81
2022-10-05T03:45:32.955Z,100595.06
2022-10-05T03:48:09.285Z,100605.88
2022-10-05T03:51:00.519Z,100595.31
2022-10-05T03:53:47.355Z,100609.22
2022-10-05T03:56:31.923Z,100618.66
2022-10-05T03:59:22.864Z,100609.53
2022-10-05T04:02:21.179Z,100598.69
2022-10-05T04:04:59.248Z,100596.50
2022-10-05T04:07:56.847Z,100602.53
2022-10-05T04:10:33.229Z,100608.25
2022-10-05T04:13:11.251Z,100600.28
2022-10-05T04:15:49.543Z,100613.75
2022-10-05T04:18:31.640Z,100603.56
2022-10-05T04:21:08.970Z,100604.50
2022-10-05T04:23:49.240Z,100595.75
2022-10-05T04:26:29.496Z,100596.63
2022-10-05T04:29:05.897Z,100584.59
2022-10-05T04:31:48.108Z,100585.78
2022-10-05T04:34:30.632Z,100592.63
2022-10-05T04:37:03.294Z,100579.69
2022-10-05T04:39:49.650Z,100580.50
2022-10-05T04:42:40.195Z,100591.97
2022-10-05T04:45:39.178Z,100578.50
2022-10-05T04:48:25.932Z,100580.41
2022-10-05T04:50:55.538Z,100566.72
2022-10-05T04:53:35.763Z,100556.47
2022-10-05T04:56:18.041Z,100558.88
2022-10-05T04:58:52.122Z,100564.94
2022-10-05T05:01:37.294Z,100572.78
2022-10-05T05:04:28.805Z,100578.41
2022-10-05T05:07:10.926Z,100575.38
2022-10-05T05:10:03.188Z,100569.94
2022-10-05T05:12:48.791Z,100583.72
2022-10-05T05:15:22.095Z,100593.44
2022-10-05T05:18:23.614Z,100599.16
2022-10-05T05:21:02.548Z,100591.88
2022-10-05T05:23:41.016Z,100587.84
2022-10-05T05:26:22.735Z,100581.13
2022-10-05T05:29:18.708Z,100584.81
2022-10-05T05:31:51.967Z,100578.59
2022-10-05T05:34:40.470Z,100590.97
2022-10-05T05:37:26.204Z,100591.66
2022-10-05T05:40:14.852Z,100582.28
2022-10-05T05:43:03.068Z,100579.34
2022-10-05T05:45:36.836Z,100576.94
2022-10-05T05:48:15.083Z,100581.97
2022-10-05T05:50:47.637Z,100574.47
2022-10-05T05:53:27.388Z,100567.78
2022-10-05T05:56:17.910Z,100561.97
2022-10-05T05:58:51.123Z,100560.19
2022-10-05T06:01:39.462Z,100567.69
2022-10-05T06:04:14.829Z,100564.78
2022-10-05T06:06:51.457Z,100563.84
2022-10-05T06:09:28.810Z,100570.75
2022-10-05T06:12:25.184Z,100562.66
2022-10-05T06:15:06.157Z,100560.84
2022-10-05T06:17:54.693Z,100565.78
2022-10-05T06:20:34.629Z,100568.13
2022-10-05T06:23:07.457Z,100564.41
2022-10-05T06:25:53.538Z,100566.69
2022-10-05T06:28:20.412Z,100568.72
2022-10-05T06:31:19.898Z,100573.69
2022-10-05T06:33:54.275Z,100574.19
2022-10-05T06:36:29.227Z,100569.47
2022-10-05T06:39:19.417Z,100566.59
2022-10-05T06:41:54.992Z,100568.88
2022-10-05T06:44:59.293Z,100573.81
2022-10-05T06:48:02.811Z,100582.31
2022-10-05T06:50:50.827Z,100577.56
2022-10-05T06:53:49.653Z,100575.41
2022-10-05T06:56:30.047Z,100570.19
2022-10-05T06:59:17.203Z,100567.66
2022-10-05T07:02:06.102Z,100574.19
2022-10-05T07:04:54.012Z,100572.91
2022-10-05T07:07:35.717Z,100575.13
2022-10-05T07:10:21.836Z,100575.84
2022-10-05T07:13:10.944Z,100574.88
2022-10-05T07:15:56.549Z,100578.75
2022-10-05T07:18:58.628Z,100585.59
2022-10-05T07:21:47.978Z,100578.13
2022-10-05T07:24:34.311Z,100574.56
2022-10-05T07:27:16.302Z,100574.63
2022-10-05T07:29:42.819Z,100570.31
2022-10-05T07:32:21.533Z,100579.34
2022-10-05T07:35:33.759Z,100571.84
2022-10-05T07:38:10.278Z,100568.84
2022-10-05T07:40:41.926Z,100559.50
2022-10-05T07:43:18.515Z,100560.81
2022-10-05T07:45:57.903Z,100551.75
2022-10-05T07:48:40.719Z,100546.66
2022-10-05T07:51:18.944Z,100543.22
2022-10-05T07:54:00.358Z,100548.44
2022-10-05T07:56:34.692Z,100544.16
2022-10-05T07:59:07.811Z,100552.00
2022-10-05T08:01:36.610Z,100558.34
2022-10-05T08:04:12.415Z,100558.25
2022-10-05T08:06:49.293Z,100562.34
2022-10-05T08:09:33.038Z,100564.47
2022-10-05T08:12:21.389Z,100559.94
2022-10-05T08:15:00.062Z,100580.97
2022-10-05T08:17:37.949Z,100576.91
2022-10-05T08:20:46.225Z,100582.03
2022-10-05T08:23:23.732Z,100573.72
2022-10-05T08:26:26.733Z,100576.28
2022-10-05T08:29:00.837Z,100584.88
2022-10-05T08:31:35.262Z,100578.94
2022-10-05T08:34:20.170Z,100563.97
2022-10-05T08:37:09.872Z,100562.31
2022-10-05T08:39:40.845Z,100565.91
2022-10-05T08:42:26.304Z,100576.19
2022-10-05T08:44:58.802Z,100575.22
2022-10-05T08:48:02.670Z,100578.47
2022-10-05T08:50:54.131Z,100574.28
2022-10-05T08:53:47.067Z,100571.31
2022-10-05T08:56:28.754Z,100577.13
2022-10-05T08:59:16.199Z,100569.47
2022-10-05T09:02:09.753Z,100566.06
2022-10-05T09:04:51.611Z,100562.16
2022-10-05T09:07:43.378Z,100562.63
2022-10-05T09:10:21.977Z,100561.09
2022-10-05T09:13:00.677Z,100572.22
2022-10-05T09:15:54.147Z,100562.91
2022-10-05T09:18:54.882Z,100563.88
2022-10-05T09:21:42.061Z,100565.72
2022-10-05T09:24:14.409Z,100559.94
2022-10-05T09:26:40.925Z,100568.47
2022-10-05T09:29:35.868Z,100572.34
2022-10-05T09:32:02.440Z,100562.97
2022-10-05T09:34:51.746Z,100568.13
2022-10-05T09:37:36.787Z,100572.97
2022-10-05T09:40:36.106Z,100571.50
2022-10-05T09:43:20.730Z,100568.19
2022-10-05T09:46:12.499Z,100564.03
2022-10-05T09:49:01.294Z,100554.34
2022-10-05T09:51:46.752Z,100542.47
2022-10-05T09:54:39.101Z,100541.31
2022-10-05T09:57:14.735Z,100545.72
2022-10-05T10:00:04.343Z,100547.75
2022-10-05T10:02:56.909Z,100560.94
2022-10-05T10:05:47.118Z,100548.44
2022-10-05T10:08:28.863Z,100541.50
2022-10-05T10:11:16.677Z,100549.22
2022-10-05T10:14:01.460Z,100547.41
2022-10-05T10:16:41.350Z,100538.31
2022-10-05T10:19:35.793Z,100527.47
2022-10-05T10:22:18.720Z,100535.38
2022-10-05T10:24:59.266Z,100536.19
2022-10-05T10:27:34.926Z,100542.91
2022-10-05T10:30:04.618Z,100535.22
2022-10-05T10:33:15.821Z,100539.72
2022-10-05T10:35:54.622Z,100531.66
2022-10-05T10:38:41.683Z,100539.44
2022-10-05T10:41:49.698Z,100536.53
2022-10-05T10:44:35.653Z,100542.13
2022-10-05T10:47:44.119Z,100537.47
2022-10-05T10:50:29.376Z,100545.31
2022-10-05T10:53:12.776Z,100529.53
2022-10-05T10:55:48.452Z,100536.41
2022-10-05T10:59:02.919Z,100535.44
2022-10-05T11:02:01.225Z,100525.50
2022-10-05T11:04:42.678Z,100523.25
2022-10-05T11:07:27.119Z,100521.59
2022-10-05T11:10:09.601Z,100523.75
2022-10-05T11:12:58.580Z,100528.94
2022-10-05T11:15:52.965Z,100530.84
2022-10-05T11:18:32.073Z,100536.19
2022-10-05T11:21:17.176Z,100530.34
2022-10-05T11:24:07.996Z,100536.31
2022-10-05T11:26:46.584Z,100531.34
2022-10-05T11:29:49.237Z,100532.72
2022-10-05T11:32:48.190Z,100527.91
2022-10-05T11:35:52.055Z,100527.56
2022-10-05T11:38:49.046Z,100527.19
2022-10-05T11:41:34.318Z,100527.19
2022-10-05T11:44:06.328Z,100517.09
2022-10-05T11:46:58.390Z,100514.75
2022-10-05T11:49:48.961Z,100507.59
2022-10-05T11:52:30.549Z,100511.84
2022-10-05T11:55:14.969Z,100509.22
2022-10-05T11:57:47.832Z,100503.25
2022-10-05T12:00:27.843Z,100496.78
2022-10-05T12:03:09.346Z,100504.28
2022-10-05T12:06:05.818Z,100507.53
2022-10-05T12:09:01.561Z,100498.03
2022-10-05T12:11:42.872Z,100495.25
2022-10-05T12:14:26.208Z,100504.34
2022-10-05T12:17:18.807Z,100498.41
2022-10-05T12:19:55.338Z,100498.22
2022-10-05T12:22:37.233Z,100497.75
2022-10-05T12:25:12.646Z,100495.22
2022-10-05T12:27:46.219Z,100487.81
2022-10-05T12:30:12.977Z,100495.63
2022-10-05T12:32:55.905Z,100481.72
2022-10-05T12:35:47.771Z,100478.91
2022-10-05T12:38:28.614Z,100481.31
2022-10-05T12:41:15.936Z,100470.72
2022-10-05T12:44:06.419Z,100484.84
2022-10-05T12:46:54.693Z,100468.34
2022-10-05T12:49:27.875Z,100471.13
2022-10-05T12:52:04.138Z,100469.69
2022-10-05T12:55:00.285Z,100462.78
2022-10-05T12:57:42.158Z,100461.31
2022-10-05T13:00:21.730Z,100458.66
2022-10-05T13:02:53.160Z,100472.88
2022-10-05T13:05:44.680Z,100460.44
2022-10-05T13:08:31.295Z,100465.88
2022-10-05T13:11:12.722Z,100463.19
2022-10-05T13:14:03.784Z,100461.53
2022-10-05T13:16:44.921Z,100469.47
2022-10-05T13:19:31.094Z,100469.78
2022-10-05T13:22:22.831Z,100474.41
2022-10-05T13:24:59.490Z,100463.28
2022-10-05T13:27:39.881Z,100471.75
2022-10-05T13:30:22.217Z,100459.16
2022-10-05T13:33:08.877Z,100461.41
2022-10-05T13:36:16.015Z,100455.47
2022-10-05T13:39:00.029Z,100461.19
2022-10-05T13:41:48.593Z,100456.41
2022-10-05T13:44:25.145Z,100462.31
2022-10-05T13:47:21.956Z,100468.84
2022-10-05T13:49:57.835Z,100466.03
2022-10-05T13:52:37.124Z,100473.38
2022-10-05T13:55:40.669Z,100466.38
2022-10-05T13:58:17.284Z,100465.25
2022-10-05T14:00:52.891Z,100464.31
2022-10-05T14:03:24.920Z,100467.19
2022-10-05T14:06:00.216Z,100465.94
2022-10-05T14:08:33.681Z,100460.91
2022-10-05T14:11:20.162Z,100458.19
2022-10-05T14:13:47.794Z,100460.13
2022-10-05T14:16:24.067Z,100450.00
2022-10-05T14:18:55.721Z,100449.53
2022-10-05T14:21:25.446Z,100458.31
2022-10-05T14:23:52.776Z,100461.34
2022-10-05T14:26:25.382Z,100459.09
2022-10-05T14:29:01.717Z,100451.41
2022-10-05T14:31:37.667Z,100453.94
2022-10-05T14:34:36.636Z,100446.63
2022-10-05T14:37:26.146Z,100452.75
2022-10-05T14:40:03.240Z,100438.69
2022-10-05T14:42:46.985Z,100437.91
2022-10-05T14:45:17.790Z,100442.81
2022-10-05T14:48:11.506Z,100441.88
2022-10-05T14:50:52.749Z,100441.41
2022-10-05T14:53:24.909Z,100434.88
2022-10-05T14:56:11.982Z,100426.66
2022-10-05T14:58:44.855Z,100442.19
2022-10-05T15:01:27.956Z,100436.94
2022-10-05T15:04:20.517Z,100433.25
2022-10-05T15:06:58.463Z,100426.69
2022-10-05T15:09:52.097Z,100430.94
2022-10-05T15:12:24.776Z,100426.22
2022-10-05T15:14:55.902Z,100425.78
2022-10-05T15:17:28.364Z,100423.31
2022-10-05T15:20:17.112Z,100428.38
2022-10-05T15:23:12.978Z,100419.63
2022-10-05T15:25:54.850Z,100424.66
2022-10-05T15:28:40.913Z,100420.59
2022-10-05T15:31:48.745Z,100415.59
2022-10-05T15:34:37.622Z,100409.69
2022-10-05T15:37:25.740Z,100408.13
2022-10-05T15:39:56.574Z,100405.91
2022-10-05T15:42:34.731Z,100401.88
2022-10-05T15:45:32.904Z,100410.91
2022-10-05T15:48:20.004Z,100420.22
2022-10-05T15:51:17.637Z,100412.97
2022-10-05T15:53:49.574Z,100409.09
2022-10-05T15:56:30.171Z,100406.44
2022-10-05T15:59:18.489Z,100397.69
2022-10-05T16:01:54.490Z,100396.19
2022-10-05T16:04:36.412Z,100386.34
2022-10-05T16:07:22.593Z,100406.56
2022-10-05T16:10:07.457Z,100408.94
2022-10-05T16:13:11.272Z,100403.41
2022-10-05T16:15:48.528Z,100408.59
2022-10-05T16:18:24.779Z,100403.16
2022-10-05T16:21:12.078Z,100394.28
2022-10-05T16:23:53.804Z,100406.63
2022-10-05T16:26:23.334Z,100402.22
2022-10-05T16:29:10.397Z,100413.28
2022-10-05T16:31:37.403Z,100409.28
2022-10-05T16:34:27.081Z,100397.69
2022-10-05T16:36:58.382Z,100402.44
2022-10-05T16:40:00.251Z,100408.47
2022-10-05T16:42:46.419Z,100399.00
2022-10-05T16:45:16.243Z,100404.91
2022-10-05T16:48:06.734Z,100398.56
2022-10-05T16:50:43.042Z,100403.06
2022-10-05T16:53:19.344Z,100398.84
2022-10-05T16:55:51.574Z,100409.09
2022-10-05T16:58:25.618Z,100414.97
2022-10-05T17:01:21.507Z,100398.56
2022-10-05T17:04:12.129Z,100406.38
2022-10-05T17:07:04.916Z,100405.44
2022-10-05T17:10:03.182Z,100414.84
2022-10-05T17:12:54.204Z,100418.94
2022-10-05T17:15:39.551Z,100421.84
2022-10-05T17:18:38.864Z,100419.06
2022-10-05T17:21:41.278Z,100432.66
2022-10-05T17:24:21.688Z,100436.66
2022-10-05T17:27:07.132Z,100429.41
2022-10-05T17:29:53.983Z,100438.81
2022-10-05T17:32:36.037Z,100450.44
2022-10-05T17:35:18.425Z,100458.25
2022-10-05T17:38:26.384Z,100466.13
2022-10-05T17:41:12.458Z,100464.34
2022-10-05T17:43:39.502Z,100471.53
2022-10-05T17:46:09.213Z,100466.28
2022-10-05T17:49:06.617Z,100473.69
2022-10-05T17:51:51.719Z,100464.31
2022-10-05T17:55:10.248Z,100456.72
2022-10-05T17:57:37.556Z,100452.00
2022-10-05T18:00:23.901Z,100444.88
2022-10-05T18:02:50.779Z,100443.50
2022-10-05T18:05:27.772Z,100451.91
2022-10-05T18:08:36.959Z,100454.22
2022-10-05T18:11:12.525Z,100447.97
2022-10-05T18:13:49.882Z,100443.94
2022-10-05T18:16:53.915Z,100444.50
2022-10-05T18:19:22.328Z,100438.81
2022-10-05T18:22:03.255Z,100440.22
2022-10-05T18:25:10.072Z,100437.84
2022-10-05T18:27:50.201Z,100427.19
2022-10-05T18:30:24.761Z,100430.34
2022-10-05T18:32:53.903Z,100428.03
2022-10-05T18:35:31.776Z,100422.94
2022-10-05T18:38:08.866Z,100429.88
2022-10-05T18:40:50.554Z,100429.16
2022-10-05T18:43:43.670Z,100437.69
2022-10-05T18:46:35.115Z,100428.56
2022-10-05T18:49:15.467Z,100427.03
2022-10-05T18:52:06.253Z,100432.28
2022-10-05T18:55:01.702Z,100414.34
2022-10-05T18:57:37.396Z,100407.97
2022-10-05T19:00:14.565Z,100412.06
2022-10-05T19:02:48.375Z,100399.09
2022-10-05T19:05:53.310Z,100395.94
2022-10-05T19:08:50.790Z,100391.31
2022-10-05T19:11:21.087Z,100388.09
2022-10-05T19:14:12.143Z,100382.28
2022-10-05T19:16:47.502Z,100380.84
2022-10-05T19:19:44.134Z,100375.50
2022-10-05T19:22:42.130Z,100378.56
2022-10-05T19:25:34.343Z,100384.13
2022-10-05T19:28:31.117Z,100386.94
2022-10-05T19:31:23.752Z,100387.63
2022-10-05T19:33:59.518Z,100381.66
2022-10-05T19:36:32.173Z,100379.84
2022-10-05T19:39:17.242Z,100376.25
2022-10-05T19:42:11.608Z,100366.59
2022-10-05T19:45:16.685Z,100383.00
2022-10-05T19:48:14.099Z,100377.38
2022-10-05T19:50:55.048Z,100362.56
2022-10-05T19:53:45.706Z,100360.63
2022-10-05T19:56:33.601Z,100369.19
2022-10-05T19:59:17.924Z,100373.56
2022-10-05T20:01:50.179Z,100367.28
2022-10-05T20:04:36.788Z,100368.19
2022-10-05T20:07:04.209Z,100364.97
2022-10-05T20:09:57.961Z,100365.63
2022-10-05T20:12:51.326Z,100369.03
2022-10-05T20:15:41.347Z,100364.50
2022-10-05T20:19:05.577Z,100357.13
2022-10-05T20:21:56.940Z,100361.81
2022-10-05T20:24:31.390Z,100369.22
2022-10-05T20:27:05.499Z,100368.88
2022-10-05T20:29:44.339Z,100357.75
2022-10-05T20:32:13.585Z,100355.13
2022-10-05T20:34:43.067Z,100361.47
2022-10-05T20:37:11.625Z,100350.75
2022-10-05T20:39:39.616Z,100342.56
2022-10-05T20:42:07.806Z,100335.06
2022-10-05T20:44:35.742Z,100331.31
2022-10-05T20:47:02.902Z,100322.22
2022-10-05T20:49:36.507Z,100331.84
2022-10-05T20:52:04.920Z,100325.16
2022-10-05T20:54:31.824Z,100320.41
2022-10-05T20:56:58.679Z,100322.75
2022-10-05T20:59:26.261Z,100319.50
2022-10-05T21:01:53.651Z,100306.66
2022-10-05T21:04:22.690Z,100324.41
2022-10-05T21:06:49.980Z,100323.31
2022-10-05T21:09:19.461Z,100309.06
2022-10-05T21:11:48.061Z,100312.59
2022-10-05T21:14:14.791Z,100304.75
2022-10-05T21:16:41.767Z,100314.56
2022-10-05T21:19:09.913Z,100308.81
2022-10-05T21:21:36.946Z,100315.97
2022-10-05T21:24:04.565Z,100301.56
2022-10-05T21:26:31.546Z,100300.31
2022-10-05T21:29:00.507Z,100300.47
2022-10-05T21:31:28.230Z,100291.38
2022-10-05T21:33:55.000Z,100299.97
2022-10-05T21:36:24.681Z,100296.41
2022-10-05T21:38:52.827Z,100296.75
2022-10-05T21:41:20.428Z,100291.34
2022-10-05T21:43:47.136Z,100291.28
2022-10-05T21:46:18.298Z,100290.69
2022-10-05T21:48:44.934Z,100286.91
2022-10-05T21:51:16.458Z,100278.25
2022-10-05T21:53:54.541Z,100289.84
2022-10-05T21:56:25.432Z,100278.81
2022-10-05T21:58:54.669Z,100279.13
2022-10-05T22:01:25.223Z,100285.97
2022-10-05T22:03:53.445Z,100277.91
2022-10-05T22:06:19.955Z,100271.41
2022-10-05T22:08:46.585Z,100273.38
2022-10-05T22:11:16.828Z,100274.44
2022-10-05T22:13:49.367Z,100277.41
2022-10-05T22:16:18.605Z,100272.06
2022-10-05T22:18:46.032Z,100282.59
2022-10-05T22:21:13.923Z,100274.72
2022-10-05T22:23:42.583Z,100278.63
2022-10-05T22:26:12.238Z,100276.69
2022-10-05T22:28:39.807Z,100264.44
2022-10-05T22:31:09.488Z,100273.59
2022-10-05T22:33:37.285Z,100263.13
2022-10-05T22:36:05.477Z,100268.69
2022-10-05T22:38:32.394Z,100249.28
2022-10-05T22:40:59.773Z,100247.31
2022-10-05T22:43:29.431Z,100250.66
2022-10-05T22:45:56.359Z,100253.19
2022-10-05T22:48:25.800Z,100252.34
2022-10-05T22:50:52.858Z,100239.59
2022-10-05T22:53:19.580Z,100248.31
2022-10-05T22:55:46.229Z,100251.69
2022-10-05T22:58:12.894Z,100248.66
2022-10-05T23:00:57.681Z,100246.78
2022-10-05T23:03:25.491Z,100241.38
2022-10-05T23:06:06.154Z,100239.03
2022-10-05T23:08:34.881Z,100223.47
2022-10-05T23:11:03.960Z,100236.94
2022-10-05T23:13:31.404Z,100230.41
2022-10-05T23:15:58.097Z,100234.09
2022-10-05T23:18:25.429Z,100228.69
2022-10-05T23:20:58.245Z,100232.81
2022-10-05T23:23:25.483Z,100225.09
2022-10-05T23:25:54.621Z,100232.38
2022-10-05T23:28:24.619Z,100233.34
2022-10-05T23:30:51.274Z,100217.53
2022-10-05T23:33:17.916Z,100229.19
2022-10-05T23:35:44.592Z,100219.47
2022-10-05T23:38:11.221Z,100223.44
2022-10-05T23:40:38.026Z,100230.97
2022-10-05T23:43:05.267Z,100211.88
2022-10-05T23:45:31.952Z,100223.19
2022-10-05T23:47:58.511Z,100221.31
2022-10-05T23:50:28.157Z,100231.00
2022-10-05T23:52:54.749Z,100238.72
2022-10-05T23:55:21.366Z,100236.31
2022-10-05T23:57:48.069Z,100241.72
