createdAt,value
2023-05-15T00:00:28.205Z,86.41
2023-05-15T00:03:27.424Z,86.36
2023-05-15T00:10:35.384Z,86.93
2023-05-15T00:17:37.464Z,87.09
2023-05-15T00:20:11.160Z,87.16
2023-05-15T00:22:49.446Z,87.28
2023-05-15T00:25:21.609Z,87.29
2023-05-15T00:28:02.480Z,87.33
2023-05-15T00:34:56.963Z,87.46
2023-05-15T00:39:15.947Z,87.66
2023-05-15T00:46:21.147Z,88.05
2023-05-15T00:49:01.757Z,88.24
2023-05-15T00:56:16.936Z,88.62
2023-05-15T00:59:14.565Z,88.72
2023-05-15T01:01:53.663Z,88.87
2023-05-15T01:04:26.326Z,88.89
2023-05-15T01:07:06.020Z,88.92
2023-05-15T01:09:39.749Z,88.88
2023-05-15T01:12:19.850Z,89.40
2023-05-15T01:14:52.630Z,89.10
2023-05-15T01:17:32.455Z,89.29
2023-05-15T01:20:21.974Z,89.41
2023-05-15T01:24:11.217Z,89.56
2023-05-15T01:39:40.702Z,90.44
2023-05-15T01:51:26.008Z,91.25
2023-05-15T01:54:32.258Z,91.03
2023-05-15T01:57:12.764Z,91.42
2023-05-15T02:00:24.084Z,91.31
2023-05-15T02:03:08.378Z,92.43
2023-05-15T02:06:26.900Z,92.38
2023-05-15T02:09:06.094Z,91.89
2023-05-15T02:11:39.367Z,92.41
2023-05-15T02:14:19.514Z,92.47
2023-05-15T02:16:51.687Z,92.85
2023-05-15T02:19:30.604Z,93.05
2023-05-15T02:22:02.763Z,93.00
2023-05-15T02:24:41.521Z,93.14
2023-05-15T02:31:33.636Z,93.87
2023-05-15T02:38:55.232Z,93.97
2023-05-15T02:46:02.675Z,94.75
2023-05-15T02:48:35.428Z,94.32
2023-05-15T02:51:15.089Z,95.15
2023-05-15T02:53:47.740Z,94.68
2023-05-15T02:56:26.568Z,94.63
2023-05-15T02:58:58.822Z,94.64
2023-05-15T03:01:38.030Z,94.95
2023-05-15T03:08:42.604Z,95.32
2023-05-15T03:11:15.240Z,95.64
2023-05-15T03:13:47.426Z,95.88
2023-05-15T03:16:26.708Z,95.93
2023-05-15T03:18:58.942Z,95.79
2023-05-15T03:21:37.699Z,95.92
2023-05-15T03:24:10.478Z,96.11
2023-05-15T03:26:49.565Z,96.29
2023-05-15T03:29:21.998Z,96.12
2023-05-15T03:32:00.688Z,96.41
2023-05-15T03:34:33.513Z,96.68
2023-05-15T03:37:12.717Z,96.71
2023-05-15T03:44:07.896Z,96.71
2023-05-15T03:51:14.344Z,97.12
2023-05-15T03:53:47.023Z,97.48
2023-05-15T03:56:30.646Z,97.71
2023-05-15T04:04:05.108Z,98.11
2023-05-15T04:06:43.617Z,97.84
2023-05-15T04:09:15.750Z,98.48
2023-05-15T04:11:54.605Z,98.20
2023-05-15T04:14:26.805Z,98.14
2023-05-15T04:17:05.908Z,98.27
2023-05-15T04:19:39.140Z,98.35
2023-05-15T04:23:05.886Z,99.23
2023-05-15T04:30:14.451Z,99.34
2023-05-15T04:37:15.746Z,99.80
2023-05-15T04:44:11.457Z,99.86
2023-05-15T04:51:15.005Z,100.00
2023-05-15T04:53:47.108Z,100.00
2023-05-15T04:56:25.784Z,100.00
2023-05-15T04:58:57.916Z,100.00
2023-05-15T05:01:37.816Z,99.99
2023-05-15T05:04:10.147Z,100.00
2023-05-15T05:06:42.707Z,100.00
2023-05-15T05:13:47.753Z,100.00
2023-05-15T05:16:20.369Z,100.00
2023-05-15T05:18:58.925Z,100.00
2023-05-15T05:21:32.864Z,100.00
2023-05-15T05:24:12.470Z,100.00
2023-05-15T05:26:46.500Z,100.00
2023-05-15T05:29:24.899Z,100.00
2023-05-15T05:31:57.250Z,100.00
2023-05-15T05:43:35.107Z,100.00
2023-05-15T05:50:23.448Z,100.00
2023-05-15T05:56:33.364Z,100.00
2023-05-15T05:59:35.927Z,100.00
2023-05-15T06:02:08.988Z,100.00
2023-05-15T06:04:57.800Z,100.00
2023-05-15T06:07:30.150Z,100.00
2023-05-15T06:10:30.769Z,100.00
2023-05-15T06:13:02.997Z,100.00
2023-05-15T06:15:35.131Z,100.00
2023-05-15T06:18:07.973Z,100.00
2023-05-15T06:21:23.481Z,100.00
2023-05-15T06:23:55.796Z,100.00
2023-05-15T06:26:27.945Z,100.00
2023-05-15T06:33:32.981Z,100.00
2023-05-15T06:36:09.223Z,100.00
2023-05-15T06:38:41.393Z,100.00
2023-05-15T06:41:13.655Z,100.00
2023-05-15T06:44:36.999Z,100.00
2023-05-15T06:47:09.810Z,100.00
2023-05-15T06:49:42.200Z,100.00
2023-05-15T06:53:08.445Z,100.00
2023-05-15T06:59:35.590Z,100.00
2023-05-15T07:02:23.509Z,100.00
2023-05-15T07:09:29.175Z,100.00
2023-05-15T07:13:05.275Z,100.00
2023-05-15T07:20:13.947Z,100.00
2023-05-15T07:22:55.711Z,100.00
2023-05-15T07:26:23.738Z,100.00
2023-05-15T07:29:50.061Z,100.00
2023-05-15T07:32:22.300Z,100.00
2023-05-15T07:34:55.243Z,100.00
2023-05-15T07:37:27.688Z,100.00
2023-05-15T07:40:22.542Z,100.00
2023-05-15T07:42:54.675Z,100.00
2023-05-15T07:54:09.214Z,100.00
2023-05-15T07:56:41.711Z,100.00
2023-05-15T08:00:02.761Z,100.00
2023-05-15T08:02:46.436Z,100.00
2023-05-15T08:06:04.023Z,100.00
2023-05-15T08:15:54.614Z,100.00
2023-05-15T08:23:43.986Z,100.00
2023-05-15T08:30:50.116Z,100.00
2023-05-15T08:33:42.847Z,100.00
2023-05-15T08:36:15.301Z,100.00
2023-05-15T08:39:09.337Z,100.00
2023-05-15T08:41:48.364Z,100.00
2023-05-15T08:44:22.544Z,100.00
2023-05-15T08:47:09.717Z,100.00
2023-05-15T09:00:39.970Z,100.00
2023-05-15T09:07:36.229Z,100.00
2023-05-15T09:10:10.902Z,100.00
2023-05-15T09:13:28.078Z,100.00
2023-05-15T09:16:03.548Z,100.00
2023-05-15T09:19:22.727Z,100.00
2023-05-15T09:22:18.118Z,100.00
2023-05-15T09:24:53.189Z,100.00
2023-05-15T09:27:26.382Z,100.00
2023-05-15T09:30:47.624Z,100.00
2023-05-15T09:33:20.112Z,100.00
2023-05-15T09:35:53.136Z,100.00
2023-05-15T09:38:25.646Z,100.00
2023-05-15T09:41:07.276Z,100.00
2023-05-15T09:43:40.371Z,100.00
2023-05-15T09:50:07.896Z,100.00
2023-05-15T09:53:21.476Z,100.00
2023-05-15T09:55:56.258Z,100.00
2023-05-15T09:59:16.596Z,100.00
2023-05-15T10:06:10.032Z,100.00
2023-05-15T10:08:43.301Z,100.00
2023-05-15T10:14:51.451Z,100.00
2023-05-15T10:17:36.125Z,100.00
2023-05-15T10:35:52.674Z,100.00
2023-05-15T10:38:26.891Z,100.00
2023-05-15T10:41:47.928Z,100.00
2023-05-15T10:44:21.667Z,100.00
2023-05-15T10:59:37.074Z,100.00
2023-05-15T11:07:30.720Z,100.00
2023-05-15T11:14:21.467Z,100.00
2023-05-15T11:30:27.065Z,97.56
2023-05-15T11:36:48.544Z,97.58
2023-05-15T11:39:28.130Z,98.11
2023-05-15T11:46:19.290Z,98.56
2023-05-15T11:53:33.416Z,99.47
2023-05-15T11:56:29.050Z,98.64
2023-05-15T12:04:34.849Z,97.80
2023-05-15T12:07:09.022Z,99.40
2023-05-15T12:10:05.861Z,97.86
2023-05-15T12:21:49.832Z,92.90
2023-05-15T12:37:39.888Z,88.93
2023-05-15T12:40:53.861Z,90.95
2023-05-15T12:48:01.138Z,85.20
2023-05-15T13:08:08.807Z,85.34
2023-05-15T13:11:01.097Z,84.92
2023-05-15T13:22:40.181Z,84.47
2023-05-15T13:25:45.167Z,84.87
2023-05-15T13:28:18.370Z,84.46
2023-05-15T13:30:50.452Z,84.76
2023-05-15T13:33:51.792Z,83.43
2023-05-15T13:40:22.495Z,83.23
2023-05-15T13:42:54.848Z,82.32
2023-05-15T13:45:39.546Z,82.81
2023-05-15T13:48:19.533Z,83.69
2023-05-15T13:51:12.254Z,81.86
2023-05-15T13:53:44.469Z,80.84
2023-05-15T13:56:23.639Z,81.32
2023-05-15T13:59:11.891Z,80.28
2023-05-15T14:01:44.199Z,80.19
2023-05-15T14:08:54.453Z,81.12
2023-05-15T14:15:26.891Z,81.21
2023-05-15T14:17:59.325Z,79.73
2023-05-15T14:20:31.831Z,80.77
2023-05-15T14:23:04.082Z,81.14
2023-05-15T14:25:36.239Z,80.24
2023-05-15T14:28:14.402Z,80.42
2023-05-15T14:30:46.559Z,80.04
2023-05-15T14:33:18.703Z,80.44
2023-05-15T14:35:50.941Z,80.57
2023-05-15T14:45:25.884Z,80.22
2023-05-15T14:51:55.784Z,81.76
2023-05-15T14:54:28.120Z,81.61
2023-05-15T14:57:07.081Z,82.15
2023-05-15T14:59:39.485Z,82.72
2023-05-15T15:02:53.163Z,82.94
2023-05-15T15:05:25.702Z,83.52
2023-05-15T15:12:17.697Z,84.72
2023-05-15T15:18:52.146Z,85.68
2023-05-15T15:22:05.970Z,86.30
2023-05-15T15:24:38.098Z,87.14
2023-05-15T15:30:43.881Z,85.15
2023-05-15T15:33:16.354Z,85.07
2023-05-15T15:35:48.532Z,85.07
2023-05-15T15:38:20.765Z,84.42
2023-05-15T15:41:11.158Z,83.41
2023-05-15T15:43:43.421Z,83.01
2023-05-15T15:46:15.572Z,83.27
2023-05-15T15:48:47.907Z,83.45
2023-05-15T15:51:20.137Z,83.86
2023-05-15T15:53:58.373Z,82.56
2023-05-15T15:56:30.574Z,82.47
2023-05-15T15:59:02.843Z,81.29
2023-05-15T16:01:35.650Z,82.02
2023-05-15T16:07:53.038Z,81.84
2023-05-15T16:10:25.304Z,82.33
2023-05-15T16:17:31.489Z,82.27
2023-05-15T16:23:36.072Z,81.44
2023-05-15T16:30:48.042Z,80.99
2023-05-15T16:34:09.035Z,81.14
2023-05-15T16:37:34.116Z,81.59
2023-05-15T16:44:39.688Z,81.39
2023-05-15T16:47:13.408Z,81.46
2023-05-15T16:49:51.606Z,81.16
2023-05-15T16:52:23.800Z,81.01
2023-05-15T16:55:03.404Z,81.36
2023-05-15T16:57:35.735Z,81.22
2023-05-15T17:00:30.968Z,81.51
2023-05-15T17:03:08.310Z,81.78
2023-05-15T17:05:41.269Z,81.84
2023-05-15T17:08:13.575Z,81.76
2023-05-15T17:10:52.855Z,82.03
2023-05-15T17:13:27.667Z,81.92
2023-05-15T17:25:31.021Z,82.41
2023-05-15T17:32:35.882Z,82.87
2023-05-15T17:35:15.838Z,82.52
2023-05-15T17:37:48.157Z,82.81
2023-05-15T17:45:03.252Z,83.09
2023-05-15T17:51:56.573Z,83.48
2023-05-15T17:54:54.052Z,83.80
2023-05-15T18:04:57.192Z,85.70
2023-05-15T18:08:30.863Z,87.59
2023-05-15T18:11:17.692Z,86.96
2023-05-15T18:14:40.409Z,87.42
2023-05-15T18:30:06.784Z,89.30
2023-05-15T18:32:39.476Z,89.29
2023-05-15T18:35:18.025Z,89.82
2023-05-15T18:38:31.048Z,89.94
2023-05-15T18:41:10.124Z,90.21
2023-05-15T18:45:21.552Z,90.58
2023-05-15T18:47:57.709Z,90.78
2023-05-15T18:51:03.995Z,90.76
2023-05-15T18:53:42.977Z,91.27
2023-05-15T19:03:51.937Z,92.28
2023-05-15T19:06:24.158Z,92.72
2023-05-15T19:13:05.992Z,92.75
2023-05-15T19:20:44.964Z,93.18
