createdAt,value
2019-05-06T12:29:12.780Z,4.30
2019-05-06T12:31:42.994Z,4.90
2019-05-06T12:34:14.650Z,3.53
2019-05-06T12:36:44.673Z,3.13
2019-05-06T12:39:18.549Z,4.27
2019-05-06T12:42:05.904Z,2.80
2019-05-06T12:44:38.758Z,2.80
2019-05-06T12:47:14.247Z,4.70
2019-05-06T12:52:12.519Z,2.92
2019-05-06T12:54:44.068Z,4.67
2019-05-06T12:57:15.888Z,4.90
2019-05-06T12:59:47.770Z,4.27
2019-05-06T13:02:23.841Z,4.70
2019-05-06T13:05:00.689Z,6.00
2019-05-06T13:07:32.532Z,4.37
2019-05-06T13:10:07.830Z,3.57
2019-05-06T13:12:39.158Z,3.45
2019-05-06T13:15:13.128Z,5.27
2019-05-06T13:17:42.593Z,5.43
2019-05-06T13:20:14.592Z,6.20
2019-05-06T13:22:49.786Z,4.00
2019-05-06T13:25:23.395Z,4.10
2019-05-06T13:27:53.238Z,5.37
2019-05-06T13:30:23.895Z,4.80
2019-05-06T13:32:55.447Z,4.40
2019-05-06T13:35:25.242Z,4.57
2019-05-06T13:37:55.200Z,3.97
2019-05-06T13:40:27.369Z,5.63
2019-05-06T13:43:13.486Z,4.53
2019-05-06T13:45:48.657Z,4.27
2019-05-06T13:48:32.920Z,4.17
2019-05-06T13:54:06.879Z,3.87
2019-05-06T13:56:38.272Z,2.83
2019-05-06T13:59:08.718Z,3.47
2019-05-06T14:01:43.858Z,5.10
2019-05-06T14:04:19.122Z,4.50
2019-05-06T14:06:52.645Z,5.00
2019-05-06T14:09:29.500Z,4.93
2019-05-06T14:11:56.012Z,6.47
2019-05-06T14:14:28.088Z,5.30
2019-05-06T14:16:57.813Z,3.57
2019-05-06T14:19:27.441Z,3.77
2019-05-06T14:21:57.107Z,3.73
2019-05-06T14:24:27.880Z,2.87
2019-05-06T14:27:05.049Z,6.17
2019-05-06T14:29:36.326Z,2.87
2019-05-06T14:32:06.086Z,2.83
2019-05-06T14:34:35.681Z,3.73
2019-05-06T14:37:05.318Z,3.33
2019-05-06T14:39:49.897Z,3.90
2019-05-06T14:42:12.737Z,2.27
2019-05-06T14:44:43.306Z,3.43
2019-05-06T14:47:17.956Z,3.23
2019-05-06T14:49:47.290Z,3.70
2019-05-06T14:52:17.042Z,2.30
2019-05-06T14:54:48.308Z,4.60
2019-05-06T14:57:19.343Z,3.43
2019-05-06T14:59:50.958Z,4.73
2019-05-06T15:02:26.041Z,3.00
2019-05-06T15:04:53.668Z,5.10
2019-05-06T15:07:23.667Z,5.47
2019-05-06T15:10:02.467Z,3.97
2019-05-06T15:12:24.746Z,3.40
2019-05-06T15:14:54.397Z,3.30
2019-05-06T15:17:24.037Z,5.03
2019-05-06T15:19:53.787Z,4.27
2019-05-06T15:22:23.433Z,4.73
2019-05-06T15:24:53.812Z,5.63
2019-05-06T15:27:23.867Z,5.73
2019-05-06T15:29:55.698Z,4.73
2019-05-06T15:32:32.826Z,4.33
2019-05-06T15:35:04.097Z,4.43
2019-05-06T15:37:35.364Z,7.90
2019-05-06T15:40:07.717Z,3.73
2019-05-06T15:42:37.378Z,3.13
2019-05-06T15:45:07.336Z,3.00
2019-05-06T15:47:38.382Z,5.97
2019-05-06T15:50:08.617Z,3.67
2019-05-06T15:52:38.314Z,3.67
2019-05-06T15:55:08.109Z,2.97
2019-05-06T15:57:37.836Z,6.93
2019-05-06T16:00:07.505Z,4.00
2019-05-06T16:02:37.198Z,3.23
2019-05-06T16:05:13.708Z,3.50
2019-05-06T16:07:38.265Z,3.73
2019-05-06T16:10:08.064Z,4.60
2019-05-06T16:12:37.803Z,3.53
2019-05-06T16:15:08.365Z,3.50
2019-05-06T16:17:38.034Z,3.63
2019-05-06T16:20:07.661Z,3.37
2019-05-06T16:22:37.427Z,3.03
2019-05-06T16:25:15.231Z,3.47
2019-05-06T16:27:46.571Z,2.97
2019-05-06T16:30:17.874Z,3.90
2019-05-06T16:32:47.589Z,4.83
2019-05-06T16:35:17.323Z,5.13
2019-05-06T16:37:46.991Z,14.87
2019-05-06T16:40:17.658Z,4.33
2019-05-06T16:42:47.653Z,5.03
2019-05-06T16:45:18.889Z,7.93
2019-05-06T16:47:48.858Z,3.37
2019-05-06T16:50:18.680Z,3.90
2019-05-06T16:52:48.410Z,3.87
2019-05-06T16:55:32.963Z,3.37
2019-05-06T16:58:04.829Z,5.40
2019-05-06T17:00:36.118Z,3.43
2019-05-06T17:03:07.425Z,3.90
2019-05-06T17:05:38.689Z,5.60
2019-05-06T17:08:08.346Z,5.27
2019-05-06T17:10:40.277Z,6.53
2019-05-06T17:13:09.523Z,6.27
2019-05-06T17:15:39.179Z,4.80
2019-05-06T17:18:08.803Z,4.77
2019-05-06T17:20:38.429Z,6.70
2019-05-06T17:23:08.154Z,5.40
2019-05-06T17:25:37.768Z,5.90
2019-05-06T17:28:14.605Z,4.20
2019-05-06T17:30:46.908Z,5.73
2019-05-06T17:33:34.320Z,5.60
2019-05-06T17:36:05.467Z,13.10
2019-05-06T17:38:39.512Z,7.03
2019-05-06T17:41:09.236Z,7.45
2019-05-06T17:43:41.081Z,6.80
2019-05-06T17:46:13.872Z,8.00
2019-05-06T17:48:52.895Z,8.13
2019-05-06T17:51:26.677Z,10.03
2019-05-06T17:53:57.988Z,9.00
2019-05-06T17:56:27.720Z,6.43
2019-05-06T17:58:57.436Z,8.83
2019-05-06T18:01:28.702Z,9.07
2019-05-06T18:03:58.432Z,8.30
2019-05-06T18:06:28.058Z,8.80
2019-05-06T18:08:57.739Z,8.40
2019-05-06T18:11:27.372Z,6.70
2019-05-06T18:13:56.997Z,7.40
2019-05-06T18:16:26.664Z,8.43
2019-05-06T18:18:56.288Z,9.03
2019-05-06T18:21:26.288Z,9.33
2019-05-06T18:23:55.913Z,8.63
2019-05-06T18:26:25.571Z,8.37
2019-05-06T18:28:55.192Z,9.77
2019-05-06T18:31:24.854Z,11.90
2019-05-06T18:33:55.757Z,12.23
2019-05-06T18:36:25.423Z,9.00
2019-05-06T18:38:55.114Z,7.37
2019-05-06T18:41:24.777Z,11.13
2019-05-06T18:43:54.436Z,9.83
2019-05-06T18:46:24.062Z,7.53
2019-05-06T18:48:53.808Z,9.03
2019-05-06T18:51:23.514Z,11.73
2019-05-06T18:53:53.149Z,11.77
2019-05-06T18:56:22.809Z,9.03
2019-05-06T18:58:53.142Z,8.83
2019-05-06T19:01:23.409Z,9.70
2019-05-06T19:04:04.745Z,10.37
2019-05-06T19:06:34.532Z,11.33
2019-05-06T19:09:10.533Z,12.13
2019-05-06T19:11:40.305Z,10.13
2019-05-06T19:14:09.969Z,11.67
2019-05-06T19:16:49.932Z,11.27
2019-05-06T19:19:12.493Z,9.60
2019-05-06T19:21:43.476Z,7.93
2019-05-06T19:24:13.141Z,10.77
2019-05-06T19:26:43.078Z,13.17
2019-05-06T19:29:13.105Z,13.07
2019-05-06T19:31:44.982Z,13.20
2019-05-06T19:34:14.140Z,13.27
2019-05-06T19:36:43.798Z,8.57
2019-05-06T19:39:14.495Z,8.07
2019-05-06T19:41:44.161Z,14.77
2019-05-06T19:44:14.097Z,9.17
2019-05-06T19:46:43.729Z,9.63
2019-05-06T19:49:13.387Z,8.13
2019-05-06T19:51:43.085Z,9.97
2019-05-06T19:54:12.816Z,10.90
2019-05-06T19:56:42.497Z,9.47
2019-05-06T19:59:12.974Z,9.43
2019-05-06T20:01:43.108Z,7.03
2019-05-06T20:04:13.251Z,7.97
2019-05-06T20:06:44.965Z,10.33
2019-05-06T20:09:22.257Z,9.37
2019-05-06T20:11:59.576Z,9.27
2019-05-06T20:14:29.229Z,8.77
2019-05-06T20:16:58.894Z,7.17
2019-05-06T20:19:31.183Z,9.93
2019-05-06T20:22:01.964Z,8.83
2019-05-06T20:24:33.266Z,12.57
2019-05-06T20:27:03.181Z,9.23
2019-05-06T20:29:35.183Z,9.53
2019-05-06T20:32:04.325Z,8.17
2019-05-06T20:34:34.020Z,7.27
2019-05-06T20:37:03.640Z,9.40
2019-05-06T20:39:33.450Z,8.87
2019-05-06T20:42:03.080Z,10.83
2019-05-06T20:44:32.777Z,6.87
2019-05-06T20:47:03.137Z,7.13
2019-05-06T20:49:33.367Z,8.63
2019-05-06T20:52:03.366Z,12.73
2019-05-06T20:54:32.987Z,7.37
2019-05-06T20:57:02.734Z,8.77
2019-05-06T20:59:32.416Z,8.77
2019-05-06T21:02:03.816Z,9.27
2019-05-06T21:04:33.516Z,8.03
2019-05-06T21:07:03.183Z,10.80
2019-05-06T21:09:32.805Z,9.33
2019-05-06T21:12:02.505Z,8.90
2019-05-06T21:14:32.433Z,10.07
2019-05-06T21:17:02.669Z,9.97
2019-05-06T21:19:33.175Z,9.63
2019-05-06T21:22:03.009Z,8.30
2019-05-06T21:24:35.736Z,9.37
2019-05-06T21:27:04.053Z,7.47
2019-05-06T21:29:33.773Z,7.60
2019-05-06T21:32:03.496Z,6.50
2019-05-06T21:34:33.258Z,7.07
2019-05-06T21:37:03.111Z,6.90
2019-05-06T21:39:33.045Z,7.90
2019-05-06T21:42:02.908Z,6.17
2019-05-06T21:44:32.597Z,7.07
2019-05-06T21:47:03.059Z,9.13
2019-05-06T21:49:33.073Z,6.90
2019-05-06T21:52:02.726Z,5.30
2019-05-06T21:54:32.860Z,5.43
2019-05-06T21:57:03.150Z,7.03
2019-05-06T21:59:32.796Z,6.97
2019-05-06T22:02:04.084Z,7.80
2019-05-06T22:04:33.783Z,6.50
2019-05-06T22:07:03.472Z,6.10
2019-05-06T22:09:33.203Z,5.13
2019-05-06T22:12:02.893Z,4.90
2019-05-06T22:14:32.726Z,5.33
2019-05-06T22:17:04.140Z,7.73
2019-05-06T22:19:33.944Z,7.57
2019-05-06T22:22:05.273Z,5.77
2019-05-06T22:24:48.440Z,7.60
2019-05-06T22:27:18.142Z,10.00
2019-05-06T22:29:47.798Z,6.20
2019-05-06T22:32:17.494Z,9.83
2019-05-06T22:34:47.141Z,7.23
2019-05-06T22:37:16.896Z,6.17
2019-05-06T22:39:46.593Z,9.83
2019-05-06T22:42:16.340Z,4.93
2019-05-06T22:44:45.952Z,8.63
2019-05-06T22:47:15.732Z,5.87
2019-05-06T22:49:45.462Z,6.73
2019-05-06T22:52:16.267Z,6.73
2019-05-06T22:54:45.913Z,4.77
2019-05-06T22:57:15.552Z,4.27
2019-05-06T22:59:46.384Z,9.30
2019-05-06T23:02:17.643Z,5.93
2019-05-06T23:04:50.112Z,6.87
2019-05-06T23:07:19.746Z,4.33
2019-05-06T23:09:49.367Z,6.30
2019-05-06T23:12:19.094Z,6.90
2019-05-06T23:14:48.750Z,6.37
2019-05-06T23:17:18.378Z,7.17
2019-05-06T23:19:48.039Z,4.30
2019-05-06T23:22:17.765Z,5.87
2019-05-06T23:24:47.389Z,7.43
2019-05-06T23:27:17.107Z,4.13
2019-05-06T23:29:46.992Z,8.13
2019-05-06T23:32:16.751Z,6.83
2019-05-06T23:34:46.330Z,8.03
2019-05-06T23:37:17.785Z,7.03
2019-05-06T23:40:25.230Z,5.23
2019-05-06T23:43:33.039Z,6.40
2019-05-06T23:46:39.605Z,7.00
2019-05-06T23:49:45.510Z,6.30
2019-05-06T23:52:52.005Z,5.10
2019-05-06T23:55:58.472Z,5.70
2019-05-06T23:58:27.155Z,6.63
