createdAt,value
2019-04-04T00:00:03.294Z,992.4
2019-04-04T00:01:05.676Z,992.4
2019-04-04T00:02:07.716Z,992.4
2019-04-04T00:03:09.774Z,992.4
2019-04-04T00:04:11.824Z,992.3
2019-04-04T00:05:14.188Z,992.4
2019-04-04T00:06:16.627Z,992.4
2019-04-04T00:07:18.681Z,992.3
2019-04-04T00:08:21.293Z,992.4
2019-04-04T00:09:23.345Z,992.3
2019-04-04T00:10:25.392Z,992.3
2019-04-04T00:11:27.443Z,992.3
2019-04-04T00:12:29.788Z,992.3
2019-04-04T00:13:32.234Z,992.3
2019-04-04T00:14:34.299Z,992.3
2019-04-04T00:15:36.621Z,992.3
2019-04-04T00:16:38.683Z,992.2
2019-04-04T00:17:40.719Z,992.2
2019-04-04T00:18:42.766Z,992.2
2019-04-04T00:19:45.089Z,992.2
2019-04-04T00:20:47.148Z,992.2
2019-04-04T00:21:49.184Z,992.2
2019-04-04T00:22:51.240Z,992.2
2019-04-04T00:23:53.327Z,992.2
2019-04-04T00:24:55.363Z,992.2
2019-04-04T00:25:57.418Z,992.1
2019-04-04T00:27:00.121Z,992.1
2019-04-04T00:28:02.158Z,992.1
2019-04-04T00:29:04.197Z,992.1
2019-04-04T00:30:06.541Z,992.2
2019-04-04T00:31:08.870Z,992.2
2019-04-04T00:32:11.324Z,992.2
2019-04-04T00:33:13.374Z,992.2
2019-04-04T00:34:15.395Z,992.2
2019-04-04T00:35:17.737Z,992.1
2019-04-04T00:36:19.783Z,992.2
2019-04-04T00:37:21.810Z,992.1
2019-04-04T00:38:23.845Z,992
2019-04-04T00:39:25.947Z,992
2019-04-04T00:40:27.984Z,991.9
2019-04-04T00:41:30.038Z,991.9
2019-04-04T00:42:32.633Z,991.9
2019-04-04T00:43:34.666Z,991.9
2019-04-04T00:44:36.708Z,991.9
2019-04-04T00:45:38.756Z,992
2019-04-04T00:46:40.839Z,991.9
2019-04-04T00:47:42.973Z,991.9
2019-04-04T00:48:45.421Z,991.9
2019-04-04T00:49:47.523Z,992
2019-04-04T00:50:49.852Z,992
2019-04-04T00:51:51.886Z,992
2019-04-04T00:52:54.309Z,992
2019-04-04T00:53:56.339Z,992.1
2019-04-04T00:54:58.369Z,992.1
2019-04-04T00:56:00.409Z,992.2
2019-04-04T00:57:02.468Z,992.7
2019-04-04T00:58:04.787Z,992.8
2019-04-04T00:59:06.832Z,992.8
2019-04-04T01:00:08.863Z,992.6
2019-04-04T01:01:10.906Z,992.4
2019-04-04T01:02:12.974Z,992.2
2019-04-04T01:03:15.708Z,992.2
2019-04-04T01:04:17.740Z,992.2
2019-04-04T01:05:19.784Z,992.3
2019-04-04T01:06:21.822Z,992.5
2019-04-04T01:07:23.847Z,992.6
2019-04-04T01:08:25.889Z,992.6
2019-04-04T01:09:27.918Z,992.6
2019-04-04T01:10:29.956Z,992.6
2019-04-04T01:11:32.065Z,992.5
2019-04-04T01:12:34.491Z,992.5
2019-04-04T01:13:36.823Z,992.6
2019-04-04T01:14:38.944Z,992.7
2019-04-04T01:15:41.365Z,992.7
2019-04-04T01:16:43.429Z,992.5
2019-04-04T01:17:45.467Z,992.4
2019-04-04T01:18:47.931Z,992.4
2019-04-04T01:19:50.351Z,992.5
2019-04-04T01:20:52.388Z,992.7
2019-04-04T01:21:54.457Z,992.8
2019-04-04T01:22:56.982Z,992.8
2019-04-04T01:23:59.231Z,992.7
2019-04-04T01:25:01.937Z,992.6
2019-04-04T01:26:04.331Z,992.4
2019-04-04T01:27:07.220Z,992.2
2019-04-04T01:28:09.859Z,992.1
2019-04-04T01:29:12.186Z,992.1
2019-04-04T01:30:14.527Z,992.2
2019-04-04T01:31:16.601Z,992.2
2019-04-04T01:32:18.638Z,992.2
2019-04-04T01:33:20.976Z,992.2
2019-04-04T01:34:23.019Z,992.2
2019-04-04T01:35:25.053Z,992.2
2019-04-04T01:36:27.095Z,992.2
2019-04-04T01:37:29.426Z,992.2
2019-04-04T01:38:31.872Z,992.2
2019-04-04T01:39:33.914Z,992.2
2019-04-04T01:40:36.212Z,992.2
2019-04-04T01:41:38.273Z,992.1
2019-04-04T01:42:40.595Z,992.1
2019-04-04T01:43:42.928Z,992.1
2019-04-04T01:44:44.972Z,992.1
2019-04-04T01:45:47.018Z,992.1
2019-04-04T01:46:49.331Z,992.1
2019-04-04T01:47:51.663Z,992
2019-04-04T01:48:53.701Z,992
2019-04-04T01:49:55.751Z,992
2019-04-04T01:50:57.808Z,991.9
2019-04-04T01:51:59.847Z,992
2019-04-04T01:53:01.877Z,992.1
2019-04-04T01:54:03.913Z,992.2
2019-04-04T01:55:05.986Z,992.3
2019-04-04T01:56:08.311Z,992.3
2019-04-04T01:57:10.743Z,992.2
2019-04-04T01:58:12.775Z,992.3
2019-04-04T01:59:14.846Z,992.2
2019-04-04T02:00:16.906Z,992.2
2019-04-04T02:01:18.964Z,992.2
2019-04-04T02:02:21.282Z,992.2
2019-04-04T02:03:23.621Z,992.2
2019-04-04T02:04:25.696Z,992.2
2019-04-04T02:05:27.884Z,992.2
2019-04-04T02:06:29.927Z,992.1
2019-04-04T02:07:31.962Z,992.1
2019-04-04T02:08:34.017Z,992.2
2019-04-04T02:09:36.042Z,992.3
2019-04-04T02:10:38.083Z,992.3
2019-04-04T02:11:40.830Z,992.3
2019-04-04T02:12:43.146Z,992.3
2019-04-04T02:13:45.171Z,992.2
2019-04-04T02:14:47.493Z,992.2
2019-04-04T02:15:49.528Z,992.2
2019-04-04T02:16:51.880Z,992.3
2019-04-04T02:17:53.921Z,992.4
2019-04-04T02:18:55.960Z,992.3
2019-04-04T02:19:58.006Z,992.3
2019-04-04T02:21:00.055Z,992.3
2019-04-04T02:22:02.111Z,992.2
2019-04-04T02:23:04.137Z,992.3
2019-04-04T02:24:06.170Z,992.3
2019-04-04T02:25:08.211Z,992.4
2019-04-04T02:26:10.577Z,992.4
2019-04-04T02:27:13.006Z,992.4
2019-04-04T02:28:15.640Z,992.4
2019-04-04T02:29:17.678Z,992.3
2019-04-04T02:30:19.728Z,992.4
2019-04-04T02:31:22.126Z,992.4
2019-04-04T02:32:27.987Z,992.4
2019-04-04T02:33:33.251Z,992.4
2019-04-04T02:34:38.497Z,992.5
2019-04-04T02:35:43.927Z,992.5
2019-04-04T02:36:49.943Z,992.4
2019-04-04T02:37:56.154Z,992.3
2019-04-04T02:39:00.767Z,992.3
2019-04-04T02:40:05.946Z,992.3
2019-04-04T02:41:16.185Z,992.2
2019-04-04T02:42:22.495Z,992.1
2019-04-04T02:43:28.597Z,992
2019-04-04T02:44:33.303Z,992
2019-04-04T02:45:39.030Z,992
2019-04-04T02:46:45.742Z,992
2019-04-04T02:47:51.565Z,991.9
2019-04-04T02:48:57.054Z,991.9
2019-04-04T02:50:02.225Z,992
2019-04-04T02:51:08.415Z,991.9
2019-04-04T02:52:14.150Z,992
2019-04-04T02:53:20.548Z,991.9
2019-04-04T02:54:25.897Z,991.9
2019-04-04T02:55:31.596Z,991.9
2019-04-04T02:56:36.484Z,991.8
2019-04-04T02:57:42.493Z,991.8
2019-04-04T02:58:47.440Z,991.8
2019-04-04T02:59:54.265Z,991.9
2019-04-04T03:01:00.628Z,991.9
2019-04-04T03:02:06.261Z,991.8
2019-04-04T03:03:09.778Z,991.9
2019-04-04T03:04:14.520Z,991.9
2019-04-04T03:05:20.164Z,991.9
2019-04-04T03:06:25.525Z,991.9
2019-04-04T03:07:31.297Z,991.9
2019-04-04T03:08:37.865Z,991.9
2019-04-04T03:09:43.952Z,991.9
2019-04-04T03:10:49.582Z,991.9
2019-04-04T03:11:55.100Z,991.9
2019-04-04T03:12:59.586Z,991.9
2019-04-04T03:14:04.855Z,992
2019-04-04T03:15:10.370Z,992
2019-04-04T03:16:12.750Z,991.9
2019-04-04T03:17:15.476Z,991.9
2019-04-04T03:18:17.546Z,991.9
2019-04-04T03:19:20.618Z,991.9
2019-04-04T03:20:22.664Z,991.8
2019-04-04T03:21:25.177Z,991.8
2019-04-04T03:22:28.534Z,991.8
2019-04-04T03:23:34.083Z,991.8
2019-04-04T03:24:42.880Z,991.8
2019-04-04T03:25:48.473Z,991.8
2019-04-04T03:26:53.748Z,991.7
2019-04-04T03:27:59.445Z,991.7
2019-04-04T03:29:05.815Z,991.7
2019-04-04T03:30:17.357Z,991.6
2019-04-04T03:31:20.011Z,991.7
2019-04-04T03:32:22.378Z,991.6
2019-04-04T03:33:32.409Z,991.6
2019-04-04T03:34:34.884Z,991.6
2019-04-04T03:35:37.717Z,991.6
2019-04-04T03:36:40.079Z,991.6
2019-04-04T03:37:46.493Z,991.6
2019-04-04T03:38:48.659Z,991.6
2019-04-04T03:39:53.598Z,991.6
2019-04-04T03:40:58.883Z,991.6
2019-04-04T03:42:00.986Z,991.6
2019-04-04T03:43:08.333Z,991.7
2019-04-04T03:44:10.362Z,991.7
2019-04-04T03:45:12.414Z,991.8
2019-04-04T03:46:14.775Z,991.8
2019-04-04T03:47:17.083Z,991.8
2019-04-04T03:48:19.461Z,991.9
2019-04-04T03:49:24.817Z,991.9
2019-04-04T03:50:30.862Z,991.9
2019-04-04T03:51:38.261Z,991.9
2019-04-04T03:52:44.599Z,991.9
2019-04-04T03:53:50.400Z,992
2019-04-04T03:54:56.525Z,992
2019-04-04T03:56:01.685Z,992
2019-04-04T03:57:03.792Z,992
2019-04-04T03:58:06.517Z,992
2019-04-04T03:59:09.397Z,992
2019-04-04T04:00:12.172Z,992
2019-04-04T04:01:14.228Z,992
2019-04-04T04:02:19.149Z,992
2019-04-04T04:03:23.689Z,991.9
2019-04-04T04:04:28.555Z,991.9
2019-04-04T04:05:36.093Z,991.9
2019-04-04T04:06:43.804Z,992
2019-04-04T04:07:49.065Z,991.9
2019-04-04T04:08:55.212Z,991.9
2019-04-04T04:10:00.591Z,992
2019-04-04T04:11:06.018Z,991.9
2019-04-04T04:12:11.536Z,992
2019-04-04T04:13:17.667Z,992
2019-04-04T04:14:22.734Z,992
2019-04-04T04:15:30.607Z,992
2019-04-04T04:16:36.310Z,992
2019-04-04T04:17:38.426Z,992
2019-04-04T04:18:40.468Z,992
2019-04-04T04:19:42.567Z,992
2019-04-04T04:20:44.607Z,992
2019-04-04T04:21:47.403Z,992
2019-04-04T04:22:51.747Z,992
2019-04-04T04:23:58.042Z,992.1
2019-04-04T04:25:03.855Z,992
2019-04-04T04:26:10.138Z,992
2019-04-04T04:27:15.847Z,992
2019-04-04T04:28:21.200Z,992
2019-04-04T04:29:23.641Z,992
2019-04-04T04:30:30.787Z,992
2019-04-04T04:31:33.099Z,992
2019-04-04T04:32:37.653Z,992
2019-04-04T04:33:40.657Z,992
2019-04-04T04:34:43.368Z,992
2019-04-04T04:35:46.088Z,992
2019-04-04T04:36:48.766Z,992
2019-04-04T04:37:54.173Z,992
2019-04-04T04:39:00.425Z,992
2019-04-04T04:40:03.326Z,992
2019-04-04T04:41:05.642Z,992
2019-04-04T04:42:07.710Z,992
2019-04-04T04:43:10.034Z,991.9
2019-04-04T04:44:16.810Z,991.9
2019-04-04T04:45:18.852Z,991.8
2019-04-04T04:46:21.216Z,991.8
2019-04-04T04:47:24.358Z,991.8
2019-04-04T04:48:31.997Z,991.8
2019-04-04T04:49:36.508Z,991.8
2019-04-04T04:50:41.120Z,991.8
2019-04-04T04:51:44.502Z,991.8
2019-04-04T04:52:47.733Z,991.8
2019-04-04T04:53:51.666Z,991.8
2019-04-04T04:54:55.633Z,991.8
2019-04-04T04:56:00.897Z,991.7
2019-04-04T04:57:05.156Z,991.8
2019-04-04T04:58:11.142Z,991.7
2019-04-04T04:59:14.231Z,991.8
2019-04-04T05:00:17.021Z,991.8
2019-04-04T05:01:19.416Z,991.8
2019-04-04T05:02:23.118Z,991.8
2019-04-04T05:03:25.153Z,991.8
2019-04-04T05:04:29.021Z,991.8
2019-04-04T05:05:32.285Z,991.8
2019-04-04T05:06:36.476Z,991.8
2019-04-04T05:07:39.265Z,991.8
2019-04-04T05:08:41.870Z,991.8
2019-04-04T05:09:45.181Z,991.8
2019-04-04T05:10:47.494Z,991.8
2019-04-04T05:11:51.337Z,991.7
2019-04-04T05:12:54.033Z,991.7
2019-04-04T05:13:58.785Z,991.7
2019-04-04T05:15:02.353Z,991.7
2019-04-04T05:16:09.077Z,991.7
2019-04-04T05:17:11.402Z,991.7
2019-04-04T05:18:17.048Z,991.7
2019-04-04T05:19:19.855Z,991.8
2019-04-04T05:20:28.119Z,991.8
2019-04-04T05:21:34.694Z,991.7
2019-04-04T05:22:40.559Z,991.8
2019-04-04T05:23:42.618Z,991.8
2019-04-04T05:25:08.773Z,991.8
2019-04-04T05:26:11.510Z,991.8
2019-04-04T05:27:13.586Z,991.9
2019-04-04T05:28:15.632Z,991.8
2019-04-04T05:29:17.726Z,992
2019-04-04T05:30:20.727Z,992
2019-04-04T05:31:23.037Z,992.1
2019-04-04T05:32:25.092Z,992
2019-04-04T05:33:31.433Z,992.1
2019-04-04T05:34:34.080Z,992.1
2019-04-04T05:35:38.037Z,992.2
2019-04-04T05:36:40.561Z,992.2
2019-04-04T05:37:42.948Z,992.1
2019-04-04T05:38:47.554Z,992.2
2019-04-04T05:39:55.086Z,992.2
2019-04-04T05:40:58.052Z,992.2
2019-04-04T05:42:01.250Z,992.2
2019-04-04T05:43:04.891Z,992.2
2019-04-04T05:44:10.196Z,992.2
2019-04-04T05:45:15.479Z,992.2
2019-04-04T05:46:19.801Z,992.2
2019-04-04T05:47:24.294Z,992.2
2019-04-04T05:48:29.709Z,992.2
2019-04-04T05:49:31.823Z,992.2
2019-04-04T05:50:33.899Z,992.3
2019-04-04T05:51:36.634Z,992.2
2019-04-04T05:52:39.054Z,992.3
2019-04-04T05:53:41.223Z,992.3
2019-04-04T05:54:43.295Z,992.3
2019-04-04T05:55:45.674Z,992.3
2019-04-04T05:56:49.803Z,992.4
2019-04-04T05:57:52.819Z,992.4
2019-04-04T05:58:55.274Z,992.5
2019-04-04T05:59:57.414Z,992.5
2019-04-04T06:01:02.617Z,992.4
2019-04-04T06:02:04.778Z,992.4
2019-04-04T06:03:06.851Z,992.4
2019-04-04T06:04:08.956Z,992.4
2019-04-04T06:05:11.090Z,992.4
2019-04-04T06:06:13.143Z,992.3
2019-04-04T06:07:17.086Z,992.3
2019-04-04T06:08:19.562Z,992.2
2019-04-04T06:09:21.695Z,992.3
2019-04-04T06:10:24.025Z,992.2
2019-04-04T06:11:26.057Z,992.2
2019-04-04T06:12:28.090Z,992.1
2019-04-04T06:13:30.159Z,992.1
2019-04-04T06:14:32.194Z,992.1
2019-04-04T06:15:34.254Z,992.1
2019-04-04T06:16:36.310Z,992
2019-04-04T06:17:40.279Z,992
2019-04-04T06:18:43.743Z,992
2019-04-04T06:19:46.058Z,992
2019-04-04T06:20:49.197Z,992
2019-04-04T06:21:51.227Z,992
2019-04-04T06:22:53.267Z,992
2019-04-04T06:23:56.683Z,992
2019-04-04T06:25:00.128Z,992
2019-04-04T06:26:07.710Z,992
2019-04-04T06:27:10.547Z,992.1
2019-04-04T06:28:12.946Z,992.1
2019-04-04T06:29:18.013Z,992.1
2019-04-04T06:30:20.907Z,992.1
2019-04-04T06:31:30.463Z,992.1
2019-04-04T06:32:33.274Z,992.1
2019-04-04T06:33:36.155Z,992.1
2019-04-04T06:34:38.471Z,992.1
2019-04-04T06:35:40.530Z,992.1
2019-04-04T06:36:42.571Z,992.1
2019-04-04T06:37:46.435Z,992
2019-04-04T06:38:54.711Z,992
2019-04-04T06:39:59.522Z,992.1
2019-04-04T06:41:01.778Z,992.1
2019-04-04T06:42:04.299Z,992.1
2019-04-04T06:43:11.899Z,992
2019-04-04T06:44:14.111Z,992.1
2019-04-04T06:45:16.445Z,992.1
2019-04-04T06:46:22.955Z,992.1
2019-04-04T06:47:26.473Z,992.1
2019-04-04T06:48:33.698Z,992.1
2019-04-04T06:49:36.498Z,992.1
2019-04-04T06:50:43.064Z,992
2019-04-04T06:51:47.382Z,992.1
2019-04-04T06:52:51.182Z,992
2019-04-04T06:53:54.620Z,992.1
2019-04-04T06:54:58.180Z,992.1
2019-04-04T06:56:01.329Z,992.2
2019-04-04T06:57:04.977Z,992.1
2019-04-04T06:58:09.794Z,992.1
2019-04-04T06:59:12.724Z,992.2
2019-04-04T07:00:16.733Z,992.1
2019-04-04T07:01:22.120Z,992.1
2019-04-04T07:02:27.506Z,992
2019-04-04T07:03:29.578Z,992
2019-04-04T07:04:36.471Z,992
2019-04-04T07:05:39.212Z,992
2019-04-04T07:06:42.593Z,992
2019-04-04T07:07:45.416Z,992
2019-04-04T07:08:47.487Z,992
2019-04-04T07:09:51.108Z,992
2019-04-04T07:11:02.650Z,992
2019-04-04T07:12:28.759Z,992.1
2019-04-04T07:13:42.989Z,992
2019-04-04T07:14:49.542Z,992.1
2019-04-04T07:16:08.186Z,992
2019-04-04T07:17:10.576Z,992
2019-04-04T07:18:13.228Z,992
2019-04-04T07:19:15.475Z,992
2019-04-04T07:20:18.065Z,992
2019-04-04T07:21:20.872Z,992
2019-04-04T07:22:25.618Z,991.9
2019-04-04T07:23:28.707Z,991.9
2019-04-04T07:24:31.889Z,992
2019-04-04T07:25:38.039Z,992
2019-04-04T07:26:46.070Z,992.1
2019-04-04T07:27:48.577Z,992.1
2019-04-04T07:28:54.152Z,992.2
2019-04-04T07:29:57.445Z,992.2
2019-04-04T07:31:02.515Z,992.2
2019-04-04T07:32:04.618Z,992.2
2019-04-04T07:33:13.044Z,992.2
2019-04-04T07:34:15.079Z,992.2
2019-04-04T07:35:20.808Z,992.2
2019-04-04T07:36:23.485Z,992.2
2019-04-04T07:37:25.831Z,992.1
2019-04-04T07:38:29.514Z,992.2
2019-04-04T07:39:32.934Z,992.2
2019-04-04T07:40:37.709Z,992.2
2019-04-04T07:41:44.893Z,992.2
2019-04-04T07:42:48.274Z,992.2
2019-04-04T07:43:52.452Z,992.2
2019-04-04T07:44:55.358Z,992.2
2019-04-04T07:46:15.255Z,992.2
2019-04-04T07:47:19.409Z,992.2
2019-04-04T07:48:21.496Z,992.2
2019-04-04T07:49:24.260Z,992.2
2019-04-04T07:50:27.650Z,992.3
2019-04-04T07:51:31.029Z,992.3
2019-04-04T07:52:33.869Z,992.3
2019-04-04T07:53:37.212Z,992.3
2019-04-04T07:54:39.459Z,992.3
2019-04-04T07:55:43.061Z,992.3
2019-04-04T07:56:48.998Z,992.3
2019-04-04T07:57:51.888Z,992.3
2019-04-04T07:58:54.317Z,992.3
2019-04-04T07:59:56.430Z,992.3
2019-04-04T08:00:58.548Z,992.3
2019-04-04T08:02:00.664Z,992.3
2019-04-04T08:03:03.062Z,992.2
2019-04-04T08:04:06.930Z,992.3
2019-04-04T08:05:09.441Z,992.3
2019-04-04T08:06:15.340Z,992.2
2019-04-04T08:07:17.478Z,992.3
2019-04-04T08:08:19.594Z,992.3
2019-04-04T08:09:21.708Z,992.3
2019-04-04T08:10:23.823Z,992.3
2019-04-04T08:11:25.939Z,992.3
2019-04-04T08:12:28.391Z,992.3
2019-04-04T08:13:30.804Z,992.3
2019-04-04T08:14:33.213Z,992.3
2019-04-04T08:15:36.311Z,992.4
2019-04-04T08:16:38.439Z,992.4
2019-04-04T08:17:40.549Z,992.4
2019-04-04T08:18:42.671Z,992.4
2019-04-04T08:19:44.783Z,992.5
2019-04-04T08:20:47.174Z,992.5
2019-04-04T08:21:49.291Z,992.5
2019-04-04T08:22:51.402Z,992.5
2019-04-04T08:23:54.183Z,992.5
2019-04-04T08:24:56.306Z,992.5
2019-04-04T08:25:58.456Z,992.5
2019-04-04T08:27:00.575Z,992.5
2019-04-04T08:28:02.709Z,992.5
2019-04-04T08:29:05.223Z,992.5
2019-04-04T08:30:07.329Z,992.5
2019-04-04T08:31:10.184Z,992.5
2019-04-04T08:32:12.620Z,992.5
2019-04-04T08:33:14.731Z,992.5
2019-04-04T08:34:17.138Z,992.5
2019-04-04T08:35:19.645Z,992.5
2019-04-04T08:36:21.787Z,992.5
2019-04-04T08:37:23.909Z,992.5
2019-04-04T08:38:26.054Z,992.5
2019-04-04T08:39:28.517Z,992.4
2019-04-04T08:40:30.642Z,992.5
2019-04-04T08:41:33.434Z,992.5
2019-04-04T08:42:35.831Z,992.5
2019-04-04T08:43:37.951Z,992.5
2019-04-04T08:44:40.340Z,992.5
2019-04-04T08:45:42.838Z,992.4
2019-04-04T08:46:45.343Z,992.5
2019-04-04T08:47:47.459Z,992.5
2019-04-04T08:48:49.851Z,992.5
2019-04-04T08:49:52.044Z,992.5
2019-04-04T08:50:54.166Z,992.5
2019-04-04T08:51:56.609Z,992.5
2019-04-04T08:52:58.719Z,992.5
2019-04-04T08:54:00.853Z,992.5
2019-04-04T08:55:03.276Z,992.5
2019-04-04T08:56:05.709Z,992.5
2019-04-04T08:57:07.833Z,992.5
2019-04-04T08:58:09.944Z,992.5
2019-04-04T08:59:12.061Z,992.5
2019-04-04T09:00:14.180Z,992.5
2019-04-04T09:01:16.296Z,992.5
2019-04-04T09:02:18.419Z,992.5
2019-04-04T09:03:20.937Z,992.5
2019-04-04T09:04:24.532Z,992.5
2019-04-04T09:05:26.731Z,992.5
2019-04-04T09:06:28.847Z,992.5
2019-04-04T09:07:31.245Z,992.5
2019-04-04T09:08:33.380Z,992.5
2019-04-04T09:09:35.674Z,992.5
2019-04-04T09:10:38.124Z,992.6
2019-04-04T09:11:40.247Z,992.6
2019-04-04T09:12:42.650Z,992.5
2019-04-04T09:13:44.765Z,992.6
2019-04-04T09:14:46.878Z,992.6
2019-04-04T09:15:48.997Z,992.5
2019-04-04T09:16:51.112Z,992.6
2019-04-04T09:17:53.235Z,992.5
2019-04-04T09:18:55.362Z,992.5
2019-04-04T09:19:57.475Z,992.5
2019-04-04T09:20:59.597Z,992.4
2019-04-04T09:22:02.002Z,992.4
2019-04-04T09:23:04.135Z,992.4
2019-04-04T09:24:06.257Z,992.5
2019-04-04T09:25:11.032Z,992.5
2019-04-04T09:26:13.794Z,992.5
2019-04-04T09:27:16.203Z,992.5
2019-04-04T09:28:18.333Z,992.5
2019-04-04T09:29:20.454Z,992.4
2019-04-04T09:30:22.563Z,992.4
2019-04-04T09:31:24.686Z,992.4
2019-04-04T09:32:26.809Z,992.4
2019-04-04T09:33:28.926Z,992.4
2019-04-04T09:34:31.119Z,992.4
2019-04-04T09:35:33.810Z,992.3
2019-04-04T09:36:35.942Z,992.4
2019-04-04T09:37:38.072Z,992.3
2019-04-04T09:38:40.205Z,992.3
2019-04-04T09:39:42.333Z,992.3
2019-04-04T09:40:44.741Z,992.2
2019-04-04T09:41:46.860Z,992.2
2019-04-04T09:42:49.457Z,992.3
2019-04-04T09:43:52.062Z,992.2
2019-04-04T09:44:54.195Z,992.2
2019-04-04T09:45:56.384Z,992.2
2019-04-04T09:47:05.985Z,992.2
2019-04-04T09:48:09.206Z,992.2
2019-04-04T09:49:13.358Z,992.2
2019-04-04T09:50:15.513Z,992.2
2019-04-04T09:51:17.642Z,992.3
2019-04-04T09:52:19.773Z,992.3
2019-04-04T09:53:21.927Z,992.2
2019-04-04T09:54:24.068Z,992.2
2019-04-04T09:55:26.215Z,992.3
2019-04-04T09:56:28.623Z,992.3
2019-04-04T09:57:31.195Z,992.3
2019-04-04T09:58:33.315Z,992.3
2019-04-04T09:59:35.747Z,992.3
2019-04-04T10:00:38.179Z,992.3
2019-04-04T10:01:40.296Z,992.3
2019-04-04T10:02:42.911Z,992.3
2019-04-04T10:03:45.053Z,992.3
2019-04-04T10:04:47.174Z,992.3
2019-04-04T10:05:49.291Z,992.3
2019-04-04T10:06:51.414Z,992.3
2019-04-04T10:07:53.537Z,992.3
2019-04-04T10:08:55.659Z,992.3
2019-04-04T10:09:57.780Z,992.3
2019-04-04T10:10:59.906Z,992.3
2019-04-04T10:12:02.327Z,992.2
2019-04-04T10:13:04.465Z,992.3
2019-04-04T10:14:06.594Z,992.3
2019-04-04T10:15:08.723Z,992.3
2019-04-04T10:16:10.865Z,992.3
2019-04-04T10:17:12.988Z,992.3
2019-04-04T10:18:15.111Z,992.3
2019-04-04T10:19:17.283Z,992.3
2019-04-04T10:20:19.476Z,992.3
2019-04-04T10:21:22.167Z,992.3
2019-04-04T10:22:24.296Z,992.2
2019-04-04T10:23:26.420Z,992.3
2019-04-04T10:24:28.832Z,992.2
2019-04-04T10:25:30.957Z,992.2
2019-04-04T10:26:33.082Z,992.2
2019-04-04T10:27:35.203Z,992.2
2019-04-04T10:28:37.326Z,992.2
2019-04-04T10:29:39.735Z,992.2
2019-04-04T10:30:41.944Z,992.2
2019-04-04T10:31:44.066Z,992.2
2019-04-04T10:32:46.210Z,992.2
2019-04-04T10:33:48.335Z,992.2
2019-04-04T10:34:50.850Z,992.2
2019-04-04T10:35:53.282Z,992.1
2019-04-04T10:36:55.413Z,992.1
2019-04-04T10:37:57.533Z,992.1
2019-04-04T10:38:59.654Z,992.1
2019-04-04T10:40:01.799Z,992.1
2019-04-04T10:41:04.956Z,992.1
2019-04-04T10:42:07.088Z,992.1
2019-04-04T10:43:09.220Z,992
2019-04-04T10:44:11.348Z,992
2019-04-04T10:45:13.500Z,992.1
2019-04-04T10:46:15.651Z,992.1
2019-04-04T10:47:17.774Z,992.1
2019-04-04T10:48:19.901Z,992.1
2019-04-04T10:49:22.416Z,992.1
2019-04-04T10:50:24.546Z,992.1
2019-04-04T10:51:26.671Z,992.1
2019-04-04T10:52:28.791Z,992.1
2019-04-04T10:53:30.917Z,992.1
2019-04-04T10:54:33.064Z,992
2019-04-04T10:55:35.620Z,992
2019-04-04T10:56:38.415Z,992
2019-04-04T10:57:40.540Z,992
2019-04-04T10:58:42.678Z,992
2019-04-04T10:59:44.797Z,992
2019-04-04T11:00:46.924Z,992
2019-04-04T11:01:49.439Z,992
2019-04-04T11:02:52.265Z,991.9
2019-04-04T11:03:54.394Z,992
2019-04-04T11:04:56.594Z,992
2019-04-04T11:05:58.715Z,992
2019-04-04T11:07:00.846Z,992
2019-04-04T11:08:02.971Z,991.9
2019-04-04T11:09:05.103Z,991.9
2019-04-04T11:10:07.247Z,991.9
2019-04-04T11:11:09.419Z,991.9
2019-04-04T11:12:11.547Z,991.9
2019-04-04T11:13:14.104Z,991.8
2019-04-04T11:14:16.603Z,991.9
2019-04-04T11:15:18.724Z,991.9
2019-04-04T11:16:30.795Z,991.9
2019-04-04T11:17:33.213Z,991.9
2019-04-04T11:18:35.790Z,991.8
2019-04-04T11:19:38.328Z,991.9
2019-04-04T11:20:40.538Z,991.9
2019-04-04T11:21:42.881Z,991.9
2019-04-04T11:22:45.217Z,991.9
2019-04-04T11:23:47.502Z,992
2019-04-04T11:24:49.699Z,991.9
2019-04-04T11:25:52.224Z,992
2019-04-04T11:26:54.450Z,992
2019-04-04T11:27:56.856Z,992
2019-04-04T11:28:58.995Z,992
2019-04-04T11:30:01.135Z,992
2019-04-04T11:31:03.955Z,992
2019-04-04T11:32:06.092Z,992
2019-04-04T11:33:08.507Z,992
2019-04-04T11:34:10.626Z,992
2019-04-04T11:35:12.751Z,992
2019-04-04T11:36:15.324Z,992
2019-04-04T11:37:17.462Z,992
2019-04-04T11:38:19.874Z,992
2019-04-04T11:39:22.006Z,992
2019-04-04T11:40:24.140Z,992
2019-04-04T11:41:26.276Z,992
2019-04-04T11:42:28.681Z,992
2019-04-04T11:43:30.812Z,992
2019-04-04T11:44:32.946Z,992
2019-04-04T11:45:35.109Z,992
2019-04-04T11:46:37.237Z,991.9
2019-04-04T11:47:39.366Z,992
2019-04-04T11:48:41.766Z,991.9
2019-04-04T11:49:43.897Z,992
2019-04-04T11:50:46.034Z,992
2019-04-04T11:51:48.172Z,991.9
2019-04-04T11:52:50.599Z,991.9
2019-04-04T11:53:52.736Z,992
2019-04-04T11:54:55.153Z,992
2019-04-04T11:55:57.586Z,992
2019-04-04T11:56:59.712Z,992
2019-04-04T11:58:01.853Z,992
2019-04-04T11:59:03.991Z,992
2019-04-04T12:00:09.250Z,992
2019-04-04T12:01:11.698Z,992
2019-04-04T12:02:13.830Z,992
2019-04-04T12:03:15.959Z,991.9
2019-04-04T12:04:18.087Z,991.9
2019-04-04T12:05:20.219Z,991.9
2019-04-04T12:06:22.964Z,991.9
2019-04-04T12:07:25.085Z,992
2019-04-04T12:08:27.546Z,991.9
2019-04-04T12:09:29.671Z,991.9
2019-04-04T12:10:31.807Z,991.9
2019-04-04T12:11:34.022Z,991.9
2019-04-04T12:12:36.225Z,991.9
2019-04-04T12:13:38.675Z,991.9
2019-04-04T12:14:41.587Z,991.9
2019-04-04T12:15:44.109Z,991.9
2019-04-04T12:16:46.247Z,991.8
2019-04-04T12:17:48.449Z,991.9
2019-04-04T12:18:50.592Z,991.8
2019-04-04T12:19:53.112Z,991.9
2019-04-04T12:20:55.246Z,991.8
2019-04-04T12:21:57.770Z,991.8
2019-04-04T12:23:00.358Z,991.8
2019-04-04T12:24:02.787Z,991.8
2019-04-04T12:25:05.782Z,991.8
2019-04-04T12:26:07.920Z,991.9
2019-04-04T12:27:10.756Z,991.8
2019-04-04T12:28:12.888Z,991.9
2019-04-04T12:29:15.022Z,991.9
2019-04-04T12:30:17.157Z,991.9
2019-04-04T12:31:22.600Z,991.9
2019-04-04T12:32:25.400Z,991.9
2019-04-04T12:33:27.540Z,991.9
2019-04-04T12:34:29.678Z,991.9
2019-04-04T12:35:31.827Z,992
2019-04-04T12:36:33.969Z,991.9
2019-04-04T12:37:36.099Z,991.9
2019-04-04T12:38:38.635Z,991.9
2019-04-04T12:39:40.766Z,991.9
2019-04-04T12:40:46.150Z,991.9
2019-04-04T12:41:48.288Z,991.9
2019-04-04T12:42:50.425Z,991.9
2019-04-04T12:43:53.257Z,991.9
2019-04-04T12:44:55.389Z,991.9
2019-04-04T12:45:57.521Z,991.9
2019-04-04T12:46:59.658Z,991.9
2019-04-04T12:48:01.817Z,991.9
2019-04-04T12:49:03.955Z,991.9
2019-04-04T12:50:06.370Z,991.9
2019-04-04T12:51:08.568Z,991.8
2019-04-04T12:52:10.734Z,991.9
2019-04-04T12:53:13.154Z,991.9
2019-04-04T12:54:15.285Z,991.9
2019-04-04T12:55:17.421Z,991.9
2019-04-04T12:56:19.594Z,991.9
2019-04-04T12:57:21.729Z,991.9
2019-04-04T12:58:24.142Z,991.8
2019-04-04T12:59:26.563Z,991.9
2019-04-04T13:00:28.693Z,991.9
2019-04-04T13:01:30.829Z,991.9
2019-04-04T13:02:32.963Z,992
2019-04-04T13:03:35.099Z,991.9
2019-04-04T13:04:37.236Z,991.9
2019-04-04T13:05:39.765Z,991.9
2019-04-04T13:06:41.903Z,991.8
2019-04-04T13:07:44.463Z,991.9
2019-04-04T13:08:46.607Z,991.9
2019-04-04T13:09:48.765Z,991.8
2019-04-04T13:10:50.895Z,991.9
2019-04-04T13:11:53.043Z,991.9
2019-04-04T13:12:55.496Z,991.9
2019-04-04T13:13:58.025Z,991.9
2019-04-04T13:15:00.167Z,992
2019-04-04T13:16:02.311Z,992
2019-04-04T13:17:04.456Z,991.9
2019-04-04T13:18:06.593Z,991.9
2019-04-04T13:19:09.038Z,991.9
2019-04-04T13:20:11.480Z,991.9
2019-04-04T13:21:13.619Z,991.9
2019-04-04T13:22:15.755Z,991.9
2019-04-04T13:23:17.894Z,991.9
2019-04-04T13:24:20.042Z,991.9
2019-04-04T13:25:22.246Z,991.9
2019-04-04T13:26:24.388Z,991.9
2019-04-04T13:27:26.538Z,991.9
2019-04-04T13:28:28.665Z,992
2019-04-04T13:29:30.799Z,991.9
2019-04-04T13:30:33.223Z,991.9
2019-04-04T13:31:35.354Z,991.9
2019-04-04T13:32:37.493Z,991.9
2019-04-04T13:33:39.909Z,991.9
2019-04-04T13:34:42.039Z,991.9
2019-04-04T13:35:44.171Z,992
2019-04-04T13:36:46.310Z,992
2019-04-04T13:37:49.027Z,992
2019-04-04T13:38:51.183Z,992
2019-04-04T13:39:56.468Z,992
2019-04-04T13:40:58.599Z,992
2019-04-04T13:42:00.746Z,992
2019-04-04T13:43:03.223Z,992