createdAt,value
2022-08-20T00:00:34.582Z,25.10
2022-08-20T00:03:17.430Z,25.06
2022-08-20T00:05:52.868Z,25.14
2022-08-20T00:08:24.486Z,24.95
2022-08-20T00:10:55.647Z,24.98
2022-08-20T00:13:25.706Z,25.00
2022-08-20T00:15:54.021Z,25.07
2022-08-20T00:18:22.611Z,24.91
2022-08-20T00:20:52.565Z,24.96
2022-08-20T00:23:20.532Z,24.97
2022-08-20T00:25:47.952Z,24.90
2022-08-20T00:28:15.861Z,24.93
2022-08-20T00:30:45.575Z,24.88
2022-08-20T00:33:17.223Z,24.82
2022-08-20T00:35:48.796Z,24.78
2022-08-20T00:38:16.541Z,24.88
2022-08-20T00:40:57.100Z,24.83
2022-08-20T00:43:39.009Z,24.87
2022-08-20T00:46:11.274Z,24.76
2022-08-20T00:48:41.488Z,24.77
2022-08-20T00:51:15.229Z,24.77
2022-08-20T00:53:43.424Z,24.87
2022-08-20T00:56:12.728Z,25.01
2022-08-20T00:58:42.389Z,25.01
2022-08-20T01:01:09.872Z,25.10
2022-08-20T01:03:37.269Z,24.92
2022-08-20T01:06:04.802Z,25.03
2022-08-20T01:08:32.422Z,24.94
2022-08-20T01:11:20.126Z,24.91
2022-08-20T01:13:48.582Z,25.04
2022-08-20T01:16:25.294Z,24.98
2022-08-20T01:18:57.753Z,24.91
2022-08-20T01:21:33.744Z,24.88
2022-08-20T01:24:12.590Z,24.97
2022-08-20T01:26:43.052Z,25.08
2022-08-20T01:29:17.846Z,25.11
2022-08-20T01:31:45.686Z,25.01
2022-08-20T01:34:16.117Z,25.01
2022-08-20T01:36:53.314Z,24.86
2022-08-20T01:39:28.048Z,24.89
2022-08-20T01:42:02.735Z,25.02
2022-08-20T01:44:31.606Z,24.88
2022-08-20T01:47:28.444Z,24.99
2022-08-20T01:50:00.007Z,24.77
2022-08-20T01:52:46.606Z,24.77
2022-08-20T01:55:14.236Z,24.47
2022-08-20T01:57:41.642Z,24.35
2022-08-20T02:00:19.097Z,24.39
2022-08-20T02:02:49.505Z,24.34
2022-08-20T02:05:17.235Z,24.09
2022-08-20T02:07:44.658Z,24.05
2022-08-20T02:10:15.433Z,23.90
2022-08-20T02:12:42.731Z,23.70
2022-08-20T02:15:11.089Z,23.78
2022-08-20T02:17:41.099Z,23.70
2022-08-20T02:20:17.501Z,23.55
2022-08-20T02:22:56.986Z,23.47
2022-08-20T02:25:28.223Z,23.68
2022-08-20T02:28:00.952Z,23.66
2022-08-20T02:30:33.491Z,23.65
2022-08-20T02:33:03.321Z,23.44
2022-08-20T02:35:32.456Z,23.41
2022-08-20T02:38:01.759Z,23.35
2022-08-20T02:40:31.436Z,23.38
2022-08-20T02:43:00.649Z,23.42
2022-08-20T02:45:31.609Z,23.38
2022-08-20T02:47:59.432Z,23.41
2022-08-20T02:50:27.181Z,23.36
2022-08-20T02:52:54.864Z,23.31
2022-08-20T02:55:27.321Z,23.30
2022-08-20T02:57:57.647Z,23.24
2022-08-20T03:00:27.339Z,23.12
2022-08-20T03:02:54.567Z,23.09
2022-08-20T03:05:22.447Z,22.91
2022-08-20T03:07:56.969Z,22.36
2022-08-20T03:10:27.046Z,22.20
2022-08-20T03:12:54.337Z,22.15
2022-08-20T03:15:21.934Z,22.20
2022-08-20T03:17:49.416Z,22.33
2022-08-20T03:20:16.918Z,22.50
2022-08-20T03:22:44.323Z,22.27
2022-08-20T03:25:12.507Z,22.21
2022-08-20T03:27:39.768Z,22.22
2022-08-20T03:30:10.222Z,22.38
2022-08-20T03:32:38.879Z,22.47
2022-08-20T03:35:09.317Z,22.54
2022-08-20T03:37:37.653Z,22.51
2022-08-20T03:40:16.410Z,22.71
2022-08-20T03:42:44.086Z,22.82
2022-08-20T03:45:14.283Z,22.88
2022-08-20T03:47:44.400Z,22.88
2022-08-20T03:50:22.655Z,22.65
2022-08-20T03:52:52.678Z,22.72
2022-08-20T03:55:21.614Z,22.62
2022-08-20T03:57:55.317Z,22.32
2022-08-20T04:00:39.674Z,22.45
2022-08-20T04:03:08.521Z,22.34
2022-08-20T04:05:40.729Z,22.31
2022-08-20T04:08:24.526Z,22.23
2022-08-20T04:10:52.365Z,22.09
2022-08-20T04:13:21.590Z,22.23
2022-08-20T04:15:55.261Z,22.20
2022-08-20T04:18:25.809Z,22.19
2022-08-20T04:20:54.121Z,22.11
2022-08-20T04:23:22.665Z,22.01
2022-08-20T04:25:50.176Z,22.19
2022-08-20T04:28:27.425Z,22.50
2022-08-20T04:30:57.131Z,22.50
2022-08-20T04:33:33.458Z,22.21
2022-08-20T04:36:02.881Z,22.35
2022-08-20T04:38:47.859Z,22.13
2022-08-20T04:41:22.872Z,22.03
2022-08-20T04:43:54.169Z,22.11
2022-08-20T04:46:26.047Z,22.16
2022-08-20T04:48:53.829Z,22.09
2022-08-20T04:51:23.397Z,22.27
2022-08-20T04:53:54.276Z,22.38
2022-08-20T04:56:28.455Z,22.59
2022-08-20T04:58:58.667Z,22.66
2022-08-20T05:01:26.694Z,22.74
2022-08-20T05:03:55.165Z,22.41
2022-08-20T05:06:25.978Z,21.99
2022-08-20T05:08:54.977Z,22.02
2022-08-20T05:11:35.524Z,22.45
2022-08-20T05:14:06.301Z,22.80
2022-08-20T05:16:40.673Z,22.98
2022-08-20T05:19:11.598Z,23.24
2022-08-20T05:21:39.553Z,23.50
2022-08-20T05:24:07.345Z,23.68
2022-08-20T05:26:35.448Z,23.93
2022-08-20T05:29:05.435Z,24.20
2022-08-20T05:31:33.851Z,24.42
2022-08-20T05:34:12.121Z,24.38
2022-08-20T05:36:49.238Z,24.33
2022-08-20T05:39:20.432Z,24.48
2022-08-20T05:41:49.948Z,24.27
2022-08-20T05:44:19.145Z,24.45
2022-08-20T05:46:47.864Z,24.53
2022-08-20T05:49:20.205Z,24.70
2022-08-20T05:51:49.521Z,24.08
2022-08-20T05:54:16.895Z,23.86
2022-08-20T05:56:44.115Z,23.60
2022-08-20T05:59:12.680Z,23.58
2022-08-20T06:01:41.110Z,23.67
2022-08-20T06:04:24.977Z,24.04
2022-08-20T06:07:02.917Z,24.11
2022-08-20T06:09:32.600Z,24.12
2022-08-20T06:12:06.198Z,23.66
2022-08-20T06:14:34.295Z,23.39
2022-08-20T06:17:08.980Z,23.98
2022-08-20T06:19:38.000Z,24.09
2022-08-20T06:22:08.715Z,24.19
2022-08-20T06:24:47.884Z,23.87
2022-08-20T06:27:16.691Z,24.01
2022-08-20T06:29:44.056Z,24.41
2022-08-20T06:32:11.544Z,24.65
2022-08-20T06:34:49.787Z,24.22
2022-08-20T06:37:23.393Z,24.45
2022-08-20T06:40:06.984Z,24.87
2022-08-20T06:42:34.631Z,25.09
2022-08-20T06:45:05.891Z,24.93
2022-08-20T06:47:34.359Z,25.09
2022-08-20T06:50:01.603Z,25.33
2022-08-20T06:52:52.658Z,25.21
2022-08-20T06:55:17.538Z,25.23
2022-08-20T06:57:46.475Z,25.28
2022-08-20T07:00:19.612Z,24.89
2022-08-20T07:02:48.154Z,24.95
2022-08-20T07:05:16.474Z,24.10
2022-08-20T07:07:51.188Z,24.47
2022-08-20T07:10:20.650Z,24.32
2022-08-20T07:12:50.655Z,24.49
2022-08-20T07:15:20.519Z,24.09
2022-08-20T07:17:55.527Z,24.12
2022-08-20T07:20:27.042Z,23.85
2022-08-20T07:22:54.546Z,24.07
2022-08-20T07:25:22.277Z,23.34
2022-08-20T07:27:50.694Z,22.74
2022-08-20T07:30:55.836Z,22.75
2022-08-20T07:33:28.986Z,23.21
2022-08-20T07:35:58.432Z,23.17
2022-08-20T07:38:27.562Z,23.08
2022-08-20T07:40:58.336Z,22.93
2022-08-20T07:43:26.001Z,23.14
2022-08-20T07:45:56.484Z,23.34
2022-08-20T07:48:31.976Z,23.19
2022-08-20T07:51:03.749Z,22.81
2022-08-20T07:53:36.453Z,22.79
2022-08-20T07:56:11.481Z,22.99
2022-08-20T07:58:44.943Z,22.76
2022-08-20T08:01:12.546Z,23.14
2022-08-20T08:03:49.200Z,23.19
2022-08-20T08:06:30.462Z,23.39
2022-08-20T08:09:07.036Z,24.25
2022-08-20T08:11:40.036Z,25.11
2022-08-20T08:14:09.927Z,25.80
2022-08-20T08:16:38.199Z,25.73
2022-08-20T08:19:09.250Z,26.22
2022-08-20T08:21:36.576Z,25.46
2022-08-20T08:24:04.519Z,25.60
2022-08-20T08:26:31.769Z,26.09
2022-08-20T08:28:59.103Z,25.71
2022-08-20T08:31:27.280Z,25.60
2022-08-20T08:33:55.654Z,25.13
2022-08-20T08:36:23.248Z,24.36
2022-08-20T08:38:51.076Z,24.32
2022-08-20T08:41:32.362Z,24.19
2022-08-20T08:44:11.271Z,24.15
2022-08-20T08:46:45.874Z,24.42
2022-08-20T08:49:18.415Z,24.25
2022-08-20T08:51:50.284Z,24.39
2022-08-20T08:54:22.142Z,24.63
2022-08-20T08:56:50.709Z,25.03
2022-08-20T08:59:20.184Z,25.04
2022-08-20T09:01:57.228Z,25.74
2022-08-20T09:04:36.300Z,26.01
2022-08-20T09:07:06.652Z,26.12
2022-08-20T09:09:38.091Z,26.02
2022-08-20T09:12:12.003Z,26.01
2022-08-20T09:14:39.766Z,25.41
2022-08-20T09:17:07.543Z,25.62
2022-08-20T09:19:34.867Z,25.37
2022-08-20T09:22:11.738Z,25.25
2022-08-20T09:24:39.786Z,25.88
2022-08-20T09:27:07.425Z,26.33
2022-08-20T09:29:35.100Z,26.21
2022-08-20T09:32:21.042Z,25.65
2022-08-20T09:34:55.923Z,26.28
2022-08-20T09:37:35.098Z,26.82
2022-08-20T09:40:07.945Z,27.77
2022-08-20T09:42:41.060Z,28.46
2022-08-20T09:45:11.048Z,28.10
2022-08-20T09:47:54.923Z,28.59
2022-08-20T09:50:29.917Z,28.60
2022-08-20T09:53:01.094Z,27.31
2022-08-20T09:55:35.177Z,28.61
2022-08-20T09:58:47.340Z,27.94
2022-08-20T10:01:17.178Z,28.82
2022-08-20T10:03:48.137Z,28.66
2022-08-20T10:06:17.937Z,28.85
2022-08-20T10:08:45.401Z,27.39
2022-08-20T10:11:13.075Z,28.00
2022-08-20T10:13:40.822Z,27.25
2022-08-20T10:16:08.045Z,27.80
2022-08-20T10:18:36.282Z,26.85
2022-08-20T10:21:09.167Z,27.32
2022-08-20T10:23:36.425Z,27.92
2022-08-20T10:26:04.445Z,28.46
2022-08-20T10:28:31.854Z,29.13
2022-08-20T10:30:59.019Z,30.13
2022-08-20T10:33:26.346Z,30.61
2022-08-20T10:35:59.737Z,31.09
2022-08-20T10:38:27.189Z,30.65
2022-08-20T10:40:55.189Z,29.94
2022-08-20T10:43:22.713Z,30.44
2022-08-20T10:45:51.198Z,31.97
2022-08-20T10:48:21.516Z,32.16
2022-08-20T10:50:50.297Z,33.97
2022-08-20T10:53:18.263Z,34.65
2022-08-20T10:55:45.916Z,34.61
2022-08-20T10:58:13.373Z,34.63
2022-08-20T11:00:41.282Z,35.40
2022-08-20T11:03:08.827Z,36.00
2022-08-20T11:05:36.063Z,36.25
2022-08-20T11:08:04.890Z,36.29
2022-08-20T11:10:35.167Z,34.21
2022-08-20T11:13:04.893Z,34.29
2022-08-20T11:15:35.708Z,34.46
2022-08-20T11:18:04.619Z,33.74
2022-08-20T11:20:32.208Z,33.08
2022-08-20T11:23:00.192Z,32.91
2022-08-20T11:25:29.571Z,32.03
2022-08-20T11:27:57.820Z,32.09
2022-08-20T11:30:31.072Z,29.93
2022-08-20T11:32:59.832Z,31.14
2022-08-20T11:35:49.523Z,31.69
2022-08-20T11:38:17.441Z,31.78
2022-08-20T11:40:46.896Z,31.96
2022-08-20T11:43:17.003Z,32.13
2022-08-20T11:45:56.386Z,32.22
2022-08-20T11:48:24.259Z,31.71
2022-08-20T11:50:51.873Z,32.15
2022-08-20T11:53:19.242Z,32.20
2022-08-20T11:55:47.892Z,32.16
2022-08-20T11:58:15.503Z,32.05
2022-08-20T12:00:42.848Z,31.56
2022-08-20T12:03:11.627Z,31.42
2022-08-20T12:05:41.689Z,31.11
2022-08-20T12:08:09.304Z,31.31
2022-08-20T12:10:37.441Z,31.44
2022-08-20T12:13:06.850Z,31.30
2022-08-20T12:15:37.621Z,31.07
2022-08-20T12:18:09.115Z,30.70
2022-08-20T12:20:37.891Z,30.37
2022-08-20T12:23:05.563Z,30.56
2022-08-20T12:25:33.714Z,30.40
2022-08-20T12:28:01.090Z,30.27
2022-08-20T12:30:28.503Z,29.89
2022-08-20T12:32:56.130Z,29.53
2022-08-20T12:35:24.058Z,28.46
2022-08-20T12:37:51.391Z,27.20
2022-08-20T12:40:32.377Z,26.68
2022-08-20T12:43:02.502Z,26.35
2022-08-20T12:45:30.489Z,25.98
2022-08-20T12:48:09.999Z,25.42
2022-08-20T12:50:39.605Z,25.34
2022-08-20T12:53:07.362Z,25.07
2022-08-20T12:55:34.747Z,25.01
2022-08-20T12:58:04.474Z,24.97
2022-08-20T13:00:35.149Z,25.04
2022-08-20T13:03:04.500Z,24.93
2022-08-20T13:05:33.100Z,24.81
2022-08-20T13:08:00.492Z,24.76
2022-08-20T13:10:33.396Z,24.60
2022-08-20T13:13:02.910Z,24.72
2022-08-20T13:15:32.042Z,24.98
2022-08-20T13:18:02.036Z,24.92
2022-08-20T13:20:33.962Z,24.87
2022-08-20T13:23:04.385Z,24.70
2022-08-20T13:25:33.139Z,24.43
2022-08-20T13:28:03.960Z,24.35
2022-08-20T13:30:33.816Z,24.24
2022-08-20T13:33:01.584Z,24.36
2022-08-20T13:35:29.291Z,24.47
2022-08-20T13:37:56.673Z,24.20
2022-08-20T13:40:24.197Z,24.20
2022-08-20T13:42:51.436Z,24.15
2022-08-20T13:45:18.827Z,24.26
2022-08-20T13:47:46.484Z,24.23
2022-08-20T13:50:18.418Z,24.55
2022-08-20T13:52:55.518Z,24.83
2022-08-20T13:55:25.939Z,24.76
2022-08-20T13:57:54.294Z,24.90
2022-08-20T14:00:31.766Z,25.07
2022-08-20T14:03:01.265Z,24.88
2022-08-20T14:05:29.475Z,24.53
2022-08-20T14:08:04.152Z,24.65
2022-08-20T14:10:33.073Z,24.58
2022-08-20T14:13:00.512Z,24.75
2022-08-20T14:15:27.772Z,25.03
2022-08-20T14:17:56.717Z,24.97
2022-08-20T14:20:29.273Z,24.73
2022-08-20T14:23:00.796Z,24.72
2022-08-20T14:25:28.587Z,24.47
2022-08-20T14:27:56.480Z,24.29
2022-08-20T14:30:27.866Z,23.88
2022-08-20T14:32:55.549Z,23.81
2022-08-20T14:35:23.230Z,23.84
2022-08-20T14:37:52.862Z,24.00
2022-08-20T14:40:21.905Z,24.15
2022-08-20T14:42:51.733Z,24.44
2022-08-20T14:45:20.909Z,24.60
2022-08-20T14:47:54.606Z,24.60
2022-08-20T14:50:26.548Z,24.58
2022-08-20T14:52:54.899Z,24.45
2022-08-20T14:55:25.130Z,24.41
2022-08-20T14:57:53.366Z,24.08
2022-08-20T15:00:27.740Z,24.13
2022-08-20T15:02:55.531Z,24.35
2022-08-20T15:05:23.790Z,24.59
2022-08-20T15:07:53.939Z,24.72
2022-08-20T15:10:32.002Z,24.77
2022-08-20T15:13:00.410Z,24.76
2022-08-20T15:15:28.440Z,24.58
2022-08-20T15:18:00.373Z,24.52
2022-08-20T15:20:31.227Z,24.46
2022-08-20T15:22:59.413Z,24.50
2022-08-20T15:25:36.950Z,24.72
2022-08-20T15:28:08.398Z,24.63
2022-08-20T15:30:38.053Z,24.51
2022-08-20T15:33:05.825Z,24.23
2022-08-20T15:35:33.282Z,24.17
2022-08-20T15:38:01.014Z,24.22
2022-08-20T15:40:32.133Z,24.21
2022-08-20T15:43:01.149Z,24.30
2022-08-20T15:45:29.242Z,24.19
2022-08-20T15:48:22.940Z,24.11
2022-08-20T15:50:53.530Z,24.04
2022-08-20T15:53:56.707Z,24.30
2022-08-20T15:56:23.866Z,24.52
2022-08-20T15:59:29.445Z,24.42
2022-08-20T16:02:34.072Z,24.55
2022-08-20T16:05:05.047Z,24.57
2022-08-20T16:08:06.598Z,24.50
2022-08-20T16:11:00.043Z,24.63
2022-08-20T16:13:41.432Z,24.59
2022-08-20T16:16:16.690Z,24.58
2022-08-20T16:18:48.004Z,24.72
2022-08-20T16:21:19.002Z,24.61
2022-08-20T16:23:46.359Z,24.64
2022-08-20T16:26:28.528Z,24.67
2022-08-20T16:29:19.058Z,24.57
2022-08-20T16:31:53.927Z,24.52
2022-08-20T16:34:55.300Z,24.58
2022-08-20T16:37:36.229Z,24.29
2022-08-20T16:40:19.534Z,24.23
2022-08-20T16:42:51.392Z,24.25
2022-08-20T16:45:29.591Z,24.09
2022-08-20T16:48:03.258Z,23.88
2022-08-20T16:50:45.658Z,23.55
2022-08-20T16:53:20.620Z,23.54
2022-08-20T16:55:49.149Z,23.55
2022-08-20T16:58:16.953Z,23.49
2022-08-20T17:00:45.530Z,23.53
2022-08-20T17:03:33.555Z,23.57
2022-08-20T17:06:26.817Z,23.60
2022-08-20T17:08:55.206Z,23.77
2022-08-20T17:11:32.719Z,23.85
2022-08-20T17:14:18.879Z,23.88
2022-08-20T17:16:49.543Z,23.83
2022-08-20T17:19:28.843Z,23.73
2022-08-20T17:22:07.321Z,23.57
2022-08-20T17:24:36.255Z,23.60
2022-08-20T17:27:10.550Z,23.55
2022-08-20T17:29:51.996Z,23.51
2022-08-20T17:32:26.056Z,23.56
2022-08-20T17:34:57.195Z,23.54
2022-08-20T17:37:40.657Z,23.40
2022-08-20T17:40:16.136Z,23.41
2022-08-20T17:43:10.106Z,23.46
2022-08-20T17:45:45.348Z,23.42
2022-08-20T17:48:15.965Z,23.16
2022-08-20T17:50:44.672Z,23.07
2022-08-20T17:53:29.673Z,23.08
2022-08-20T17:56:13.838Z,22.96
2022-08-20T17:58:54.350Z,22.84
2022-08-20T18:01:24.173Z,22.87
2022-08-20T18:03:53.341Z,22.96
2022-08-20T18:06:34.454Z,22.83
2022-08-20T18:09:24.477Z,22.74
2022-08-20T18:12:00.767Z,22.55
2022-08-20T18:14:52.989Z,22.50
2022-08-20T18:17:47.582Z,22.39
2022-08-20T18:21:03.032Z,22.44
2022-08-20T18:23:36.632Z,22.54
2022-08-20T18:26:19.447Z,22.53
2022-08-20T18:28:52.466Z,22.49
2022-08-20T18:31:46.407Z,22.55
2022-08-20T18:34:43.479Z,22.57
2022-08-20T18:37:31.198Z,22.59
2022-08-20T18:40:15.565Z,22.66
2022-08-20T18:42:43.503Z,22.82
2022-08-20T18:45:10.907Z,22.90
2022-08-20T18:47:45.258Z,22.98
2022-08-20T18:50:18.347Z,22.87
2022-08-20T18:52:49.413Z,22.94
2022-08-20T18:55:31.198Z,23.03
2022-08-20T18:58:06.262Z,23.05
2022-08-20T19:00:40.148Z,23.04
2022-08-20T19:03:07.466Z,23.10
2022-08-20T19:06:03.181Z,23.13
2022-08-20T19:08:48.095Z,23.09
2022-08-20T19:11:47.954Z,23.12
2022-08-20T19:14:46.364Z,23.22
2022-08-20T19:17:25.530Z,23.16
2022-08-20T19:20:06.969Z,23.26
2022-08-20T19:22:35.619Z,23.20
2022-08-20T19:25:02.938Z,23.14
2022-08-20T19:27:30.696Z,23.14
2022-08-20T19:29:58.455Z,23.06
2022-08-20T19:32:29.551Z,22.90
2022-08-20T19:34:58.595Z,22.79
2022-08-20T19:37:39.947Z,22.56
2022-08-20T19:40:28.324Z,22.40
2022-08-20T19:42:59.702Z,22.25
2022-08-20T19:45:29.728Z,22.20
2022-08-20T19:48:30.544Z,22.14
2022-08-20T19:51:16.707Z,22.12
2022-08-20T19:53:48.817Z,22.07
2022-08-20T19:56:22.397Z,21.87
2022-08-20T19:59:06.061Z,21.94
2022-08-20T20:01:34.605Z,21.80
2022-08-20T20:04:05.337Z,21.77
2022-08-20T20:06:37.018Z,21.78
2022-08-20T20:09:13.607Z,21.81
2022-08-20T20:11:45.880Z,21.81
2022-08-20T20:14:17.636Z,21.86
2022-08-20T20:16:50.477Z,21.84
2022-08-20T20:19:28.108Z,21.71
2022-08-20T20:22:19.984Z,21.66
2022-08-20T20:25:17.310Z,21.58
2022-08-20T20:27:49.680Z,21.71
2022-08-20T20:30:27.108Z,21.76
2022-08-20T20:32:57.069Z,21.71
2022-08-20T20:35:34.347Z,21.73
2022-08-20T20:38:08.333Z,21.69
2022-08-20T20:40:50.952Z,21.65
2022-08-20T20:43:26.150Z,21.62
2022-08-20T20:46:06.502Z,21.51
2022-08-20T20:49:08.791Z,21.52
2022-08-20T20:51:40.130Z,21.44
2022-08-20T20:54:24.626Z,21.37
2022-08-20T20:57:02.020Z,21.39
2022-08-20T20:59:32.368Z,21.32
2022-08-20T21:02:00.247Z,21.40
2022-08-20T21:04:27.910Z,21.35
2022-08-20T21:06:58.617Z,21.31
2022-08-20T21:09:26.950Z,21.23
2022-08-20T21:11:54.177Z,21.27
2022-08-20T21:14:21.623Z,21.29
2022-08-20T21:16:49.081Z,21.25
2022-08-20T21:19:17.007Z,21.28
2022-08-20T21:21:44.318Z,21.26
2022-08-20T21:24:11.807Z,21.18
2022-08-20T21:26:39.797Z,21.18
2022-08-20T21:29:09.667Z,21.24
2022-08-20T21:31:43.568Z,21.10
2022-08-20T21:34:15.404Z,21.01
2022-08-20T21:36:43.690Z,21.07
2022-08-20T21:39:11.497Z,21.08
2022-08-20T21:41:42.768Z,21.11
2022-08-20T21:44:18.175Z,21.17
2022-08-20T21:46:50.312Z,21.13
2022-08-20T21:49:19.637Z,21.15
2022-08-20T21:51:48.060Z,21.14
2022-08-20T21:54:15.637Z,21.22
2022-08-20T21:56:49.606Z,21.26
2022-08-20T21:59:17.694Z,21.18
2022-08-20T22:01:45.192Z,21.09
2022-08-20T22:04:12.499Z,21.02
2022-08-20T22:06:39.864Z,21.02
2022-08-20T22:09:07.266Z,21.00
2022-08-20T22:11:35.259Z,20.92
2022-08-20T22:14:06.095Z,20.89
2022-08-20T22:16:33.541Z,20.79
2022-08-20T22:28:03.669Z,20.96
2022-08-20T22:30:31.632Z,20.94
2022-08-20T22:33:04.799Z,20.97
2022-08-20T22:35:34.038Z,21.09
2022-08-20T22:38:01.642Z,21.21
2022-08-20T22:40:28.941Z,21.28
2022-08-20T22:42:56.613Z,21.27
2022-08-20T22:45:24.241Z,21.33
2022-08-20T22:47:51.542Z,21.28
2022-08-20T22:50:22.812Z,21.16
2022-08-20T22:52:51.124Z,21.17
2022-08-20T22:55:18.911Z,21.03
2022-08-20T22:57:47.979Z,21.09
2022-08-20T23:00:17.608Z,21.12
2022-08-20T23:02:51.462Z,21.18
2022-08-20T23:05:21.862Z,21.33
2022-08-20T23:07:54.025Z,21.35
2022-08-20T23:10:23.743Z,21.29
2022-08-20T23:12:50.919Z,21.24
2022-08-20T23:15:19.043Z,21.12
2022-08-20T23:17:47.093Z,21.16
2022-08-20T23:20:18.511Z,21.03
2022-08-20T23:22:45.569Z,21.22
2022-08-20T23:25:13.938Z,21.19
2022-08-20T23:27:45.471Z,21.11
2022-08-20T23:30:14.110Z,20.97
2022-08-20T23:32:41.779Z,21.06
2022-08-20T23:35:09.951Z,20.95
2022-08-20T23:59:09.325Z,20.84
