createdAt,value
2023-07-25T00:01:42.833Z,3.35
2023-07-25T00:04:13.095Z,3.10
2023-07-25T00:06:40.587Z,2.75
2023-07-25T00:09:10.467Z,4.82
2023-07-25T00:11:42.578Z,4.72
2023-07-25T00:14:18.204Z,4.68
2023-07-25T00:16:48.362Z,2.38
2023-07-25T00:19:18.168Z,6.38
2023-07-25T00:21:51.257Z,4.10
2023-07-25T00:24:24.326Z,6.82
2023-07-25T00:26:56.694Z,3.45
2023-07-25T00:29:26.644Z,2.35
2023-07-25T00:32:02.311Z,4.05
2023-07-25T00:34:32.136Z,3.15
2023-07-25T00:36:59.515Z,2.95
2023-07-25T00:39:29.845Z,4.40
2023-07-25T00:41:57.236Z,2.75
2023-07-25T00:44:27.240Z,3.58
2023-07-25T00:46:57.127Z,3.50
2023-07-25T00:49:27.260Z,4.10
2023-07-25T00:51:57.513Z,3.03
2023-07-25T00:54:28.196Z,3.53
2023-07-25T00:56:58.821Z,4.72
2023-07-25T00:59:28.349Z,4.22
2023-07-25T01:01:58.892Z,3.63
2023-07-25T01:04:30.779Z,3.30
2023-07-25T01:07:02.860Z,3.45
2023-07-25T01:12:06.921Z,3.25
2023-07-25T01:14:35.138Z,2.83
2023-07-25T01:17:09.478Z,5.20
2023-07-25T01:19:42.499Z,3.40
2023-07-25T01:22:10.736Z,4.25
2023-07-25T01:24:51.124Z,2.95
2023-07-25T01:27:19.069Z,3.38
2023-07-25T01:29:51.904Z,3.67
2023-07-25T01:32:22.201Z,4.40
2023-07-25T01:34:49.961Z,3.42
2023-07-25T01:37:20.826Z,3.13
2023-07-25T01:39:51.986Z,3.63
2023-07-25T01:42:19.397Z,3.17
2023-07-25T01:44:49.139Z,2.75
2023-07-25T01:47:20.030Z,2.25
2023-07-25T01:49:50.350Z,4.75
2023-07-25T01:52:17.767Z,4.55
2023-07-25T01:54:45.212Z,4.35
2023-07-25T01:57:15.184Z,4.07
2023-07-25T01:59:45.292Z,3.88
2023-07-25T02:02:18.767Z,3.70
2023-07-25T02:04:50.980Z,3.05
2023-07-25T02:07:24.693Z,3.05
2023-07-25T02:09:59.602Z,4.53
2023-07-25T02:12:30.306Z,6.90
2023-07-25T02:15:03.581Z,6.18
2023-07-25T02:17:33.473Z,2.55
2023-07-25T02:20:03.376Z,3.42
2023-07-25T02:22:35.771Z,5.90
2023-07-25T02:25:05.596Z,3.92
2023-07-25T02:27:35.860Z,3.80
2023-07-25T02:30:06.538Z,6.68
2023-07-25T02:32:33.985Z,3.67
2023-07-25T02:35:04.379Z,8.43
2023-07-25T02:37:34.576Z,3.83
2023-07-25T02:40:04.811Z,4.85
2023-07-25T02:42:34.959Z,3.72
2023-07-25T02:45:05.574Z,5.00
2023-07-25T02:47:37.531Z,3.25
2023-07-25T02:52:36.982Z,5.93
2023-07-25T02:55:04.800Z,4.00
2023-07-25T02:57:34.442Z,4.68
2023-07-25T03:00:06.836Z,7.47
2023-07-25T03:02:36.896Z,7.53
2023-07-25T03:05:07.049Z,8.20
2023-07-25T03:07:36.790Z,4.85
2023-07-25T03:10:04.656Z,6.63
2023-07-25T03:12:32.389Z,8.48
2023-07-25T03:15:03.939Z,4.45
2023-07-25T03:17:32.087Z,4.22
2023-07-25T03:19:59.524Z,8.45
2023-07-25T03:22:27.005Z,3.72
2023-07-25T03:24:57.158Z,5.60
2023-07-25T03:27:27.620Z,8.10
2023-07-25T03:29:54.981Z,4.13
2023-07-25T03:32:24.755Z,4.63
2023-07-25T03:34:57.078Z,4.13
2023-07-25T03:37:27.539Z,6.55
2023-07-25T03:39:55.095Z,4.82
2023-07-25T03:42:24.789Z,7.20
2023-07-25T03:44:57.449Z,4.40
2023-07-25T03:47:27.943Z,4.03
2023-07-25T03:49:58.356Z,8.43
2023-07-25T03:52:30.233Z,5.45
2023-07-25T03:54:57.728Z,6.40
2023-07-25T03:57:28.148Z,5.45
2023-07-25T03:59:55.658Z,5.43
2023-07-25T04:02:29.958Z,5.28
2023-07-25T04:05:00.116Z,5.63
2023-07-25T04:07:28.087Z,6.32
2023-07-25T04:09:57.960Z,6.60
2023-07-25T04:12:26.118Z,4.55
2023-07-25T04:14:53.798Z,8.48
2023-07-25T04:17:21.269Z,7.47
2023-07-25T04:19:51.726Z,8.98
2023-07-25T04:22:24.429Z,7.63
2023-07-25T04:24:51.897Z,7.43
2023-07-25T04:27:22.648Z,10.07
2023-07-25T04:29:50.076Z,9.10
2023-07-25T04:32:20.123Z,9.63
2023-07-25T04:34:47.584Z,5.07
2023-07-25T04:37:20.530Z,7.85
2023-07-25T04:39:50.355Z,5.50
2023-07-25T04:42:20.844Z,4.07
2023-07-25T04:44:48.290Z,6.97
2023-07-25T04:47:18.711Z,7.40
2023-07-25T04:49:47.134Z,3.58
2023-07-25T04:52:19.314Z,6.30
2023-07-25T04:59:56.397Z,8.93
2023-07-25T05:02:24.300Z,3.80
2023-07-25T05:04:57.617Z,5.97
2023-07-25T05:07:27.672Z,5.00
2023-07-25T05:10:00.517Z,9.25
2023-07-25T05:12:30.390Z,4.63
2023-07-25T05:14:57.942Z,7.22
2023-07-25T05:17:31.104Z,5.10
2023-07-25T05:20:01.447Z,4.38
2023-07-25T05:22:34.948Z,5.63
2023-07-25T05:25:05.751Z,9.35
2023-07-25T05:27:35.930Z,6.00
2023-07-25T05:30:06.440Z,4.85
2023-07-25T05:32:38.539Z,3.53
2023-07-25T05:35:06.544Z,5.90
2023-07-25T05:37:40.298Z,8.73
2023-07-25T05:40:08.303Z,5.18
2023-07-25T05:42:35.932Z,8.15
2023-07-25T05:45:06.652Z,4.97
2023-07-25T05:47:37.154Z,4.47
2023-07-25T05:50:05.042Z,8.52
2023-07-25T05:52:35.479Z,4.72
2023-07-25T05:55:05.632Z,5.70
2023-07-25T05:57:36.335Z,7.60
2023-07-25T06:00:09.141Z,6.60
2023-07-25T06:02:38.865Z,9.88
2023-07-25T06:05:06.804Z,5.30
2023-07-25T06:07:35.143Z,5.05
2023-07-25T06:10:05.756Z,4.90
2023-07-25T06:12:38.415Z,5.88
2023-07-25T06:15:06.589Z,8.38
2023-07-25T06:17:39.284Z,4.57
2023-07-25T06:20:12.004Z,3.85
2023-07-25T06:22:41.984Z,5.93
2023-07-25T06:25:14.032Z,5.38
2023-07-25T06:27:43.722Z,5.13
2023-07-25T06:30:17.576Z,6.85
2023-07-25T06:32:47.291Z,8.82
2023-07-25T06:35:16.856Z,4.88
2023-07-25T06:37:47.431Z,7.97
2023-07-25T06:40:17.543Z,4.88
2023-07-25T06:42:47.460Z,7.70
2023-07-25T06:45:17.339Z,5.90
2023-07-25T06:47:47.066Z,10.05
2023-07-25T06:50:17.329Z,6.68
2023-07-25T06:52:47.759Z,5.32
2023-07-25T06:55:16.506Z,5.90
2023-07-25T06:57:50.029Z,9.20
2023-07-25T07:00:20.272Z,4.88
2023-07-25T07:02:50.625Z,6.95
2023-07-25T07:05:29.331Z,5.05
2023-07-25T07:07:57.517Z,7.20
2023-07-25T07:10:25.004Z,7.53
2023-07-25T07:12:58.291Z,7.10
2023-07-25T07:15:28.782Z,7.38
2023-07-25T07:17:59.093Z,6.25
2023-07-25T07:20:26.610Z,5.47
2023-07-25T07:22:54.034Z,5.80
2023-07-25T07:25:25.107Z,4.82
2023-07-25T07:27:55.242Z,6.43
2023-07-25T07:30:22.649Z,4.18
2023-07-25T07:32:51.532Z,5.22
2023-07-25T07:35:22.093Z,5.93
2023-07-25T07:37:54.989Z,5.35
2023-07-25T07:40:27.318Z,8.80
2023-07-25T07:43:02.563Z,7.90
2023-07-25T07:45:32.375Z,5.47
2023-07-25T07:48:02.627Z,4.50
2023-07-25T07:50:37.797Z,3.17
2023-07-25T07:53:07.463Z,3.97
2023-07-25T07:55:37.852Z,8.50
2023-07-25T07:58:09.103Z,4.88
2023-07-25T08:00:41.301Z,8.00
2023-07-25T08:03:09.271Z,6.18
2023-07-25T08:05:39.147Z,5.47
2023-07-25T08:08:06.863Z,5.57
2023-07-25T08:10:36.662Z,5.22
2023-07-25T08:13:06.543Z,7.07
2023-07-25T08:15:37.120Z,5.35
2023-07-25T08:18:04.600Z,4.70
2023-07-25T08:20:35.277Z,4.53
2023-07-25T08:23:02.708Z,4.60
2023-07-25T08:25:32.831Z,3.15
2023-07-25T08:28:02.679Z,2.30
2023-07-25T08:30:32.262Z,5.43
2023-07-25T08:32:59.731Z,5.43
2023-07-25T08:35:32.217Z,5.38
2023-07-25T08:38:02.457Z,2.53
2023-07-25T08:40:32.327Z,4.45
2023-07-25T08:43:09.252Z,4.07
2023-07-25T08:45:40.712Z,6.15
2023-07-25T08:48:13.739Z,4.32
2023-07-25T08:50:43.411Z,5.18
2023-07-25T08:53:18.368Z,4.45
2023-07-25T08:55:48.246Z,3.80
2023-07-25T08:58:17.162Z,4.68
2023-07-25T09:00:45.747Z,2.67
2023-07-25T09:03:16.229Z,2.38
2023-07-25T09:05:48.992Z,1.80
2023-07-25T09:08:24.009Z,3.20
2023-07-25T09:11:00.566Z,3.40
2023-07-25T09:13:33.789Z,6.15
2023-07-25T09:16:03.553Z,4.95
2023-07-25T09:18:36.990Z,2.97
2023-07-25T09:21:04.740Z,4.57
2023-07-25T09:23:34.950Z,3.00
2023-07-25T09:26:13.369Z,2.63
2023-07-25T09:28:56.040Z,4.93
2023-07-25T09:31:31.790Z,4.47
2023-07-25T09:34:01.757Z,3.95
2023-07-25T09:36:33.469Z,4.68
2023-07-25T09:41:36.600Z,7.18
2023-07-25T09:44:06.936Z,2.03
2023-07-25T09:46:39.682Z,2.88
2023-07-25T09:49:15.922Z,4.75
2023-07-25T09:52:00.029Z,2.92
2023-07-25T09:54:30.578Z,2.28
2023-07-25T09:57:01.084Z,2.35
2023-07-25T09:59:36.393Z,2.95
2023-07-25T10:02:11.378Z,3.97
2023-07-25T10:04:42.446Z,2.55
2023-07-25T10:07:10.853Z,3.08
2023-07-25T10:09:39.419Z,3.65
2023-07-25T10:12:12.924Z,5.00
2023-07-25T10:14:42.600Z,5.97
2023-07-25T10:17:13.213Z,3.30
2023-07-25T10:19:54.264Z,3.85
2023-07-25T10:22:35.630Z,5.45
2023-07-25T10:25:05.701Z,3.88
2023-07-25T10:27:35.696Z,3.42
2023-07-25T10:30:25.833Z,3.72
2023-07-25T10:33:01.142Z,4.97
2023-07-25T10:35:51.188Z,3.83
2023-07-25T10:38:35.323Z,3.63
2023-07-25T10:41:17.556Z,4.75
2023-07-25T10:43:47.810Z,2.53
2023-07-25T10:46:18.711Z,3.60
2023-07-25T10:48:47.915Z,4.10
2023-07-25T10:51:17.523Z,3.92
2023-07-25T10:54:09.668Z,4.05
2023-07-25T10:59:13.961Z,5.13
2023-07-25T11:01:49.058Z,5.13
2023-07-25T11:04:32.935Z,3.28
2023-07-25T11:07:11.869Z,2.67
2023-07-25T11:09:42.003Z,4.20
2023-07-25T11:12:11.583Z,3.43
2023-07-25T11:14:44.313Z,4.75
2023-07-25T11:17:14.992Z,4.13
2023-07-25T11:19:46.217Z,3.67
2023-07-25T11:22:17.024Z,3.10
2023-07-25T11:24:54.423Z,5.03
2023-07-25T11:27:23.171Z,2.63
2023-07-25T11:29:50.633Z,3.42
2023-07-25T11:32:22.289Z,4.55
2023-07-25T11:34:50.691Z,4.43
2023-07-25T11:37:21.405Z,3.80
2023-07-25T11:39:48.790Z,2.72
2023-07-25T11:42:19.266Z,2.83
2023-07-25T11:44:50.341Z,2.75
2023-07-25T11:47:20.548Z,2.97
2023-07-25T11:50:05.493Z,2.17
2023-07-25T11:52:41.644Z,1.90
2023-07-25T11:55:12.533Z,3.85
2023-07-25T11:57:46.673Z,2.07
2023-07-25T12:00:18.162Z,2.70
2023-07-25T12:02:46.311Z,2.78
2023-07-25T12:05:28.302Z,2.92
2023-07-25T12:10:36.300Z,3.40
2023-07-25T12:13:11.833Z,2.90
2023-07-25T12:15:44.625Z,3.50
2023-07-25T12:18:31.694Z,3.00
2023-07-25T12:21:00.881Z,4.18
2023-07-25T12:23:43.461Z,2.30
2023-07-25T12:26:15.755Z,3.15
2023-07-25T12:28:48.441Z,2.75
2023-07-25T12:31:19.196Z,3.05
2023-07-25T12:33:51.705Z,4.55
2023-07-25T12:36:20.093Z,4.32
2023-07-25T12:38:49.844Z,1.88
2023-07-25T12:41:19.697Z,2.88
2023-07-25T12:43:52.418Z,3.47
2023-07-25T12:46:22.664Z,1.95
2023-07-25T12:48:52.768Z,3.35
2023-07-25T12:51:23.119Z,3.17
2023-07-25T12:53:54.674Z,3.03
2023-07-25T12:56:24.206Z,3.58
2023-07-25T12:58:56.352Z,3.65
2023-07-25T13:01:27.185Z,3.97
2023-07-25T13:04:00.046Z,2.78
2023-07-25T13:06:33.339Z,4.35
2023-07-25T13:09:04.063Z,3.90
2023-07-25T13:11:31.609Z,3.35
2023-07-25T13:14:03.994Z,3.70
2023-07-25T13:16:31.502Z,4.80
2023-07-25T13:19:01.986Z,3.97
2023-07-25T13:21:29.890Z,3.95
2023-07-25T13:23:57.496Z,5.70
2023-07-25T13:26:29.194Z,3.47
2023-07-25T13:28:59.785Z,4.57
2023-07-25T13:31:27.242Z,4.40
2023-07-25T13:33:56.938Z,6.30
2023-07-25T13:36:26.696Z,3.60
2023-07-25T13:38:56.565Z,3.00
2023-07-25T13:41:24.072Z,3.97
2023-07-25T13:43:51.544Z,3.38
2023-07-25T13:46:19.014Z,2.60
2023-07-25T13:48:49.339Z,3.25
2023-07-25T13:51:19.177Z,2.97
2023-07-25T13:53:49.089Z,5.32
2023-07-25T13:56:18.729Z,3.15
2023-07-25T13:58:48.967Z,3.95
2023-07-25T14:01:18.761Z,3.88
2023-07-25T14:03:46.664Z,4.07
2023-07-25T14:06:17.161Z,5.47
2023-07-25T14:08:47.614Z,4.07
2023-07-25T14:11:15.087Z,3.90
2023-07-25T14:13:42.535Z,3.83
2023-07-25T14:16:12.216Z,4.72
2023-07-25T14:18:42.184Z,5.53
2023-07-25T14:21:11.958Z,4.97
2023-07-25T14:23:40.188Z,5.68
2023-07-25T14:26:18.617Z,5.85
2023-07-25T14:28:46.718Z,7.82
2023-07-25T14:31:14.284Z,5.80
2023-07-25T14:33:46.940Z,5.63
2023-07-25T14:36:14.382Z,6.15
2023-07-25T14:38:44.480Z,6.57
2023-07-25T14:41:14.267Z,6.28
2023-07-25T14:43:41.683Z,5.85
2023-07-25T14:46:10.078Z,8.10
2023-07-25T14:48:37.536Z,6.47
2023-07-25T14:51:04.954Z,7.10
2023-07-25T14:53:33.347Z,5.60
2023-07-25T14:56:00.708Z,6.55
2023-07-25T14:58:28.178Z,6.38
2023-07-25T15:00:55.815Z,7.38
2023-07-25T15:03:23.392Z,6.32
2023-07-25T15:05:50.756Z,7.75
2023-07-25T15:08:18.797Z,5.32
2023-07-25T15:10:46.336Z,6.00
2023-07-25T15:13:13.804Z,6.30
2023-07-25T15:15:41.236Z,7.70
2023-07-25T15:18:08.872Z,8.27
2023-07-25T15:20:36.559Z,6.78
2023-07-25T15:23:04.451Z,6.63
2023-07-25T15:25:31.842Z,8.98
2023-07-25T15:27:59.182Z,7.72
2023-07-25T15:30:27.311Z,5.90
2023-07-25T15:32:54.908Z,8.32
2023-07-25T15:35:26.388Z,7.22
2023-07-25T15:37:55.970Z,9.85
2023-07-25T15:40:23.533Z,7.78
2023-07-25T15:42:51.040Z,7.85
2023-07-25T15:45:18.489Z,6.97
2023-07-25T15:47:45.915Z,7.28
2023-07-25T15:50:13.366Z,7.57
2023-07-25T15:52:40.840Z,7.32
2023-07-25T15:55:08.486Z,6.20
2023-07-25T15:57:35.896Z,6.25
2023-07-25T16:00:07.354Z,6.90
2023-07-25T16:02:35.906Z,6.72
2023-07-25T16:05:04.225Z,6.88
2023-07-25T16:07:34.564Z,8.13
2023-07-25T16:10:03.588Z,8.00
2023-07-25T16:12:30.994Z,12.50
2023-07-25T16:14:58.335Z,12.43
2023-07-25T16:17:25.744Z,11.80
2023-07-25T16:19:53.127Z,9.63
2023-07-25T16:22:20.599Z,8.38
2023-07-25T16:24:47.966Z,7.95
2023-07-25T16:27:15.464Z,7.05
2023-07-25T16:29:42.865Z,7.15
2023-07-25T16:32:10.447Z,8.65
2023-07-25T16:34:39.200Z,12.43
2023-07-25T16:37:06.770Z,7.63
2023-07-25T16:39:34.222Z,7.50
2023-07-25T16:42:03.154Z,8.43
2023-07-25T16:44:30.615Z,9.35
2023-07-25T16:46:58.091Z,9.70
2023-07-25T16:49:25.527Z,9.25
2023-07-25T16:51:52.969Z,9.90
2023-07-25T16:54:20.734Z,9.73
2023-07-25T16:56:48.066Z,9.45
2023-07-25T16:59:15.454Z,11.10
2023-07-25T17:01:42.840Z,13.32
2023-07-25T17:04:10.337Z,10.88
2023-07-25T17:06:37.736Z,9.20
2023-07-25T17:09:05.199Z,11.13
2023-07-25T17:11:34.141Z,9.32
2023-07-25T17:14:01.691Z,9.15
2023-07-25T17:16:30.118Z,8.23
2023-07-25T17:18:57.688Z,7.68
2023-07-25T17:21:39.380Z,8.85
2023-07-25T17:24:08.667Z,7.72
2023-07-25T17:26:36.170Z,5.50
2023-07-25T17:29:03.528Z,5.47
2023-07-25T17:31:31.139Z,6.78
2023-07-25T17:33:58.762Z,6.50
2023-07-25T17:36:26.192Z,8.80
2023-07-25T17:38:53.791Z,5.45
2023-07-25T17:41:21.239Z,9.23
2023-07-25T17:43:48.864Z,9.15
2023-07-25T17:46:16.354Z,9.73
2023-07-25T17:48:43.858Z,8.35
2023-07-25T17:51:11.235Z,9.43
2023-07-25T17:53:38.655Z,8.25
2023-07-25T17:56:06.452Z,7.80
2023-07-25T17:58:33.862Z,9.40
2023-07-25T18:01:01.265Z,6.35
2023-07-25T18:03:28.753Z,6.38
2023-07-25T18:05:56.201Z,5.00
2023-07-25T18:08:23.608Z,4.90
2023-07-25T18:10:51.847Z,6.78
2023-07-25T18:13:21.454Z,6.72
2023-07-25T18:15:50.054Z,7.35
2023-07-25T18:18:20.907Z,7.65
2023-07-25T18:20:48.524Z,7.10
2023-07-25T18:23:16.370Z,5.50
2023-07-25T18:25:45.257Z,7.28
2023-07-25T18:28:12.672Z,5.65
2023-07-25T18:30:41.617Z,7.78
2023-07-25T18:33:09.024Z,7.25
2023-07-25T18:35:36.460Z,8.15
2023-07-25T18:38:03.816Z,9.95
2023-07-25T18:40:31.195Z,9.05
2023-07-25T18:42:58.524Z,7.68
2023-07-25T18:45:25.942Z,6.65
2023-07-25T18:47:53.324Z,6.97
2023-07-25T18:50:20.791Z,6.28
2023-07-25T18:52:48.155Z,7.10
2023-07-25T18:55:15.579Z,7.00
2023-07-25T18:57:42.925Z,7.38
2023-07-25T19:00:10.696Z,8.48
2023-07-25T19:02:38.236Z,9.85
2023-07-25T19:05:06.673Z,10.57
2023-07-25T19:07:34.069Z,8.57
2023-07-25T19:10:01.464Z,10.43
2023-07-25T19:12:28.894Z,9.45
2023-07-25T19:14:56.491Z,8.05
2023-07-25T19:17:23.886Z,9.13
2023-07-25T19:19:51.222Z,9.68
2023-07-25T19:22:18.688Z,10.88
2023-07-25T19:24:46.431Z,12.10
2023-07-25T19:27:13.924Z,7.80
2023-07-25T19:29:41.302Z,8.23
2023-07-25T19:32:09.123Z,7.65
2023-07-25T19:34:36.639Z,6.10
2023-07-25T19:37:04.833Z,6.65
2023-07-25T19:39:35.370Z,11.48
2023-07-25T19:42:02.898Z,6.10
2023-07-25T19:44:30.322Z,6.90
2023-07-25T19:46:57.932Z,5.72
2023-07-25T19:49:25.776Z,6.22
2023-07-25T19:51:53.107Z,7.30
2023-07-25T19:54:20.569Z,7.35
2023-07-25T19:56:49.089Z,9.98
2023-07-25T19:59:16.542Z,6.72
2023-07-25T20:01:44.164Z,7.75
2023-07-25T20:04:11.641Z,7.32
2023-07-25T20:06:39.010Z,5.40
2023-07-25T20:09:06.587Z,11.40
2023-07-25T20:11:33.972Z,8.27
2023-07-25T20:14:03.236Z,10.45
2023-07-25T20:16:31.167Z,8.50
2023-07-25T20:18:58.955Z,6.80
2023-07-25T20:21:26.340Z,7.15
2023-07-25T20:23:53.726Z,8.95
2023-07-25T20:26:21.127Z,10.32
2023-07-25T20:28:48.448Z,8.35
2023-07-25T20:31:15.950Z,7.57
2023-07-25T20:33:43.449Z,10.48
2023-07-25T20:36:10.841Z,7.72
2023-07-25T20:38:38.200Z,8.10
2023-07-25T20:41:05.620Z,8.85
2023-07-25T20:43:32.992Z,11.10
2023-07-25T20:46:04.643Z,11.65
2023-07-25T20:48:33.171Z,10.55
2023-07-25T20:51:02.267Z,8.77
2023-07-25T20:53:29.614Z,9.40
2023-07-25T20:56:02.356Z,9.73
2023-07-25T20:58:29.842Z,8.02
2023-07-25T21:00:57.190Z,9.98
2023-07-25T21:03:24.672Z,8.40
2023-07-25T21:05:52.156Z,10.25
2023-07-25T21:08:19.559Z,8.90
2023-07-25T21:10:47.006Z,10.43
2023-07-25T21:13:14.430Z,10.48
2023-07-25T21:15:41.913Z,9.18
2023-07-25T21:18:13.573Z,11.32
2023-07-25T21:20:42.528Z,8.02
2023-07-25T21:23:11.166Z,11.40
2023-07-25T21:25:38.673Z,8.07
2023-07-25T21:28:06.294Z,10.18
2023-07-25T21:30:33.877Z,9.05
2023-07-25T21:33:01.422Z,8.68
2023-07-25T21:35:28.869Z,8.15
2023-07-25T21:37:56.248Z,8.40
2023-07-25T21:40:24.028Z,9.63
2023-07-25T21:42:51.672Z,9.02
2023-07-25T21:45:19.096Z,11.73
2023-07-25T21:47:46.702Z,10.95
2023-07-25T21:50:14.247Z,8.45
2023-07-25T21:52:41.770Z,8.60
2023-07-25T21:55:09.712Z,9.05
2023-07-25T21:57:37.170Z,8.02
2023-07-25T22:00:05.301Z,9.45
2023-07-25T22:02:39.444Z,11.63
2023-07-25T22:05:07.301Z,8.77
2023-07-25T22:07:34.709Z,10.57
2023-07-25T22:10:02.248Z,8.43
2023-07-25T22:12:29.762Z,10.82
2023-07-25T22:14:57.200Z,10.48
2023-07-25T22:17:24.681Z,8.13
2023-07-25T22:19:52.044Z,10.23
2023-07-25T22:22:19.417Z,8.88
2023-07-25T22:24:46.755Z,11.63
2023-07-25T22:27:14.178Z,13.45
2023-07-25T22:29:47.707Z,10.15
2023-07-25T22:32:15.158Z,9.35
2023-07-25T22:34:42.492Z,7.90
2023-07-25T22:37:09.903Z,9.60
2023-07-25T22:39:37.307Z,8.68
2023-07-25T22:42:05.022Z,12.38
2023-07-25T22:44:32.364Z,8.85
2023-07-25T22:46:59.880Z,10.77
2023-07-25T22:49:27.227Z,8.98
2023-07-25T22:51:54.611Z,8.02
2023-07-25T22:54:22.116Z,8.32
2023-07-25T22:56:49.577Z,9.68
2023-07-25T22:59:17.151Z,9.02
2023-07-25T23:01:44.640Z,8.70
2023-07-25T23:04:12.283Z,9.77
2023-07-25T23:06:39.610Z,8.85
2023-07-25T23:09:07.011Z,8.00
2023-07-25T23:11:34.388Z,8.85
2023-07-25T23:14:02.111Z,11.20
2023-07-25T23:16:29.530Z,9.23
2023-07-25T23:18:58.546Z,17.05
2023-07-25T23:21:27.653Z,11.40
2023-07-25T23:23:55.472Z,11.82
2023-07-25T23:26:22.851Z,13.07
2023-07-25T23:28:50.236Z,9.60
2023-07-25T23:31:17.667Z,13.13
2023-07-25T23:33:45.132Z,9.45
2023-07-25T23:36:12.582Z,10.38
2023-07-25T23:38:39.942Z,11.10
2023-07-25T23:41:07.331Z,7.95
2023-07-25T23:43:34.700Z,9.18
2023-07-25T23:46:02.119Z,11.35
2023-07-25T23:48:29.516Z,10.70
2023-07-25T23:50:56.913Z,11.55
2023-07-25T23:53:24.269Z,8.57
2023-07-25T23:55:51.700Z,13.32
2023-07-25T23:58:19.080Z,14.40
