createdAt,value
2018-11-13T00:01:01.454Z,5.60
2018-11-13T00:03:28.506Z,5.28
2018-11-13T00:05:56.358Z,5.75
2018-11-13T00:08:23.395Z,5.25
2018-11-13T00:10:50.339Z,5.03
2018-11-13T00:13:17.392Z,5.03
2018-11-13T00:15:44.490Z,5.10
2018-11-13T00:18:11.555Z,4.65
2018-11-13T00:20:38.518Z,5.15
2018-11-13T00:23:05.484Z,5.83
2018-11-13T00:25:32.479Z,6.17
2018-11-13T00:27:59.622Z,5.62
2018-11-13T00:30:26.799Z,5.22
2018-11-13T00:32:53.856Z,4.90
2018-11-13T00:35:20.942Z,5.85
2018-11-13T00:37:47.996Z,5.40
2018-11-13T00:40:14.981Z,5.25
2018-11-13T00:42:42.034Z,5.05
2018-11-13T00:45:08.898Z,5.95
2018-11-13T00:47:35.654Z,5.12
2018-11-13T00:50:02.530Z,5.67
2018-11-13T00:52:29.294Z,5.00
2018-11-13T00:54:56.600Z,5.58
2018-11-13T00:57:23.632Z,4.47
2018-11-13T00:59:51.115Z,4.15
2018-11-13T01:02:18.078Z,5.12
2018-11-13T01:04:45.255Z,4.60
2018-11-13T01:07:12.020Z,4.67
2018-11-13T01:09:38.982Z,4.62
2018-11-13T01:12:05.842Z,4.70
2018-11-13T01:14:32.724Z,4.60
2018-11-13T01:16:59.790Z,5.15
2018-11-13T01:19:26.760Z,5.50
2018-11-13T01:21:53.817Z,4.75
2018-11-13T01:24:20.895Z,5.08
2018-11-13T01:26:48.020Z,5.20
2018-11-13T01:29:15.121Z,4.53
2018-11-13T01:31:41.894Z,4.80
2018-11-13T01:34:08.767Z,4.92
2018-11-13T01:36:35.625Z,5.22
2018-11-13T01:39:02.491Z,4.47
2018-11-13T01:41:29.355Z,6.37
2018-11-13T01:43:56.318Z,5.22
2018-11-13T01:46:23.183Z,4.97
2018-11-13T01:48:50.259Z,5.70
2018-11-13T01:51:17.229Z,4.78
2018-11-13T01:53:44.079Z,5.33
2018-11-13T01:56:11.041Z,5.10
2018-11-13T01:58:37.880Z,4.37
2018-11-13T02:01:04.673Z,5.17
2018-11-13T02:03:31.550Z,4.97
2018-11-13T02:05:58.515Z,4.62
2018-11-13T02:08:25.478Z,4.40
2018-11-13T02:10:52.442Z,5.05
2018-11-13T02:13:19.421Z,4.08
2018-11-13T02:15:46.174Z,4.55
2018-11-13T02:18:13.040Z,4.40
2018-11-13T02:20:39.907Z,4.55
2018-11-13T02:23:06.769Z,4.72
2018-11-13T02:25:33.644Z,5.40
2018-11-13T02:28:00.502Z,4.87
2018-11-13T02:30:27.463Z,5.08
2018-11-13T02:32:54.421Z,4.53
2018-11-13T02:35:21.468Z,4.28
2018-11-13T02:37:48.565Z,5.03
2018-11-13T02:40:15.433Z,4.50
2018-11-13T02:42:42.613Z,4.20
2018-11-13T02:45:09.465Z,4.08
2018-11-13T02:47:36.445Z,4.83
2018-11-13T02:50:03.308Z,4.78
2018-11-13T02:52:30.279Z,4.20
2018-11-13T02:54:58.358Z,4.70
2018-11-13T02:57:25.434Z,4.67
2018-11-13T02:59:52.393Z,4.10
2018-11-13T03:02:19.253Z,3.20
2018-11-13T03:04:46.224Z,3.08
2018-11-13T03:07:12.990Z,3.80
2018-11-13T03:09:39.970Z,3.62
2018-11-13T03:12:06.719Z,4.47
2018-11-13T03:14:33.594Z,5.03
2018-11-13T03:17:00.554Z,4.17
2018-11-13T03:19:27.626Z,4.35
2018-11-13T03:21:54.593Z,3.55
2018-11-13T03:24:21.456Z,4.00
2018-11-13T03:26:48.217Z,4.08
2018-11-13T03:29:15.090Z,3.77
2018-11-13T03:31:41.951Z,4.28
2018-11-13T03:34:08.807Z,4.50
2018-11-13T03:36:35.681Z,5.37
2018-11-13T03:39:02.955Z,4.42
2018-11-13T03:41:29.917Z,4.45
2018-11-13T03:43:56.880Z,4.15
2018-11-13T03:46:23.745Z,4.00
2018-11-13T03:48:50.624Z,3.17
2018-11-13T03:51:17.482Z,2.92
2018-11-13T03:53:44.237Z,2.42
2018-11-13T03:56:11.102Z,2.30
2018-11-13T03:58:38.075Z,2.87
2018-11-13T04:01:04.933Z,2.92
2018-11-13T04:03:31.910Z,3.00
2018-11-13T04:05:58.875Z,3.02
2018-11-13T04:08:25.844Z,2.67
2018-11-13T04:10:52.812Z,2.85
2018-11-13T04:13:20.800Z,3.05
2018-11-13T04:15:47.668Z,2.30
2018-11-13T04:18:14.430Z,3.40
2018-11-13T04:20:41.288Z,3.37
2018-11-13T04:23:08.161Z,4.08
2018-11-13T04:25:35.013Z,4.90
2018-11-13T04:28:01.998Z,4.95
2018-11-13T04:30:29.004Z,5.00
2018-11-13T04:32:55.829Z,3.98
2018-11-13T04:35:22.896Z,4.22
2018-11-13T04:37:49.754Z,3.45
2018-11-13T04:40:16.620Z,2.90
2018-11-13T04:42:43.577Z,3.10
2018-11-13T04:45:10.559Z,2.77
2018-11-13T04:47:37.515Z,3.70
2018-11-13T04:50:04.796Z,3.15
2018-11-13T04:52:31.967Z,3.80
2018-11-13T04:54:58.839Z,4.10
2018-11-13T04:57:25.697Z,6.75
2018-11-13T04:59:52.563Z,3.87
2018-11-13T05:02:19.438Z,4.25
2018-11-13T05:04:46.603Z,4.40
2018-11-13T05:07:13.354Z,4.78
2018-11-13T05:09:40.222Z,4.20
2018-11-13T05:12:07.092Z,3.98
2018-11-13T05:14:34.156Z,3.70
2018-11-13T05:17:01.022Z,3.42
2018-11-13T05:19:27.783Z,4.17
2018-11-13T05:21:55.374Z,3.47
2018-11-13T05:24:22.136Z,3.75
2018-11-13T05:26:49.096Z,4.08
2018-11-13T05:29:15.860Z,3.72
2018-11-13T05:31:42.730Z,3.30
2018-11-13T05:34:09.997Z,3.95
2018-11-13T05:36:36.961Z,5.80
2018-11-13T05:39:03.928Z,5.47
2018-11-13T05:41:30.805Z,4.50
2018-11-13T05:43:58.316Z,4.53
2018-11-13T05:46:25.238Z,4.17
2018-11-13T05:48:52.097Z,4.42
2018-11-13T05:51:18.965Z,4.10
2018-11-13T05:53:45.838Z,5.10
2018-11-13T05:56:12.696Z,5.53
2018-11-13T05:58:39.461Z,7.05
2018-11-13T06:01:06.435Z,6.17
2018-11-13T06:03:33.388Z,6.70
2018-11-13T06:06:00.677Z,6.55
2018-11-13T06:08:27.685Z,7.33
2018-11-13T06:10:54.637Z,8.53
2018-11-13T06:13:21.669Z,6.15
2018-11-13T06:15:48.539Z,5.60
2018-11-13T06:18:15.457Z,3.90
2018-11-13T06:20:42.379Z,4.10
2018-11-13T06:23:09.862Z,3.90
2018-11-13T06:25:36.872Z,4.53
2018-11-13T06:28:03.805Z,4.00
2018-11-13T06:30:31.066Z,3.60
2018-11-13T06:32:58.027Z,4.25
2018-11-13T06:35:24.886Z,4.65
2018-11-13T06:37:51.756Z,5.75
2018-11-13T06:40:18.734Z,5.42
2018-11-13T06:42:45.703Z,5.90
2018-11-13T06:45:12.557Z,8.15
2018-11-13T06:47:40.029Z,9.50
2018-11-13T06:50:07.736Z,10.98
2018-11-13T06:52:35.036Z,13.40
2018-11-13T06:55:01.965Z,12.33
2018-11-13T06:57:29.016Z,13.65
2018-11-13T06:59:56.183Z,11.25
2018-11-13T07:02:23.568Z,11.57
2018-11-13T07:04:50.655Z,10.95
2018-11-13T07:07:17.637Z,10.13
2018-11-13T07:09:44.480Z,9.33
2018-11-13T07:12:11.542Z,8.98
2018-11-13T07:14:38.511Z,8.78
2018-11-13T07:17:05.678Z,8.33
2018-11-13T07:19:32.866Z,9.88
2018-11-13T07:22:00.734Z,5.60
2018-11-13T07:24:27.586Z,6.40
2018-11-13T07:26:54.950Z,5.70
2018-11-13T07:29:22.105Z,5.25
2018-11-13T07:31:50.147Z,6.05
2018-11-13T07:34:17.163Z,5.58
2018-11-13T07:36:44.295Z,5.42
2018-11-13T07:39:11.097Z,6.30
2018-11-13T07:41:38.352Z,5.92
2018-11-13T07:44:05.421Z,6.80
2018-11-13T07:46:32.719Z,5.95
2018-11-13T07:48:59.934Z,6.90
2018-11-13T07:51:27.322Z,5.95
2018-11-13T07:53:55.146Z,6.15
2018-11-13T07:56:22.177Z,6.30
2018-11-13T07:58:49.232Z,6.58
2018-11-13T08:01:16.409Z,6.80
2018-11-13T08:03:43.528Z,8.00
2018-11-13T08:06:11.763Z,7.67
2018-11-13T08:08:39.077Z,6.45
2018-11-13T08:11:06.415Z,6.37
2018-11-13T08:13:33.740Z,8.28
2018-11-13T08:16:01.106Z,6.45
2018-11-13T08:18:28.232Z,5.50
2018-11-13T08:20:55.208Z,6.58
2018-11-13T08:23:22.293Z,5.25
2018-11-13T08:25:49.810Z,6.20
2018-11-13T08:28:16.855Z,5.78
2018-11-13T08:30:44.022Z,5.25
2018-11-13T08:33:11.093Z,4.55
2018-11-13T08:35:38.575Z,5.47
2018-11-13T08:38:05.869Z,4.60
2018-11-13T08:40:34.331Z,4.45
2018-11-13T08:43:02.167Z,4.10
2018-11-13T08:45:29.161Z,4.17
2018-11-13T08:47:56.900Z,3.47
2018-11-13T08:50:24.211Z,3.75
2018-11-13T08:52:51.649Z,4.10
2018-11-13T08:55:19.170Z,3.77
2018-11-13T08:57:46.333Z,3.30
2018-11-13T09:00:13.869Z,3.08
2018-11-13T09:02:41.449Z,3.50
2018-11-13T09:05:08.896Z,4.30
2018-11-13T09:07:36.093Z,3.33
2018-11-13T09:10:03.030Z,3.52
2018-11-13T09:12:30.122Z,3.52
2018-11-13T09:14:57.227Z,3.25
2018-11-13T09:17:24.757Z,3.92
2018-11-13T09:19:51.623Z,4.70
2018-11-13T09:22:18.606Z,5.03
2018-11-13T09:24:45.971Z,6.10
2018-11-13T09:27:13.276Z,6.40
2018-11-13T09:29:40.449Z,5.58
2018-11-13T09:32:07.678Z,6.53
2018-11-13T09:34:35.109Z,5.20
2018-11-13T09:37:03.779Z,6.20
2018-11-13T09:39:31.136Z,5.05
2018-11-13T09:41:58.854Z,5.30
2018-11-13T09:44:25.820Z,4.80
2018-11-13T09:46:53.155Z,6.10
2018-11-13T09:49:20.397Z,4.50
2018-11-13T09:51:48.137Z,4.67
2018-11-13T09:54:15.397Z,4.50
2018-11-13T09:56:42.679Z,4.87
2018-11-13T09:59:12.405Z,4.08
2018-11-13T10:01:40.669Z,4.58
2018-11-13T10:04:09.826Z,5.33
2018-11-13T10:06:37.022Z,7.92
2018-11-13T10:09:04.335Z,5.00
2018-11-13T10:11:31.880Z,5.60
2018-11-13T10:13:59.214Z,6.00
2018-11-13T10:16:26.518Z,5.10
2018-11-13T10:18:54.096Z,3.95
2018-11-13T10:21:21.359Z,4.17
2018-11-13T10:23:48.901Z,4.22
2018-11-13T10:26:16.473Z,3.55
2018-11-13T10:28:45.823Z,3.62
2018-11-13T10:31:13.200Z,3.37
2018-11-13T10:33:41.904Z,3.42
2018-11-13T10:36:08.979Z,3.47
2018-11-13T10:38:36.279Z,3.72
2018-11-13T10:41:03.464Z,3.62
2018-11-13T10:43:30.934Z,4.53
2018-11-13T10:45:58.370Z,3.40
2018-11-13T10:48:25.623Z,3.87
2018-11-13T10:50:53.784Z,3.95
2018-11-13T10:53:21.023Z,3.37
2018-11-13T10:55:48.004Z,3.08
2018-11-13T10:58:15.861Z,3.10
2018-11-13T11:00:43.330Z,4.03
2018-11-13T11:03:10.761Z,3.10
2018-11-13T11:05:37.829Z,3.12
2018-11-13T11:08:05.797Z,3.17
2018-11-13T11:10:32.993Z,3.75
2018-11-13T11:13:00.547Z,3.83
2018-11-13T11:15:27.776Z,3.02
2018-11-13T11:17:55.130Z,2.67
2018-11-13T11:20:22.376Z,2.77
2018-11-13T11:22:51.702Z,2.50
2018-11-13T11:25:19.202Z,2.70
2018-11-13T11:27:46.481Z,2.92
2018-11-13T11:30:13.740Z,2.58
2018-11-13T11:32:40.801Z,2.45
2018-11-13T11:35:07.958Z,2.55
2018-11-13T11:37:35.153Z,2.50
2018-11-13T11:40:02.633Z,2.40
2018-11-13T11:42:30.421Z,2.10
2018-11-13T11:44:57.458Z,2.92
2018-11-13T11:47:25.245Z,2.90
2018-11-13T11:49:52.952Z,2.87
2018-11-13T11:52:20.551Z,2.90
2018-11-13T11:54:47.878Z,3.70
2018-11-13T11:57:15.055Z,3.60
2018-11-13T11:59:43.337Z,3.62
2018-11-13T12:02:10.636Z,3.50
2018-11-13T12:04:39.357Z,3.62
2018-11-13T12:07:06.833Z,4.20
2018-11-13T12:09:34.395Z,4.05
2018-11-13T12:12:01.715Z,3.90
2018-11-13T12:14:29.218Z,4.15
2018-11-13T12:16:57.281Z,3.30
2018-11-13T12:19:24.533Z,3.25
2018-11-13T12:21:51.781Z,3.60
2018-11-13T12:24:18.837Z,3.30
2018-11-13T12:26:46.693Z,3.27
2018-11-13T12:29:14.321Z,3.37
2018-11-13T12:31:41.381Z,3.67
2018-11-13T12:34:09.081Z,3.75
2018-11-13T12:36:36.261Z,3.83
2018-11-13T12:39:04.064Z,3.67
2018-11-13T12:41:31.540Z,2.90
2018-11-13T12:43:58.888Z,3.75
2018-11-13T12:46:26.301Z,4.67
2018-11-13T12:48:53.406Z,3.50
2018-11-13T12:51:20.620Z,2.95
2018-11-13T12:53:48.218Z,4.25
2018-11-13T12:56:16.128Z,3.70
2018-11-13T12:58:45.588Z,3.90
2018-11-13T13:01:12.760Z,3.80
2018-11-13T13:03:40.191Z,3.40
2018-11-13T13:06:07.129Z,3.15
2018-11-13T13:08:34.337Z,3.30
2018-11-13T13:11:01.457Z,3.62
2018-11-13T13:13:29.370Z,3.40
2018-11-13T13:15:56.249Z,3.52
2018-11-13T13:18:23.269Z,3.45
2018-11-13T13:20:50.770Z,3.40
2018-11-13T13:23:17.969Z,3.30
2018-11-13T13:25:45.816Z,3.52
2018-11-13T13:28:12.806Z,3.17
2018-11-13T13:30:39.867Z,3.60
2018-11-13T13:38:47.360Z,3.30
2018-11-13T13:41:15.192Z,3.40
2018-11-13T13:43:45.171Z,3.52
2018-11-13T13:46:12.591Z,3.30
2018-11-13T13:48:39.635Z,3.35
2018-11-13T13:51:06.998Z,3.20
2018-11-13T13:53:34.606Z,3.60
2018-11-13T13:56:01.786Z,3.20
2018-11-13T13:58:28.983Z,3.05
2018-11-13T14:00:56.927Z,4.00
2018-11-13T14:03:23.938Z,3.75
2018-11-13T14:05:52.776Z,3.30
2018-11-13T14:08:20.846Z,3.45
2018-11-13T14:10:47.948Z,3.17
2018-11-13T14:13:15.229Z,3.40
2018-11-13T14:15:42.977Z,3.92
2018-11-13T14:18:10.635Z,4.47
2018-11-13T14:20:37.790Z,4.92
2018-11-13T14:23:05.370Z,5.22
2018-11-13T14:25:32.515Z,4.85
2018-11-13T14:27:59.549Z,4.60
2018-11-13T14:30:26.948Z,4.67
2018-11-13T14:32:53.854Z,4.30
2018-11-13T14:35:21.109Z,4.28
2018-11-13T14:37:49.151Z,5.37
2018-11-13T14:40:16.229Z,4.97
2018-11-13T14:42:43.142Z,4.70
2018-11-13T14:45:09.885Z,4.70
2018-11-13T14:47:36.710Z,4.15
2018-11-13T14:50:03.770Z,4.45
2018-11-13T14:52:30.648Z,4.80
2018-11-13T14:54:57.488Z,5.37
2018-11-13T14:57:24.546Z,5.30
2018-11-13T14:59:52.675Z,5.15
2018-11-13T15:02:19.558Z,7.45
2018-11-13T15:04:46.657Z,7.30
2018-11-13T15:07:13.748Z,7.75
2018-11-13T15:09:40.843Z,8.80
2018-11-13T15:12:08.729Z,9.03
2018-11-13T15:14:36.112Z,12.00
2018-11-13T15:17:03.153Z,10.63
2018-11-13T15:19:30.358Z,11.93
2018-11-13T15:21:57.670Z,11.55
2018-11-13T15:24:25.683Z,9.43
2018-11-13T15:26:53.162Z,9.80
2018-11-13T15:29:20.214Z,9.75
2018-11-13T15:31:47.320Z,8.90
2018-11-13T15:34:15.151Z,9.73
2018-11-13T15:36:42.002Z,10.60
2018-11-13T15:39:09.453Z,7.92
2018-11-13T15:41:37.888Z,8.95
2018-11-13T15:44:05.294Z,8.58
2018-11-13T15:46:32.535Z,8.25
2018-11-13T15:48:59.543Z,6.90
2018-11-13T15:51:26.778Z,6.60
2018-11-13T15:53:54.446Z,5.97
2018-11-13T15:56:21.542Z,5.85
2018-11-13T15:58:48.811Z,6.15
2018-11-13T16:01:16.127Z,6.67
2018-11-13T16:03:44.125Z,5.45
2018-11-13T16:06:11.197Z,6.42
2018-11-13T16:08:38.418Z,6.47
2018-11-13T16:11:05.423Z,5.80
2018-11-13T16:13:32.508Z,6.83
2018-11-13T16:15:59.367Z,7.50
2018-11-13T16:18:26.603Z,7.78
2018-11-13T16:20:53.589Z,6.80
2018-11-13T16:23:21.793Z,6.55
2018-11-13T16:25:48.880Z,7.45
2018-11-13T16:28:16.070Z,8.48
2018-11-13T16:30:43.578Z,8.75
2018-11-13T16:33:10.326Z,8.78
2018-11-13T16:35:38.256Z,9.00
2018-11-13T16:38:06.318Z,7.85
2018-11-13T16:40:33.662Z,7.72
2018-11-13T16:43:00.734Z,7.80
2018-11-13T16:45:28.025Z,7.90
2018-11-13T16:47:54.961Z,9.20
2018-11-13T16:50:22.026Z,7.95
2018-11-13T16:52:48.984Z,8.15
2018-11-13T16:55:16.254Z,8.98
2018-11-13T16:57:43.294Z,8.43
2018-11-13T17:00:11.690Z,8.60
2018-11-13T17:02:38.697Z,9.00
2018-11-13T17:05:05.934Z,9.05
2018-11-13T17:07:33.006Z,8.58
2018-11-13T17:10:00.032Z,8.13
2018-11-13T17:12:27.152Z,8.03
2018-11-13T17:14:54.659Z,8.35
2018-11-13T17:17:23.340Z,8.43
2018-11-13T17:19:50.268Z,9.40
2018-11-13T17:22:17.650Z,8.90
2018-11-13T17:24:44.665Z,8.95
2018-11-13T17:27:11.527Z,9.10
2018-11-13T17:29:39.297Z,9.20
2018-11-13T17:32:06.392Z,9.18
2018-11-13T17:34:33.133Z,8.83
2018-11-13T17:37:00.253Z,9.98
2018-11-13T17:39:27.067Z,8.95
2018-11-13T17:41:55.172Z,8.65
2018-11-13T17:44:22.017Z,9.40
2018-11-13T17:46:49.043Z,9.85
2018-11-13T17:49:15.961Z,8.40
2018-11-13T17:51:43.362Z,10.58
2018-11-13T17:54:10.121Z,10.20
2018-11-13T17:56:37.116Z,11.48
2018-11-13T17:59:04.044Z,11.65
2018-11-13T18:01:31.023Z,10.58
2018-11-13T18:03:57.729Z,14.70
2018-11-13T18:06:24.715Z,12.95
2018-11-13T18:08:51.594Z,11.68
2018-11-13T18:11:18.694Z,11.53
2018-11-13T18:13:45.673Z,11.75
2018-11-13T18:16:13.577Z,14.45
2018-11-13T18:18:40.234Z,19.25
2018-11-13T18:21:07.349Z,16.35
2018-11-13T18:23:34.229Z,14.93
2018-11-13T18:26:00.990Z,18.82
2018-11-13T18:28:27.968Z,15.98
2018-11-13T18:30:55.030Z,16.75
2018-11-13T18:33:21.990Z,17.42
2018-11-13T18:35:48.849Z,18.42
2018-11-13T18:38:15.707Z,19.32
2018-11-13T18:40:42.688Z,23.52
2018-11-13T18:43:09.788Z,24.02
2018-11-13T18:45:36.529Z,21.62
2018-11-13T18:48:04.161Z,22.37
2018-11-13T18:50:31.063Z,20.20
2018-11-13T18:52:57.850Z,17.35
2018-11-13T18:55:24.734Z,18.12
2018-11-13T18:57:51.691Z,15.75
2018-11-13T19:00:18.670Z,13.98
2018-11-13T19:02:46.008Z,13.85
2018-11-13T19:05:12.931Z,15.65
2018-11-13T19:07:39.912Z,26.05
2018-11-13T19:10:06.816Z,20.23
2018-11-13T19:12:33.808Z,18.65
2018-11-13T19:15:00.735Z,19.05
2018-11-13T19:17:27.948Z,23.52
2018-11-13T19:19:55.008Z,26.10
2018-11-13T19:22:21.893Z,26.40
2018-11-13T19:24:48.801Z,29.75
2018-11-13T19:27:16.761Z,20.97
2018-11-13T19:29:43.702Z,15.35
2018-11-13T19:32:10.631Z,13.30
2018-11-13T19:34:37.471Z,10.88
2018-11-13T19:37:04.391Z,12.65
2018-11-13T19:39:31.280Z,10.20
2018-11-13T19:41:58.067Z,11.83
2018-11-13T19:44:24.948Z,10.75
2018-11-13T19:46:51.927Z,9.53
2018-11-13T19:49:19.843Z,10.98
2018-11-13T19:51:47.216Z,11.05
2018-11-13T19:54:14.054Z,10.98
2018-11-13T19:56:40.926Z,11.00
2018-11-13T19:59:08.207Z,12.93
2018-11-13T20:01:35.373Z,18.15
2018-11-13T20:04:02.402Z,19.12
2018-11-13T20:06:29.301Z,17.00
2018-11-13T20:08:56.189Z,19.10
2018-11-13T20:11:23.111Z,32.70
2018-11-13T20:13:49.830Z,25.85
2018-11-13T20:16:17.004Z,34.55
2018-11-13T20:18:43.854Z,27.93
2018-11-13T20:21:10.724Z,16.55
2018-11-13T20:23:37.603Z,13.18
2018-11-13T20:26:04.526Z,12.73
2018-11-13T20:28:31.311Z,15.50
2018-11-13T20:30:59.169Z,12.68
2018-11-13T20:33:26.966Z,13.28
2018-11-13T20:35:54.024Z,12.13
2018-11-13T20:38:20.986Z,13.50
2018-11-13T20:40:48.084Z,12.33
2018-11-13T20:43:15.331Z,14.73
2018-11-13T20:45:42.345Z,12.20
2018-11-13T20:48:09.654Z,14.18
2018-11-13T20:50:36.658Z,15.43
2018-11-13T20:53:03.535Z,14.10
2018-11-13T20:55:30.495Z,13.65
2018-11-13T20:57:57.398Z,12.70
2018-11-13T21:00:24.216Z,14.28
2018-11-13T21:02:51.375Z,12.33
2018-11-13T21:05:18.495Z,11.10
2018-11-13T21:07:45.554Z,9.90
2018-11-13T21:10:12.678Z,9.88
2018-11-13T21:12:39.575Z,11.63
2018-11-13T21:15:06.436Z,11.57
2018-11-13T21:17:33.506Z,10.85
2018-11-13T21:20:00.586Z,10.08
2018-11-13T21:22:27.848Z,10.90
2018-11-13T21:24:55.240Z,9.63
2018-11-13T21:27:28.571Z,10.95
2018-11-13T21:29:56.427Z,11.43
2018-11-13T21:32:23.402Z,10.85
2018-11-13T21:34:50.584Z,11.35
2018-11-13T21:37:17.791Z,11.53
2018-11-13T21:39:44.576Z,11.57
2018-11-13T21:42:13.718Z,11.78
2018-11-13T21:44:40.862Z,11.28
2018-11-13T21:47:08.145Z,10.10
2018-11-13T21:49:35.781Z,10.63
2018-11-13T21:52:02.801Z,10.30
2018-11-13T21:54:29.756Z,9.85
2018-11-13T21:56:56.751Z,9.45
2018-11-13T21:59:25.271Z,10.05
2018-11-13T22:01:53.906Z,9.60
2018-11-13T22:04:20.953Z,10.53
2018-11-13T22:06:48.351Z,11.25
2018-11-13T22:09:15.222Z,11.85
2018-11-13T22:11:42.124Z,11.95
2018-11-13T22:14:12.047Z,10.98
2018-11-13T22:16:38.998Z,11.22
2018-11-13T22:19:06.085Z,11.43
2018-11-13T22:21:32.961Z,10.50
2018-11-13T22:24:00.017Z,10.95
2018-11-13T22:26:26.946Z,9.88
2018-11-13T22:28:54.279Z,10.78
2018-11-13T22:31:21.035Z,12.45
2018-11-13T22:33:48.012Z,12.30
2018-11-13T22:36:14.962Z,12.78
2018-11-13T22:38:42.179Z,11.30
2018-11-13T22:41:09.070Z,10.15
2018-11-13T22:43:36.049Z,9.70
2018-11-13T22:46:02.935Z,10.50
2018-11-13T22:48:30.095Z,8.48
2018-11-13T22:50:57.314Z,7.08
2018-11-13T22:53:24.096Z,7.85
2018-11-13T22:55:51.004Z,7.37
2018-11-13T22:58:17.975Z,7.12
2018-11-13T23:00:45.288Z,7.12
2018-11-13T23:03:12.034Z,6.70
2018-11-13T23:05:38.928Z,8.68
2018-11-13T23:08:05.843Z,7.45
2018-11-13T23:10:32.908Z,7.95
2018-11-13T23:12:59.772Z,7.65
2018-11-13T23:15:26.521Z,7.22
2018-11-13T23:17:53.388Z,8.15
2018-11-13T23:20:20.262Z,7.67
2018-11-13T23:22:47.126Z,7.20
2018-11-13T23:25:13.884Z,8.03
2018-11-13T23:27:40.640Z,7.90
2018-11-13T23:30:07.420Z,8.40
2018-11-13T23:32:34.167Z,7.40
2018-11-13T23:35:00.919Z,7.83
2018-11-13T23:37:27.713Z,7.10
2018-11-13T23:39:54.417Z,7.97
2018-11-13T23:42:21.423Z,7.30
2018-11-13T23:44:48.189Z,7.90
2018-11-13T23:47:15.061Z,8.25
2018-11-13T23:49:41.930Z,8.50
2018-11-13T23:52:08.689Z,7.85
2018-11-13T23:54:35.656Z,8.85
2018-11-13T23:57:02.733Z,8.70
2018-11-13T23:59:29.690Z,7.45
