createdAt,value
2022-08-18T00:28:48.163Z,88.09
2022-08-18T00:33:49.579Z,88.08
2022-08-18T00:38:51.028Z,89.13
2022-08-18T00:43:54.508Z,89.68
2022-08-18T00:48:57.059Z,88.93
2022-08-18T00:54:14.792Z,88.97
2022-08-18T00:59:23.664Z,88.76
2022-08-18T01:04:35.380Z,89.41
2022-08-18T01:09:38.959Z,90.05
2022-08-18T01:14:41.667Z,90.36
2022-08-18T01:19:43.263Z,90.70
2022-08-18T01:24:44.848Z,91.97
2022-08-18T01:29:48.555Z,92.16
2022-08-18T01:34:51.675Z,92.80
2022-08-18T01:41:11.055Z,93.95
2022-08-18T01:45:16.679Z,93.14
2022-08-18T01:50:18.235Z,92.81
2022-08-18T01:55:20.669Z,92.98
2022-08-18T02:00:22.351Z,92.55
2022-08-18T02:05:31.807Z,92.85
2022-08-18T02:10:34.095Z,93.67
2022-08-18T02:15:36.723Z,93.62
2022-08-18T02:20:38.290Z,94.13
2022-08-18T02:25:43.013Z,95.15
2022-08-18T02:30:44.526Z,95.07
2022-08-18T02:35:53.899Z,96.16
2022-08-18T02:41:02.308Z,95.96
2022-08-18T02:46:05.073Z,96.09
2022-08-18T02:51:15.362Z,96.17
2022-08-18T02:56:33.009Z,95.49
2022-08-18T03:01:46.274Z,96.22
2022-08-18T03:06:48.358Z,98.00
2022-08-18T03:11:51.760Z,98.64
2022-08-18T03:16:54.132Z,97.76
2022-08-18T03:21:59.410Z,96.83
2022-08-18T03:27:05.751Z,96.78
2022-08-18T03:32:07.616Z,100.00
2022-08-18T03:37:09.300Z,99.84
2022-08-18T03:42:10.788Z,99.73
2022-08-18T03:47:12.302Z,100.00
2022-08-18T03:52:13.774Z,100.00
2022-08-18T03:57:15.298Z,99.24
2022-08-18T04:02:16.766Z,98.40
2022-08-18T04:07:18.273Z,99.48
2022-08-18T04:12:19.738Z,100.00
2022-08-18T04:17:21.629Z,100.00
2022-08-18T04:22:24.013Z,100.00
2022-08-18T04:27:25.493Z,100.00
2022-08-18T04:32:30.269Z,99.62
2022-08-18T04:37:31.829Z,100.00
2022-08-18T04:42:34.753Z,100.00
2022-08-18T04:47:41.673Z,100.00
2022-08-18T04:52:43.504Z,100.00
2022-08-18T04:57:44.956Z,100.00
2022-08-18T05:02:46.502Z,100.00
2022-08-18T05:07:48.150Z,100.00
2022-08-18T05:12:49.676Z,100.00
2022-08-18T05:17:51.334Z,100.00
2022-08-18T05:22:52.885Z,100.00
2022-08-18T05:27:54.335Z,100.00
2022-08-18T05:32:55.819Z,100.00
2022-08-18T05:38:29.538Z,100.00
2022-08-18T05:43:31.819Z,100.00
2022-08-18T05:48:33.960Z,100.00
2022-08-18T05:53:35.592Z,100.00
2022-08-18T05:58:41.621Z,100.00
2022-08-18T06:03:48.843Z,100.00
2022-08-18T06:09:01.185Z,100.00
2022-08-18T06:14:02.696Z,100.00
2022-08-18T06:19:18.022Z,100.00
2022-08-18T06:24:44.454Z,100.00
2022-08-18T06:29:48.897Z,100.00
2022-08-18T06:35:18.225Z,100.00
2022-08-18T06:40:19.863Z,100.00
2022-08-18T06:45:33.911Z,100.00
2022-08-18T06:50:52.702Z,100.00
2022-08-18T06:55:54.214Z,100.00
2022-08-18T07:00:58.146Z,100.00
2022-08-18T07:06:07.600Z,100.00
2022-08-18T07:11:18.222Z,100.00
2022-08-18T07:16:56.580Z,100.00
2022-08-18T07:22:09.390Z,100.00
2022-08-18T07:27:40.038Z,100.00
2022-08-18T07:33:17.713Z,100.00
2022-08-18T07:38:42.089Z,99.94
2022-08-18T07:44:14.123Z,98.34
2022-08-18T07:49:22.381Z,99.71
2022-08-18T07:54:50.474Z,97.83
2022-08-18T08:00:17.389Z,96.51
2022-08-18T08:05:37.015Z,95.73
2022-08-18T08:11:08.465Z,94.96
2022-08-18T08:16:23.137Z,94.06
2022-08-18T08:21:31.565Z,95.99
2022-08-18T08:26:57.581Z,94.86
2022-08-18T08:32:05.732Z,96.72
2022-08-18T08:37:13.215Z,95.15
2022-08-18T08:42:30.383Z,94.13
2022-08-18T08:47:45.268Z,93.27
2022-08-18T08:53:00.803Z,92.02
2022-08-18T08:58:07.900Z,90.58
2022-08-18T09:03:17.820Z,90.18
2022-08-18T09:09:12.999Z,89.94
2022-08-18T09:14:29.662Z,90.24
2022-08-18T09:19:58.520Z,88.52
2022-08-18T09:25:01.166Z,89.10
2022-08-18T09:30:05.862Z,88.78
2022-08-18T09:35:59.402Z,88.54
2022-08-18T09:41:10.746Z,87.03
2022-08-18T09:46:13.205Z,86.89
2022-08-18T09:51:33.980Z,86.76
2022-08-18T09:57:05.284Z,86.90
2022-08-18T10:02:17.317Z,85.37
2022-08-18T10:07:32.021Z,83.86
2022-08-18T10:13:02.556Z,83.68
2022-08-18T10:18:24.277Z,83.27
2022-08-18T10:24:32.137Z,82.50
2022-08-18T10:29:28.825Z,81.70
2022-08-18T10:34:52.162Z,81.15
2022-08-18T10:40:02.689Z,81.21
2022-08-18T10:45:24.570Z,80.13
2022-08-18T10:50:29.676Z,79.93
2022-08-18T10:55:49.174Z,77.77
2022-08-18T11:01:00.581Z,78.98
2022-08-18T11:06:05.031Z,77.00
2022-08-18T11:11:37.719Z,74.77
2022-08-18T11:16:56.845Z,74.09
2022-08-18T11:21:58.335Z,72.03
2022-08-18T11:27:15.164Z,71.15
2022-08-18T11:32:27.153Z,74.80
2022-08-18T11:37:52.254Z,74.56
2022-08-18T11:43:15.202Z,75.28
2022-08-18T11:48:25.127Z,71.87
2022-08-18T11:53:53.962Z,69.77
2022-08-18T11:59:05.555Z,71.64
2022-08-18T12:04:12.940Z,70.17
2022-08-18T12:15:29.602Z,71.19
2022-08-18T12:20:46.032Z,72.55
2022-08-18T12:25:52.711Z,71.93
2022-08-18T12:30:56.645Z,70.98
2022-08-18T12:35:59.120Z,70.91
2022-08-18T12:41:01.334Z,70.61
2022-08-18T12:46:05.008Z,70.37
2022-08-18T12:51:09.799Z,71.25
2022-08-18T12:56:31.761Z,70.36
2022-08-18T13:01:34.546Z,69.71
2022-08-18T13:06:40.929Z,68.98
2022-08-18T13:11:55.583Z,67.48
2022-08-18T13:17:01.896Z,68.19
2022-08-18T13:22:03.560Z,67.81
2022-08-18T13:27:18.593Z,68.25
2022-08-18T13:32:24.686Z,67.60
2022-08-18T13:37:29.700Z,67.29
2022-08-18T13:42:50.412Z,67.43
2022-08-18T13:47:52.769Z,67.72
2022-08-18T13:52:55.802Z,66.39
2022-08-18T13:57:57.473Z,66.18
2022-08-18T14:02:59.557Z,65.95
2022-08-18T14:08:05.115Z,66.67
2022-08-18T14:13:18.510Z,68.19
2022-08-18T14:18:29.017Z,68.29
2022-08-18T14:23:33.473Z,67.06
2022-08-18T14:28:35.299Z,67.00
2022-08-18T14:33:51.349Z,66.78
2022-08-18T14:38:55.132Z,68.12
2022-08-18T14:44:12.580Z,67.71
2022-08-18T14:49:15.295Z,68.30
2022-08-18T14:54:31.151Z,67.01
2022-08-18T14:59:34.626Z,67.34
2022-08-18T15:04:53.075Z,66.76
2022-08-18T15:10:14.436Z,68.14
2022-08-18T15:15:18.372Z,67.86
2022-08-18T15:20:29.485Z,68.34
2022-08-18T15:25:31.765Z,67.88
2022-08-18T15:30:33.768Z,66.70
2022-08-18T15:35:35.363Z,66.39
2022-08-18T15:40:57.281Z,65.33
2022-08-18T15:46:00.611Z,64.62
2022-08-18T15:51:08.076Z,64.75
2022-08-18T15:56:20.989Z,65.01
2022-08-18T16:01:32.443Z,64.86
2022-08-18T16:06:37.913Z,65.88
2022-08-18T16:11:41.320Z,64.98
2022-08-18T16:16:42.835Z,65.02
2022-08-18T16:21:44.284Z,64.99
2022-08-18T16:26:45.857Z,66.01
2022-08-18T16:31:47.310Z,65.71
2022-08-18T16:36:48.767Z,66.77
2022-08-18T16:41:50.239Z,66.22
2022-08-18T16:46:51.691Z,65.59
2022-08-18T16:51:53.136Z,66.41
2022-08-18T16:56:54.833Z,65.79
2022-08-18T17:01:56.370Z,65.83
2022-08-18T17:06:57.866Z,66.28
2022-08-18T17:12:00.106Z,66.73
2022-08-18T17:17:01.586Z,66.77
2022-08-18T17:22:05.097Z,66.75
2022-08-18T17:27:26.437Z,66.66
2022-08-18T17:32:44.992Z,67.46
2022-08-18T17:37:58.127Z,66.07
2022-08-18T17:43:01.255Z,66.83
2022-08-18T17:48:13.376Z,67.03
2022-08-18T17:53:15.913Z,67.35
2022-08-18T17:58:26.236Z,67.22
2022-08-18T18:03:27.833Z,67.34
2022-08-18T18:08:52.530Z,68.85
2022-08-18T18:13:54.090Z,70.61
2022-08-18T18:19:01.696Z,71.25
2022-08-18T18:24:06.632Z,71.87
2022-08-18T18:29:28.939Z,72.16
2022-08-18T18:34:44.252Z,72.13
2022-08-18T18:39:55.606Z,72.73
2022-08-18T18:45:02.007Z,72.29
2022-08-18T18:50:09.521Z,72.83
2022-08-18T18:55:15.350Z,74.05
2022-08-18T19:00:28.474Z,72.88
2022-08-18T19:05:51.562Z,73.36
2022-08-18T19:11:19.522Z,73.88
2022-08-18T19:16:32.416Z,74.66
2022-08-18T19:22:03.940Z,75.45
2022-08-18T19:26:59.739Z,75.08
2022-08-18T19:32:16.196Z,74.47
2022-08-18T19:37:32.603Z,74.42
2022-08-18T19:42:57.432Z,75.04
2022-08-18T19:47:58.874Z,75.17
2022-08-18T19:53:24.635Z,75.71
2022-08-18T19:58:58.855Z,75.88
2022-08-18T20:04:21.920Z,76.07
2022-08-18T20:09:32.204Z,76.60
2022-08-18T20:14:37.760Z,76.90
2022-08-18T20:19:46.244Z,76.99
2022-08-18T20:24:53.612Z,77.65
2022-08-18T20:30:50.620Z,77.61
2022-08-18T20:36:16.337Z,78.38
2022-08-18T20:41:23.987Z,78.46
2022-08-18T20:46:43.064Z,78.81
2022-08-18T20:51:52.517Z,78.87
2022-08-18T20:56:58.966Z,79.02
2022-08-18T21:02:06.678Z,79.32
2022-08-18T21:07:16.762Z,79.42
2022-08-18T21:12:33.394Z,79.59
2022-08-18T21:17:34.860Z,80.21
2022-08-18T21:22:44.874Z,80.81
2022-08-18T21:27:46.864Z,80.54
2022-08-18T21:32:48.634Z,80.69
2022-08-18T21:38:09.718Z,80.68
2022-08-18T21:43:14.014Z,80.94
2022-08-18T21:48:15.564Z,81.37
2022-08-18T21:53:23.923Z,80.92
2022-08-18T21:58:42.336Z,81.36
2022-08-18T22:03:53.091Z,81.35
2022-08-18T22:09:11.485Z,81.05
2022-08-18T22:14:17.803Z,81.58
2022-08-18T22:19:19.280Z,81.66
2022-08-18T22:24:22.741Z,81.47
2022-08-18T22:29:36.727Z,82.08
2022-08-18T22:34:48.897Z,81.88
2022-08-18T22:40:00.485Z,81.91
2022-08-18T22:45:06.563Z,81.72
2022-08-18T22:50:09.655Z,82.11
2022-08-18T22:55:13.403Z,82.20
2022-08-18T23:00:19.019Z,83.00
2022-08-18T23:05:21.088Z,83.92
2022-08-18T23:10:22.672Z,85.05
2022-08-18T23:15:24.280Z,85.57
2022-08-18T23:20:26.702Z,85.54
2022-08-18T23:25:28.448Z,85.82
2022-08-18T23:30:30.573Z,85.78
2022-08-18T23:35:32.989Z,86.58
2022-08-18T23:40:36.243Z,86.25
2022-08-18T23:45:39.177Z,86.97
2022-08-18T23:50:43.676Z,86.48
2022-08-18T23:55:45.336Z,86.63
