createdAt,value
2023-04-19T00:06:27.914Z,22.60
2023-04-19T00:21:29.380Z,22.50
2023-04-19T00:36:30.845Z,22.50
2023-04-19T00:51:32.305Z,22.50
2023-04-19T01:06:33.779Z,22.40
2023-04-19T01:21:35.247Z,22.40
2023-04-19T01:36:36.706Z,22.40
2023-04-19T01:51:38.182Z,22.30
2023-04-19T02:06:39.657Z,22.30
2023-04-19T02:21:41.171Z,22.30
2023-04-19T02:36:42.652Z,22.30
2023-04-19T02:51:44.124Z,22.20
2023-04-19T03:06:45.601Z,22.20
2023-04-19T03:21:47.059Z,22.20
2023-04-19T03:36:48.524Z,22.20
2023-04-19T03:51:50.007Z,21.20
2023-04-19T04:06:51.472Z,22.10
2023-04-19T04:21:52.937Z,22.10
2023-04-19T04:36:54.410Z,22.10
2023-04-19T04:51:55.875Z,22.10
2023-04-19T05:06:57.339Z,22.10
2023-04-19T05:21:58.847Z,22.10
2023-04-19T05:37:00.387Z,22.10
2023-04-19T05:52:01.855Z,22.10
2023-04-19T06:07:04.648Z,22.20
2023-04-19T06:22:07.735Z,22.30
2023-04-19T06:37:09.200Z,22.40
2023-04-19T06:52:10.653Z,22.50
2023-04-19T07:07:12.145Z,22.60
2023-04-19T07:22:14.846Z,22.80
2023-04-19T07:37:16.771Z,22.90
2023-04-19T07:52:18.251Z,23.00
2023-04-19T08:07:19.723Z,23.10
2023-04-19T08:22:21.198Z,23.20
2023-04-19T08:37:22.702Z,23.30
2023-04-19T08:52:24.192Z,23.40
2023-04-19T09:07:25.743Z,23.60
2023-04-19T09:22:27.203Z,23.80
2023-04-19T09:52:33.116Z,24.10
2023-04-19T10:07:34.726Z,24.20
2023-04-19T10:22:36.356Z,24.30
2023-04-19T10:37:37.870Z,24.50
2023-04-19T10:52:39.352Z,24.50
2023-04-19T11:07:40.841Z,24.30
2023-04-19T11:22:42.324Z,24.60
2023-04-19T11:37:43.794Z,24.50
2023-04-19T11:52:45.267Z,24.40
2023-04-19T12:07:46.751Z,24.40
2023-04-19T12:22:48.312Z,24.30
2023-04-19T12:37:49.772Z,24.30
2023-04-19T12:52:51.244Z,24.30
2023-04-19T13:07:52.729Z,24.20
2023-04-19T13:22:54.196Z,24.20
2023-04-19T13:37:55.673Z,24.20
2023-04-19T13:52:57.143Z,24.10
2023-04-19T14:07:59.734Z,24.10
2023-04-19T14:23:01.195Z,24.10
2023-04-19T14:38:02.660Z,24.10
2023-04-19T14:53:04.167Z,24.00
2023-04-19T15:08:05.644Z,24.00
2023-04-19T15:23:07.119Z,24.00
2023-04-19T15:38:08.589Z,24.00
2023-04-19T15:53:10.062Z,24.10
2023-04-19T16:08:11.548Z,24.20
2023-04-19T16:23:13.049Z,24.20
2023-04-19T16:38:14.543Z,24.20
2023-04-19T16:53:16.033Z,24.20
2023-04-19T17:08:17.495Z,24.20
2023-04-19T17:23:18.973Z,24.20
2023-04-19T17:38:20.440Z,24.10
2023-04-19T17:53:21.914Z,24.10
2023-04-19T18:08:23.448Z,24.00
2023-04-19T18:23:24.937Z,24.00
2023-04-19T18:38:26.400Z,23.90
2023-04-19T18:53:27.906Z,23.80
2023-04-19T19:08:29.423Z,23.70
2023-04-19T19:38:35.302Z,23.60
2023-04-19T19:53:36.790Z,23.50
2023-04-19T20:08:42.482Z,23.40
2023-04-19T20:23:45.601Z,23.40
2023-04-19T20:38:47.064Z,23.30
2023-04-19T20:53:48.549Z,23.20
2023-04-19T21:08:50.028Z,23.20
2023-04-19T21:23:51.502Z,23.10
2023-04-19T21:38:52.973Z,23.10
2023-04-19T21:53:54.455Z,23.10
2023-04-19T22:08:55.938Z,23.00
2023-04-19T22:23:57.419Z,22.90
2023-04-19T22:38:58.901Z,22.90
2023-04-19T22:54:00.395Z,22.80
2023-04-19T23:09:01.872Z,22.70
2023-04-19T23:24:03.338Z,22.70
2023-04-19T23:39:04.805Z,22.70
2023-04-19T23:54:06.287Z,22.60
