createdAt,value
2016-02-05T00:00:42.153Z,5.21
2016-02-05T00:01:42.092Z,5.26
2016-02-05T00:02:42.033Z,5.18
2016-02-05T00:03:42.004Z,5.26
2016-02-05T00:04:41.945Z,5.25
2016-02-05T00:05:41.869Z,5.32
2016-02-05T00:06:41.810Z,5.3
2016-02-05T00:07:41.734Z,5.33
2016-02-05T00:08:41.705Z,5.3
2016-02-05T00:09:41.661Z,5.33
2016-02-05T00:10:41.618Z,5.35
2016-02-05T00:11:41.527Z,5.3
2016-02-05T00:12:41.483Z,5.36
2016-02-05T00:13:41.408Z,5.39
2016-02-05T00:14:41.363Z,5.28
2016-02-05T00:15:41.324Z,5.36
2016-02-05T00:16:41.249Z,5.35
2016-02-05T00:17:41.174Z,5.36
2016-02-05T00:18:41.114Z,5.3
2016-02-05T00:19:41.086Z,5.32
2016-02-05T00:20:41.057Z,5.32
2016-02-05T00:21:40.950Z,5.32
2016-02-05T00:22:40.938Z,5.35
2016-02-05T00:23:40.894Z,5.38
2016-02-05T00:24:40.818Z,5.29
2016-02-05T00:25:40.733Z,5.33
2016-02-05T00:26:40.689Z,5.32
2016-02-05T00:27:40.628Z,5.32
2016-02-05T00:28:40.569Z,5.32
2016-02-05T00:29:40.525Z,5.28
2016-02-05T00:30:40.471Z,5.28
2016-02-05T00:31:40.411Z,5.29
2016-02-05T00:32:40.326Z,5.28
2016-02-05T00:33:40.266Z,5.33
2016-02-05T00:34:40.237Z,5.35
2016-02-05T00:35:40.156Z,5.3
2016-02-05T00:36:40.111Z,5.29
2016-02-05T00:37:40.036Z,5.32
2016-02-05T00:38:40.008Z,5.3
2016-02-05T00:39:39.964Z,5.33
2016-02-05T00:40:39.888Z,5.35
2016-02-05T00:41:39.828Z,5.3
2016-02-05T00:42:39.753Z,5.39
2016-02-05T00:43:39.700Z,5.43
2016-02-05T00:44:39.639Z,5.39
2016-02-05T00:45:39.580Z,5.38
2016-02-05T00:46:39.536Z,5.43
2016-02-05T00:47:39.492Z,5.35
2016-02-05T00:48:39.448Z,5.39
2016-02-05T00:49:39.372Z,5.39
2016-02-05T00:50:39.312Z,5.38
2016-02-05T00:51:39.253Z,5.36
2016-02-05T00:52:39.193Z,5.39
2016-02-05T00:53:39.148Z,5.41
2016-02-05T00:54:39.073Z,5.38
2016-02-05T00:55:39.064Z,5.36
2016-02-05T00:56:38.957Z,5.44
2016-02-05T00:57:38.916Z,5.36
2016-02-05T00:58:38.871Z,5.35
2016-02-05T00:59:38.828Z,5.43
2016-02-05T01:00:38.737Z,5.38
2016-02-05T01:01:38.693Z,5.33
2016-02-05T01:02:38.664Z,5.33
2016-02-05T01:03:38.589Z,5.35
2016-02-05T01:04:38.498Z,5.39
2016-02-05T01:05:38.454Z,5.36
2016-02-05T01:06:38.440Z,5.44
2016-02-05T01:07:38.335Z,5.41
2016-02-05T01:08:38.322Z,5.38
2016-02-05T01:09:38.246Z,5.35
2016-02-05T01:10:38.187Z,5.35
2016-02-05T01:11:38.126Z,5.41
2016-02-05T01:12:38.053Z,5.39
2016-02-05T01:13:38.008Z,5.53
2016-02-05T01:14:37.980Z,5.35
2016-02-05T01:15:37.919Z,5.41
2016-02-05T01:16:37.844Z,5.5
2016-02-05T01:17:37.757Z,5.39
2016-02-05T01:18:37.745Z,5.38
2016-02-05T01:19:37.669Z,5.33
2016-02-05T01:20:37.624Z,5.41
2016-02-05T01:21:37.596Z,5.36
2016-02-05T01:22:39.911Z,5.46
2016-02-05T01:23:37.445Z,5.43
2016-02-05T01:24:37.416Z,5.43
2016-02-05T01:25:37.389Z,5.38
2016-02-05T01:26:37.328Z,5.41
2016-02-05T01:27:37.274Z,5.35
2016-02-05T01:28:36.510Z,5.35
2016-02-05T01:29:37.154Z,5.43
2016-02-05T01:30:37.094Z,5.47
2016-02-05T01:31:37.002Z,5.44
2016-02-05T01:32:36.927Z,5.43
2016-02-05T01:33:36.868Z,5.44
2016-02-05T01:34:36.902Z,5.41
2016-02-05T01:35:36.783Z,5.39
2016-02-05T01:36:36.802Z,5.41
2016-02-05T01:37:36.758Z,5.41
2016-02-05T01:38:36.620Z,5.36
2016-02-05T01:39:36.560Z,5.38
2016-02-05T01:40:36.516Z,5.44
2016-02-05T01:41:36.471Z,5.43
2016-02-05T01:42:36.443Z,5.43
2016-02-05T01:43:36.367Z,5.38
2016-02-05T01:44:36.276Z,5.38
2016-02-05T01:45:36.279Z,5.36
2016-02-05T01:46:36.187Z,5.33
2016-02-05T01:47:36.129Z,5.26
2016-02-05T01:48:36.069Z,5.38
2016-02-05T01:49:36.009Z,5.32
2016-02-05T01:50:35.965Z,5.39
2016-02-05T01:51:35.936Z,5.33
2016-02-05T01:52:35.818Z,5.26
2016-02-05T01:53:35.789Z,5.21
2016-02-05T01:54:35.714Z,5.38
2016-02-05T01:55:35.720Z,5.28
2016-02-05T01:56:35.598Z,5.36
2016-02-05T01:57:35.538Z,5.33
2016-02-05T01:58:35.532Z,5.23
2016-02-05T01:59:35.457Z,5.28
2016-02-05T02:00:35.382Z,5.25
2016-02-05T02:01:35.384Z,5.23
2016-02-05T02:02:35.278Z,5.18
2016-02-05T02:03:35.250Z,5.25
2016-02-05T02:04:35.179Z,5.25
2016-02-05T02:05:35.103Z,5.26
2016-02-05T02:06:35.074Z,5.26
2016-02-05T02:07:35.015Z,5.29
2016-02-05T02:08:35.159Z,5.33
2016-02-05T02:09:34.865Z,5.41
2016-02-05T02:10:34.837Z,5.32
2016-02-05T02:11:34.776Z,5.39
2016-02-05T02:12:34.749Z,5.35
2016-02-05T02:13:34.704Z,5.26
2016-02-05T02:14:34.582Z,5.29
2016-02-05T02:15:34.570Z,5.33
2016-02-05T02:16:34.462Z,5.28
2016-02-05T02:17:34.434Z,5.43
2016-02-05T02:18:34.390Z,5.43
2016-02-05T02:19:34.314Z,5.35
2016-02-05T02:20:34.241Z,5.39
2016-02-05T02:21:34.213Z,5.35
2016-02-05T02:22:34.153Z,5.38
2016-02-05T02:23:34.078Z,5.33
2016-02-05T02:24:34.064Z,5.3
2016-02-05T02:25:33.974Z,5.36
2016-02-05T02:26:33.945Z,5.43
2016-02-05T02:27:33.870Z,5.38
2016-02-05T02:28:33.812Z,5.29
2016-02-05T02:29:33.765Z,5.39
2016-02-05T02:30:33.696Z,5.38
2016-02-05T02:31:33.651Z,5.39
2016-02-05T02:32:33.622Z,5.39
2016-02-05T02:33:33.546Z,5.36
2016-02-05T02:34:33.300Z,5.44
2016-02-05T02:35:33.412Z,5.33
2016-02-05T02:36:33.368Z,5.43
2016-02-05T02:37:33.260Z,5.38
2016-02-05T02:38:33.248Z,5.36
2016-02-05T02:39:33.204Z,5.38
2016-02-05T02:40:33.130Z,5.41
2016-02-05T02:41:33.069Z,5.39
2016-02-05T02:42:32.993Z,5.48
2016-02-05T02:43:32.966Z,5.41
2016-02-05T02:44:32.896Z,5.41
2016-02-05T02:45:32.851Z,5.46
2016-02-05T02:46:32.790Z,5.46
2016-02-05T02:47:32.559Z,5.5
2016-02-05T02:48:32.671Z,5.51
2016-02-05T02:49:32.626Z,5.43
2016-02-05T02:50:32.598Z,5.43
2016-02-05T02:51:32.523Z,5.48
2016-02-05T02:52:32.479Z,5.47
2016-02-05T02:53:32.390Z,5.57
2016-02-05T02:54:32.362Z,5.53
2016-02-05T02:55:32.270Z,5.54
2016-02-05T02:56:32.211Z,5.43
2016-02-05T02:57:32.198Z,5.43
2016-02-05T02:58:32.108Z,5.43
2016-02-05T02:59:32.064Z,5.44
2016-02-05T03:00:32.008Z,5.46
2016-02-05T03:01:31.948Z,5.39
2016-02-05T03:02:31.888Z,5.35
2016-02-05T03:03:31.844Z,5.43
2016-02-05T03:04:31.785Z,5.43
2016-02-05T03:05:31.742Z,5.46
2016-02-05T03:06:31.666Z,5.51
2016-02-05T03:07:31.606Z,5.41
2016-02-05T03:08:31.530Z,5.43
2016-02-05T03:09:31.487Z,5.43
2016-02-05T03:10:31.442Z,5.53
2016-02-05T03:11:31.383Z,5.61
2016-02-05T03:12:31.338Z,5.43
2016-02-05T03:13:31.279Z,5.41
2016-02-05T03:14:31.224Z,5.56
2016-02-05T03:15:31.198Z,5.51
2016-02-05T03:16:31.107Z,5.51
2016-02-05T03:17:31.063Z,5.57
2016-02-05T03:18:30.988Z,5.59
2016-02-05T03:19:30.943Z,5.51
2016-02-05T03:20:30.918Z,5.53
2016-02-05T03:21:30.828Z,5.56
2016-02-05T03:22:30.846Z,5.46
2016-02-05T03:23:30.692Z,5.43
2016-02-05T03:24:30.648Z,5.39
2016-02-05T03:25:30.620Z,5.47
2016-02-05T03:26:30.529Z,5.5
2016-02-05T03:27:30.470Z,5.61
2016-02-05T03:28:30.426Z,5.65
2016-02-05T03:29:30.396Z,5.57
2016-02-05T03:30:30.321Z,5.53
2016-02-05T03:31:30.258Z,5.41
2016-02-05T03:32:30.214Z,5.44
2016-02-05T03:33:30.169Z,5.5
2016-02-05T03:34:30.109Z,5.54
2016-02-05T03:35:30.034Z,5.47
2016-02-05T03:36:29.990Z,5.53
2016-02-05T03:37:29.930Z,5.57
2016-02-05T03:38:29.856Z,5.51
2016-02-05T03:39:29.843Z,5.64
2016-02-05T03:40:29.736Z,5.57
2016-02-05T03:41:29.709Z,5.64
2016-02-05T03:42:29.633Z,5.64
2016-02-05T03:43:29.589Z,5.54
2016-02-05T03:44:29.529Z,5.51
2016-02-05T03:45:29.471Z,5.57
2016-02-05T03:46:29.458Z,5.61
2016-02-05T03:47:29.366Z,5.47
2016-02-05T03:48:29.308Z,5.48
2016-02-05T03:49:29.279Z,5.57
2016-02-05T03:50:29.172Z,5.41
2016-02-05T03:51:29.159Z,5.46
2016-02-05T03:52:29.116Z,5.61
2016-02-05T03:53:29.040Z,5.57
2016-02-05T03:54:28.995Z,5.46
2016-02-05T03:55:28.905Z,5.62
2016-02-05T03:56:28.875Z,5.61
2016-02-05T03:57:28.785Z,5.51
2016-02-05T03:58:28.760Z,5.66
2016-02-05T03:59:28.715Z,5.56
2016-02-05T04:00:28.661Z,5.61
2016-02-05T04:01:28.555Z,5.61
2016-02-05T04:02:28.542Z,5.54
2016-02-05T04:03:28.467Z,5.54
2016-02-05T04:04:28.391Z,5.61
2016-02-05T04:05:28.351Z,5.54
2016-02-05T04:06:28.337Z,5.57
2016-02-05T04:07:28.231Z,5.56
2016-02-05T04:08:28.155Z,5.54
2016-02-05T04:09:28.142Z,5.59
2016-02-05T04:10:28.067Z,5.54
2016-02-05T04:11:27.991Z,5.53
2016-02-05T04:12:27.963Z,5.62
2016-02-05T04:13:27.934Z,5.56
2016-02-05T04:14:27.874Z,5.47
2016-02-05T04:15:27.783Z,5.61
2016-02-05T04:16:27.739Z,5.48
2016-02-05T04:17:27.694Z,5.44
2016-02-05T04:18:27.605Z,5.41
2016-02-05T04:19:27.591Z,5.44
2016-02-05T04:20:27.517Z,5.46
2016-02-05T04:21:27.488Z,5.43
2016-02-05T04:22:27.428Z,5.51
2016-02-05T04:23:27.342Z,5.46
2016-02-05T04:24:27.268Z,5.53
2016-02-05T04:25:27.255Z,5.43
2016-02-05T04:26:27.194Z,5.44
2016-02-05T04:27:27.103Z,5.46
2016-02-05T04:28:27.074Z,5.47
2016-02-05T04:29:26.998Z,5.44
2016-02-05T04:30:26.937Z,5.43
2016-02-05T04:31:26.894Z,5.41
2016-02-05T04:32:26.834Z,5.44
2016-02-05T04:33:26.799Z,5.43
2016-02-05T04:34:26.716Z,5.43
2016-02-05T04:35:26.694Z,5.44
2016-02-05T04:36:26.611Z,5.46
2016-02-05T04:37:26.559Z,5.56
2016-02-05T04:38:26.450Z,5.47
2016-02-05T04:39:26.402Z,5.41
2016-02-05T04:40:26.371Z,5.43
2016-02-05T04:41:26.293Z,5.62
2016-02-05T04:42:26.231Z,5.57
2016-02-05T04:43:26.170Z,5.56
2016-02-05T04:44:26.156Z,5.61
2016-02-05T04:45:26.047Z,5.62
2016-02-05T04:46:26.034Z,5.57
2016-02-05T04:47:25.972Z,5.57
2016-02-05T04:48:26.006Z,5.64
2016-02-05T04:49:25.852Z,5.57
2016-02-05T04:50:25.761Z,5.64
2016-02-05T04:51:25.764Z,5.62
2016-02-05T04:52:25.657Z,5.66
2016-02-05T04:53:25.644Z,5.68
2016-02-05T04:54:25.569Z,5.71
2016-02-05T04:55:25.509Z,5.68
2016-02-05T04:56:25.406Z,5.68
2016-02-05T04:57:25.409Z,5.75
2016-02-05T04:58:25.334Z,5.69
2016-02-05T04:59:25.290Z,5.69
2016-02-05T05:00:25.264Z,5.79
2016-02-05T05:01:25.172Z,5.8
2016-02-05T05:02:25.097Z,5.65
2016-02-05T05:03:25.086Z,5.68
2016-02-05T05:04:25.012Z,5.71
2016-02-05T05:05:24.936Z,5.79
2016-02-05T05:06:24.891Z,5.66
2016-02-05T05:07:24.785Z,5.69
2016-02-05T05:08:24.789Z,5.73
2016-02-05T05:09:24.728Z,5.72
2016-02-05T05:10:24.699Z,5.72
2016-02-05T05:11:24.608Z,5.73
2016-02-05T05:12:24.549Z,5.66
2016-02-05T05:13:24.474Z,5.8
2016-02-05T05:14:24.460Z,5.8
2016-02-05T05:15:24.354Z,5.76
2016-02-05T05:16:24.310Z,5.75
2016-02-05T05:17:24.266Z,5.65
2016-02-05T05:18:24.175Z,5.71
2016-02-05T05:19:24.162Z,5.68
2016-02-05T05:20:24.133Z,5.73
2016-02-05T05:21:24.058Z,5.71
2016-02-05T05:22:24.014Z,5.68
2016-02-05T05:23:23.940Z,5.69
2016-02-05T05:24:23.880Z,5.75
2016-02-05T05:25:23.820Z,5.68
2016-02-05T05:26:23.745Z,5.79
2016-02-05T05:27:23.732Z,5.82
2016-02-05T05:28:23.672Z,5.76
2016-02-05T05:29:23.601Z,5.82
2016-02-05T05:30:23.528Z,5.82
2016-02-05T05:31:23.515Z,5.76
2016-02-05T05:32:23.456Z,5.76
2016-02-05T05:33:23.411Z,5.73
2016-02-05T05:34:23.351Z,5.76
2016-02-05T05:35:23.292Z,5.76
2016-02-05T05:36:23.189Z,5.86
2016-02-05T05:37:23.176Z,5.75
2016-02-05T05:38:23.132Z,5.83
2016-02-05T05:39:23.072Z,5.83
2016-02-05T05:40:22.997Z,5.8
2016-02-05T05:41:22.952Z,5.79
2016-02-05T05:42:22.892Z,5.73
2016-02-05T05:43:22.833Z,5.71
2016-02-05T05:44:22.789Z,5.79
2016-02-05T05:45:22.745Z,5.79
2016-02-05T05:46:22.638Z,5.73
2016-02-05T05:47:22.594Z,5.83
2016-02-05T05:48:22.550Z,5.75
2016-02-05T05:49:22.475Z,5.73
2016-02-05T05:50:22.431Z,5.82
2016-02-05T05:51:22.356Z,5.79
2016-02-05T05:52:22.343Z,5.76
2016-02-05T05:53:22.284Z,5.82
2016-02-05T05:54:22.208Z,5.71
2016-02-05T05:55:22.148Z,5.82
2016-02-05T05:56:22.088Z,5.76
2016-02-05T05:57:22.043Z,5.72
2016-02-05T05:58:21.969Z,5.76
2016-02-05T05:59:21.925Z,5.66
2016-02-05T06:00:21.881Z,5.72
2016-02-05T06:01:21.789Z,5.71
2016-02-05T06:02:21.778Z,5.71
2016-02-05T06:03:21.702Z,5.76
2016-02-05T06:04:21.673Z,5.75
2016-02-05T06:05:21.583Z,5.73
2016-02-05T06:06:21.522Z,5.71
2016-02-05T06:07:21.509Z,5.8
2016-02-05T06:08:21.497Z,5.71
2016-02-05T06:09:21.391Z,5.73
2016-02-05T06:10:21.347Z,5.68
2016-02-05T06:11:21.271Z,5.79
2016-02-05T06:12:21.195Z,5.73
2016-02-05T06:13:21.167Z,5.79
2016-02-05T06:14:21.092Z,5.73
2016-02-05T06:15:21.032Z,5.75
2016-02-05T06:16:21.004Z,5.79
2016-02-05T06:17:20.944Z,5.84
2016-02-05T06:18:20.885Z,5.76
2016-02-05T06:19:20.795Z,5.75
2016-02-05T06:20:20.766Z,5.71
2016-02-05T06:21:20.695Z,5.76
2016-02-05T06:22:20.681Z,5.79
2016-02-05T06:23:20.606Z,5.82
2016-02-05T06:24:20.500Z,5.76
2016-02-05T06:25:20.455Z,5.84
2016-02-05T06:26:20.411Z,5.76
2016-02-05T06:27:20.397Z,5.71
2016-02-05T06:28:20.370Z,5.75
2016-02-05T06:29:20.266Z,5.79
2016-02-05T06:30:20.231Z,5.73
2016-02-05T06:31:20.139Z,5.76
2016-02-05T06:32:20.095Z,5.72
2016-02-05T06:33:20.051Z,5.83
2016-02-05T06:34:19.945Z,5.71
2016-02-05T06:35:19.931Z,5.72
2016-02-05T06:36:19.856Z,5.75
2016-02-05T06:37:19.828Z,5.76
2016-02-05T06:38:19.783Z,5.76
2016-02-05T06:39:19.708Z,5.87
2016-02-05T06:40:19.648Z,5.82
2016-02-05T06:41:19.573Z,5.86
2016-02-05T06:42:19.498Z,5.79
2016-02-05T06:43:19.454Z,5.82
2016-02-05T06:44:19.425Z,5.73
2016-02-05T06:45:19.397Z,5.82
2016-02-05T06:46:19.290Z,5.8
2016-02-05T06:47:19.278Z,5.75
2016-02-05T06:48:19.170Z,5.73
2016-02-05T06:49:19.125Z,5.65
2016-02-05T06:50:19.066Z,5.75
2016-02-05T06:51:19.070Z,5.75
2016-02-05T06:52:18.947Z,5.89
2016-02-05T06:53:18.902Z,5.84
2016-02-05T06:54:18.875Z,5.73
2016-02-05T06:55:18.814Z,5.83
2016-02-05T06:56:18.771Z,5.79
2016-02-05T06:57:18.711Z,5.8
2016-02-05T06:58:18.636Z,5.89
2016-02-05T06:59:18.608Z,5.66
2016-02-05T07:00:18.514Z,5.8
2016-02-05T07:01:18.469Z,5.84
2016-02-05T07:02:18.425Z,5.76
2016-02-05T07:03:18.349Z,5.79
2016-02-05T07:04:18.478Z,5.76
2016-02-05T07:05:18.278Z,5.84
2016-02-05T07:06:18.203Z,5.76
2016-02-05T07:07:18.173Z,5.73
2016-02-05T07:08:18.098Z,5.72
2016-02-05T07:09:18.009Z,5.71
2016-02-05T07:10:17.995Z,5.8
2016-02-05T07:11:17.889Z,5.83
2016-02-05T07:12:17.828Z,5.76
2016-02-05T07:13:17.816Z,5.75
2016-02-05T07:14:17.773Z,5.82
2016-02-05T07:15:17.666Z,5.89
2016-02-05T07:16:17.637Z,5.83
2016-02-05T07:17:16.796Z,5.86
2016-02-05T07:18:17.534Z,5.89
2016-02-05T07:19:17.521Z,5.89
2016-02-05T07:20:17.398Z,5.89
2016-02-05T07:21:17.338Z,5.87
2016-02-05T07:22:17.301Z,5.87
2016-02-05T07:23:17.225Z,5.86
2016-02-05T07:24:17.181Z,5.97
2016-02-05T07:25:17.137Z,5.94
2016-02-05T07:26:17.094Z,5.9
2016-02-05T07:27:16.987Z,5.91
2016-02-05T07:28:16.975Z,5.97
2016-02-05T07:29:16.899Z,5.93
2016-02-05T07:30:16.872Z,5.99
2016-02-05T07:31:16.828Z,6.02
2016-02-05T07:32:16.769Z,5.99
2016-02-05T07:33:16.677Z,6.02
2016-02-05T07:34:16.680Z,6.11
2016-02-05T07:35:16.560Z,6.08
2016-02-05T07:36:16.516Z,6.04
2016-02-05T07:37:16.299Z,6.12
2016-02-05T07:38:16.380Z,6.14
2016-02-05T07:39:16.351Z,6.17
2016-02-05T07:40:16.449Z,6.16
2016-02-05T07:41:16.263Z,6.12
2016-02-05T07:42:16.204Z,6.16
2016-02-05T07:43:16.159Z,6.12
2016-02-05T07:44:16.114Z,6.16
2016-02-05T07:45:16.056Z,6.17
2016-02-05T07:46:15.949Z,6.14
2016-02-05T07:47:15.920Z,6.19
2016-02-05T07:48:15.828Z,6.12
2016-02-05T07:49:15.769Z,6.2
2016-02-05T07:50:15.741Z,6.16
2016-02-05T07:51:15.680Z,6.14
2016-02-05T07:52:15.636Z,6.19
2016-02-05T07:53:15.545Z,6.19
2016-02-05T07:54:15.547Z,6.22
2016-02-05T07:55:15.428Z,6.17
2016-02-05T07:56:15.384Z,6.11
2016-02-05T07:57:15.355Z,6.22
2016-02-05T07:58:15.279Z,6.27
2016-02-05T07:59:15.235Z,6.19
2016-02-05T08:00:15.191Z,6.28
2016-02-05T08:01:15.152Z,6.17
2016-02-05T08:02:15.096Z,6.19
2016-02-05T08:03:15.036Z,6.3
2016-02-05T08:04:14.977Z,6.19
2016-02-05T08:05:14.902Z,6.36
2016-02-05T08:06:14.904Z,6.28
2016-02-05T08:07:14.813Z,6.26
2016-02-05T08:08:14.770Z,6.35
2016-02-05T08:09:14.694Z,6.38
2016-02-05T08:10:14.666Z,6.39
2016-02-05T08:11:14.574Z,6.39
2016-02-05T08:12:14.514Z,6.44
2016-02-05T08:13:14.471Z,6.36
2016-02-05T08:14:14.410Z,6.44
2016-02-05T08:15:14.382Z,6.38
2016-02-05T08:16:14.307Z,6.35
2016-02-05T08:17:14.262Z,6.49
2016-02-05T08:18:14.234Z,6.51
2016-02-05T08:19:14.158Z,6.45
2016-02-05T08:20:14.070Z,6.51
2016-02-05T08:21:14.041Z,6.51
2016-02-05T08:22:14.014Z,6.56
2016-02-05T08:23:13.891Z,6.51
2016-02-05T08:24:13.877Z,6.51
2016-02-05T08:25:13.802Z,6.54
2016-02-05T08:26:13.790Z,6.48
2016-02-05T08:27:13.715Z,6.67
2016-02-05T08:28:13.656Z,6.45
2016-02-05T08:29:13.628Z,6.62
2016-02-05T08:30:13.553Z,6.64
2016-02-05T08:31:13.463Z,6.63
2016-02-05T08:32:13.450Z,6.59
2016-02-05T08:33:13.375Z,6.7
2016-02-05T08:34:13.362Z,6.66
2016-02-05T08:35:13.271Z,6.66
2016-02-05T08:36:13.180Z,6.6
2016-02-05T08:37:13.135Z,6.7
2016-02-05T08:38:13.154Z,6.62
2016-02-05T08:39:13.079Z,6.62
2016-02-05T08:40:12.988Z,6.66
2016-02-05T08:41:12.928Z,6.72
2016-02-05T08:42:12.900Z,6.75
2016-02-05T08:43:12.824Z,6.75
2016-02-05T08:44:12.811Z,6.74
2016-02-05T08:45:12.705Z,6.79
2016-02-05T08:46:12.724Z,6.78
2016-02-05T08:47:12.616Z,6.84
2016-02-05T08:48:12.574Z,6.79
2016-02-05T08:49:12.593Z,6.87
2016-02-05T08:50:12.455Z,6.88
2016-02-05T08:51:12.395Z,6.89
2016-02-05T08:52:12.351Z,6.87
2016-02-05T08:53:12.292Z,6.88
2016-02-05T08:54:12.483Z,6.99
2016-02-05T08:55:12.158Z,7.03
2016-02-05T08:56:12.130Z,7.03
2016-02-05T08:57:12.069Z,6.97
2016-02-05T08:58:12.025Z,7
2016-02-05T08:59:11.949Z,7
2016-02-05T09:00:11.954Z,6.96
2016-02-05T09:01:11.818Z,6.99
2016-02-05T09:02:11.774Z,7.03
2016-02-05T09:03:11.746Z,7
2016-02-05T09:04:11.748Z,7.05
2016-02-05T09:05:11.645Z,7.1
2016-02-05T09:06:11.648Z,7.02
2016-02-05T09:07:11.494Z,7.07
2016-02-05T09:08:11.434Z,7.07
2016-02-05T09:09:11.390Z,7.15
2016-02-05T09:10:11.331Z,7.03
2016-02-05T09:11:11.333Z,7.06
2016-02-05T09:12:11.288Z,7.07
2016-02-05T09:13:11.262Z,7.13
2016-02-05T09:14:11.189Z,7.11
2016-02-05T09:15:11.178Z,7.06
2016-02-05T09:16:11.009Z,7.03
2016-02-05T09:17:10.794Z,7.11
2016-02-05T09:18:10.890Z,7.14
2016-02-05T09:19:10.846Z,7.28
2016-02-05T09:20:10.793Z,7.11
2016-02-05T09:21:10.734Z,7.11
2016-02-05T09:22:10.690Z,7.11
2016-02-05T09:23:10.661Z,7.15
2016-02-05T09:24:10.601Z,7.21
2016-02-05T09:25:10.526Z,7.23
2016-02-05T09:26:09.751Z,7.24
2016-02-05T09:27:10.394Z,7.33
2016-02-05T09:28:10.397Z,7.23
2016-02-05T09:29:10.305Z,7.23
2016-02-05T09:30:10.230Z,7.17
2016-02-05T09:31:10.201Z,7.15
2016-02-05T09:32:10.126Z,7.21
2016-02-05T09:33:10.145Z,7.23
2016-02-05T09:34:10.007Z,7.25
2016-02-05T09:35:09.946Z,7.18
2016-02-05T09:36:09.966Z,7.23
2016-02-05T09:37:09.890Z,7.29
2016-02-05T09:38:09.784Z,7.2
2016-02-05T09:39:09.786Z,7.43
2016-02-05T09:40:09.679Z,7.39
2016-02-05T09:41:09.682Z,7.38
2016-02-05T09:42:09.606Z,7.43
2016-02-05T09:43:09.547Z,7.48
2016-02-05T09:44:09.517Z,7.53
2016-02-05T09:45:09.458Z,7.54
2016-02-05T09:46:09.415Z,7.6
2016-02-05T09:47:09.340Z,7.67
2016-02-05T09:48:09.267Z,7.61
2016-02-05T09:49:09.224Z,7.63
2016-02-05T09:50:09.163Z,7.7
2016-02-05T09:51:09.103Z,7.73
2016-02-05T09:52:09.059Z,7.7
2016-02-05T09:53:09.000Z,7.77
2016-02-05T09:54:08.956Z,7.83
2016-02-05T09:55:08.897Z,7.77
2016-02-05T09:56:08.868Z,7.79
2016-02-05T09:57:08.980Z,7.75
2016-02-05T09:58:08.750Z,7.75
2016-02-05T09:59:08.690Z,7.83
2016-02-05T10:00:08.598Z,7.83
2016-02-05T10:01:08.586Z,7.83
2016-02-05T10:02:08.526Z,7.79
2016-02-05T10:03:08.467Z,7.82
2016-02-05T10:04:08.251Z,7.73
2016-02-05T10:05:08.348Z,7.75
2016-02-05T10:06:08.273Z,7.77
2016-02-05T10:07:08.260Z,7.79
2016-02-05T10:08:08.200Z,7.76
2016-02-05T10:09:07.968Z,7.67
2016-02-05T10:10:08.065Z,7.75
2016-02-05T10:11:08.037Z,7.75
2016-02-05T10:12:07.945Z,7.77
2016-02-05T10:13:07.885Z,7.75
2016-02-05T10:14:07.841Z,7.91
2016-02-05T10:15:07.797Z,7.77
2016-02-05T10:16:07.723Z,7.77
2016-02-05T10:17:07.741Z,7.9
2016-02-05T10:18:07.650Z,7.91
2016-02-05T10:19:07.595Z,7.9
2016-02-05T10:20:07.550Z,7.9
2016-02-05T10:21:07.459Z,7.91
2016-02-05T10:22:07.556Z,7.77
2016-02-05T10:23:07.340Z,7.83
2016-02-05T10:24:07.342Z,7.82
2016-02-05T10:25:07.283Z,7.8
2016-02-05T10:26:07.206Z,7.76
2016-02-05T10:27:07.210Z,7.72
2016-02-05T10:28:06.900Z,7.73
2016-02-05T10:29:07.059Z,7.73
2016-02-05T10:30:06.999Z,7.8
2016-02-05T10:31:06.955Z,7.75
2016-02-05T10:32:06.895Z,7.75
2016-02-05T10:33:06.836Z,7.75
2016-02-05T10:34:06.763Z,7.77
2016-02-05T10:35:06.750Z,7.79
2016-02-05T10:36:06.659Z,7.79
2016-02-05T10:37:06.740Z,7.82
2016-02-05T10:38:06.539Z,7.85
2016-02-05T10:39:06.513Z,7.83
2016-02-05T10:40:06.422Z,7.88
2016-02-05T10:41:06.455Z,7.85
2016-02-05T10:42:06.365Z,7.88
2016-02-05T10:43:06.274Z,7.95
2016-02-05T10:44:06.229Z,7.97
2016-02-05T10:45:06.045Z,7.95
2016-02-05T10:46:06.126Z,7.98
2016-02-05T10:47:06.065Z,8.01
2016-02-05T10:48:06.021Z,8.05
2016-02-05T10:49:05.946Z,8.06
2016-02-05T10:50:05.761Z,7.95
2016-02-05T10:51:05.826Z,8.1
2016-02-05T10:52:05.829Z,8
2016-02-05T10:53:05.753Z,8.01
2016-02-05T10:54:05.725Z,8.08
2016-02-05T10:55:05.681Z,8.06
2016-02-05T10:56:05.575Z,8.03
2016-02-05T10:57:05.514Z,8.09
2016-02-05T10:58:05.501Z,8.03
2016-02-05T10:59:05.443Z,7.93
2016-02-05T11:00:05.367Z,7.95
2016-02-05T11:01:05.307Z,8.49
2016-02-05T11:02:05.248Z,8.82
2016-02-05T11:03:05.236Z,8.84
2016-02-05T11:04:05.192Z,8.88
2016-02-05T11:05:05.086Z,8.76
2016-02-05T11:06:05.057Z,8.88
2016-02-05T11:07:05.028Z,8.84
2016-02-05T11:08:04.968Z,8.78
2016-02-05T11:09:04.862Z,8.69
2016-02-05T11:10:04.818Z,8.73
2016-02-05T11:11:04.771Z,8.79
2016-02-05T11:12:04.744Z,8.73
2016-02-05T11:13:04.652Z,8.64
2016-02-05T11:14:04.639Z,8.69
2016-02-05T11:15:04.564Z,8.69
2016-02-05T11:16:04.504Z,8.64
2016-02-05T11:17:04.462Z,8.6
2016-02-05T11:18:04.370Z,8.63
2016-02-05T11:19:04.328Z,8.64
2016-02-05T11:20:04.315Z,8.74
2016-02-05T11:21:04.286Z,8.64
2016-02-05T11:22:04.211Z,8.66
2016-02-05T11:23:04.119Z,8.67
2016-02-05T11:24:04.061Z,8.63
2016-02-05T11:25:04.048Z,8.71
2016-02-05T11:26:03.989Z,8.66
2016-02-05T11:27:03.912Z,8.56
2016-02-05T11:28:03.884Z,8.61
2016-02-05T11:29:03.903Z,8.76
2016-02-05T11:30:03.764Z,8.81
2016-02-05T11:31:03.736Z,8.89
2016-02-05T11:32:03.506Z,8.94
2016-02-05T11:33:03.588Z,8.92
2016-02-05T11:34:03.511Z,9.1
2016-02-05T11:35:03.499Z,9.19
2016-02-05T11:36:03.470Z,9.22
2016-02-05T11:37:03.416Z,9.32
2016-02-05T11:38:03.323Z,9.26
2016-02-05T11:39:03.311Z,9.31
2016-02-05T11:40:03.237Z,9.03
2016-02-05T11:41:03.176Z,9.02
2016-02-05T11:42:03.070Z,9.04
2016-02-05T11:43:03.040Z,9.14
2016-02-05T11:44:03.043Z,9.21
2016-02-05T11:45:02.796Z,9.29
2016-02-05T11:46:02.909Z,9.39
2016-02-05T11:47:02.864Z,9.41
2016-02-05T11:48:02.804Z,9.34
2016-02-05T11:49:02.728Z,9.31
2016-02-05T11:50:02.684Z,9.29
2016-02-05T11:51:02.656Z,9.29
2016-02-05T11:52:02.565Z,9.21
2016-02-05T11:53:02.536Z,9.29
2016-02-05T11:54:02.461Z,9.19
2016-02-05T11:55:02.416Z,9.28
2016-02-05T11:56:02.388Z,9.26
2016-02-05T11:57:02.329Z,9.21
2016-02-05T11:58:02.253Z,9.31
2016-02-05T11:59:02.178Z,9.28
2016-02-05T12:00:02.165Z,9.29
2016-02-05T12:01:02.074Z,9.18
2016-02-05T12:02:02.046Z,9.29
2016-02-05T12:03:02.003Z,9.14
2016-02-05T12:04:01.927Z,9.16
2016-02-05T12:05:01.901Z,9.1
2016-02-05T12:06:01.825Z,9.16
2016-02-05T12:07:01.797Z,9.21
2016-02-05T12:08:01.737Z,9.14
2016-02-05T12:09:01.693Z,9.1
2016-02-05T12:10:01.606Z,9.14
2016-02-05T12:11:01.577Z,9.03
2016-02-05T12:12:01.486Z,9.13
2016-02-05T12:13:01.426Z,9.04
2016-02-05T12:14:01.398Z,9.06
2016-02-05T12:15:01.337Z,9.02
2016-02-05T12:16:01.309Z,9.08
2016-02-05T12:17:01.249Z,9.11
2016-02-05T12:18:01.160Z,9.06
2016-02-05T12:19:01.147Z,9.02
2016-02-05T12:20:01.088Z,9.14
2016-02-05T12:21:01.043Z,9
2016-02-05T12:22:00.952Z,9.14
2016-02-05T12:23:00.910Z,9.1
2016-02-05T12:24:00.881Z,9.13
2016-02-05T12:25:00.807Z,9.04
2016-02-05T12:26:00.731Z,9.23
2016-02-05T12:27:00.703Z,9.19
2016-02-05T12:28:00.658Z,9.23
2016-02-05T12:29:00.630Z,9.21
2016-02-05T12:30:00.540Z,9.18
2016-02-05T12:31:00.466Z,9.18
2016-02-05T12:32:00.437Z,9.08
2016-02-05T12:33:00.253Z,9.16
2016-02-05T12:34:00.337Z,9.23
2016-02-05T12:35:00.278Z,9.23
2016-02-05T12:36:00.202Z,9.25
2016-02-05T12:37:00.189Z,9.04
2016-02-05T12:38:00.117Z,9.19
2016-02-05T12:39:00.042Z,9.26
2016-02-05T12:39:59.997Z,9.22
2016-02-05T12:40:59.922Z,9.21
2016-02-05T12:41:59.941Z,9.13
2016-02-05T12:42:59.866Z,9.03
2016-02-05T12:43:59.806Z,9.08
2016-02-05T12:44:59.731Z,9.06
2016-02-05T12:45:59.686Z,9.04
2016-02-05T12:46:59.690Z,9.02
2016-02-05T12:47:59.583Z,9.03
2016-02-05T12:48:59.507Z,9.04
2016-02-05T12:49:59.494Z,9
2016-02-05T12:50:59.408Z,9.03
2016-02-05T12:51:59.394Z,8.92
2016-02-05T12:52:59.304Z,8.99
2016-02-05T12:53:59.259Z,8.97
2016-02-05T12:54:59.199Z,8.92
2016-02-05T12:55:59.143Z,8.92
2016-02-05T12:56:59.130Z,8.85
2016-02-05T12:57:59.039Z,8.91
2016-02-05T12:58:59.011Z,8.91
2016-02-05T12:59:58.919Z,8.92
2016-02-05T13:00:58.892Z,8.89
2016-02-05T13:01:58.816Z,8.95
2016-02-05T13:02:58.773Z,8.85
2016-02-05T13:03:58.713Z,8.82
2016-02-05T13:04:58.644Z,8.92
2016-02-05T13:05:58.604Z,8.81
2016-02-05T13:06:58.575Z,8.92
2016-02-05T13:07:58.484Z,8.95
2016-02-05T13:08:58.456Z,8.89
2016-02-05T13:09:58.395Z,8.87
2016-02-05T13:10:58.340Z,9.02
2016-02-05T13:11:58.280Z,8.97
2016-02-05T13:12:58.220Z,9.06
2016-02-05T13:13:58.145Z,9
2016-02-05T13:14:58.163Z,8.99
2016-02-05T13:15:58.089Z,8.97
2016-02-05T13:16:58.044Z,8.92
2016-02-05T13:17:57.938Z,9.02
2016-02-05T13:18:57.910Z,8.94
2016-02-05T13:19:57.866Z,8.94