createdAt,value
2018-12-26T00:00:01.413Z,-1.35
2018-12-26T00:02:27.804Z,-1.32
2018-12-26T00:04:54.233Z,-1.31
2018-12-26T00:07:20.541Z,-1.33
2018-12-26T00:09:46.992Z,-1.35
2018-12-26T00:12:13.340Z,-1.38
2018-12-26T00:14:39.698Z,-1.39
2018-12-26T00:17:06.025Z,-1.39
2018-12-26T00:19:32.351Z,-1.42
2018-12-26T00:21:58.622Z,-1.41
2018-12-26T00:24:24.930Z,-1.42
2018-12-26T00:26:51.226Z,-1.43
2018-12-26T00:29:17.553Z,-1.42
2018-12-26T00:31:43.834Z,-1.43
2018-12-26T00:34:10.147Z,-1.44
2018-12-26T00:36:36.438Z,-1.48
2018-12-26T00:39:02.733Z,-1.52
2018-12-26T00:41:29.084Z,-1.52
2018-12-26T00:43:55.411Z,-1.50
2018-12-26T00:46:21.678Z,-1.50
2018-12-26T00:48:47.981Z,-1.50
2018-12-26T00:51:14.278Z,-1.51
2018-12-26T00:53:40.578Z,-1.54
2018-12-26T00:56:10.610Z,-1.57
2018-12-26T00:58:33.188Z,-1.59
2018-12-26T01:00:59.489Z,-1.59
2018-12-26T01:03:25.779Z,-1.60
2018-12-26T01:05:52.089Z,-1.58
2018-12-26T01:08:18.375Z,-1.58
2018-12-26T01:10:44.714Z,-1.59
2018-12-26T01:13:11.031Z,-1.60
2018-12-26T01:15:37.312Z,-1.64
2018-12-26T01:18:03.618Z,-1.66
2018-12-26T01:20:29.921Z,-1.62
2018-12-26T01:22:56.243Z,-1.62
2018-12-26T01:25:22.517Z,-1.64
2018-12-26T01:27:49.116Z,-1.65
2018-12-26T01:30:15.435Z,-1.65
2018-12-26T01:32:41.732Z,-1.62
2018-12-26T01:35:08.019Z,-1.58
2018-12-26T01:37:34.309Z,-1.55
2018-12-26T01:40:00.611Z,-1.58
2018-12-26T01:42:26.908Z,-1.58
2018-12-26T01:44:54.225Z,-1.56
2018-12-26T01:47:19.781Z,-1.57
2018-12-26T01:49:46.116Z,-1.56
2018-12-26T01:52:12.407Z,-1.54
2018-12-26T01:54:38.703Z,-1.54
2018-12-26T01:57:05.146Z,-1.57
2018-12-26T01:59:31.585Z,-1.57
2018-12-26T02:01:58.049Z,-1.57
2018-12-26T02:04:24.354Z,-1.57
2018-12-26T02:06:50.646Z,-1.57
2018-12-26T02:09:17.103Z,-1.50
2018-12-26T02:11:43.389Z,-1.50
2018-12-26T02:14:09.721Z,-1.55
2018-12-26T02:16:36.004Z,-1.54
2018-12-26T02:19:02.343Z,-1.51
2018-12-26T02:21:28.639Z,-1.49
2018-12-26T02:23:54.954Z,-1.49
2018-12-26T02:26:21.322Z,-1.47
2018-12-26T02:28:47.709Z,-1.49
2018-12-26T02:31:14.043Z,-1.47
2018-12-26T02:33:40.335Z,-1.49
2018-12-26T02:36:06.669Z,-1.56
2018-12-26T02:38:33.017Z,-1.49
2018-12-26T02:40:59.320Z,-1.44
2018-12-26T02:43:25.675Z,-1.46
2018-12-26T02:45:52.018Z,-1.46
2018-12-26T02:48:18.298Z,-1.44
2018-12-26T02:50:44.620Z,-1.43
2018-12-26T02:53:10.974Z,-1.42
2018-12-26T02:55:37.281Z,-1.45
2018-12-26T02:58:03.673Z,-1.49
2018-12-26T03:00:29.977Z,-1.46
2018-12-26T03:02:56.341Z,-1.43
2018-12-26T03:05:22.662Z,-1.44
2018-12-26T03:07:48.967Z,-1.45
2018-12-26T03:10:15.236Z,-1.45
2018-12-26T03:12:41.535Z,-1.38
2018-12-26T03:15:07.825Z,-1.42
2018-12-26T03:17:34.096Z,-1.45
2018-12-26T03:20:00.425Z,-1.51
2018-12-26T03:22:26.712Z,-1.57
2018-12-26T03:24:53.023Z,-1.60
2018-12-26T03:27:19.306Z,-1.61
2018-12-26T03:29:45.644Z,-1.66
2018-12-26T03:32:11.965Z,-1.67
2018-12-26T03:34:38.298Z,-1.67
2018-12-26T03:37:04.560Z,-1.69
2018-12-26T03:39:30.869Z,-1.70
2018-12-26T03:41:57.159Z,-1.67
2018-12-26T03:44:23.473Z,-1.67
2018-12-26T03:46:49.946Z,-1.67
2018-12-26T03:49:16.093Z,-1.68
2018-12-26T03:51:42.372Z,-1.64
2018-12-26T03:54:08.719Z,-1.69
2018-12-26T03:56:35.060Z,-1.70
2018-12-26T03:59:01.346Z,-1.67
2018-12-26T04:01:27.631Z,-1.67
2018-12-26T04:03:53.946Z,-1.68
2018-12-26T04:06:20.248Z,-1.66
2018-12-26T04:08:46.535Z,-1.65
2018-12-26T04:11:12.807Z,-1.65
2018-12-26T04:13:39.130Z,-1.67
2018-12-26T04:16:05.417Z,-1.66
2018-12-26T04:18:31.762Z,-1.69
2018-12-26T04:20:58.016Z,-1.72
2018-12-26T04:23:24.313Z,-1.75
2018-12-26T04:25:50.632Z,-1.74
2018-12-26T04:28:16.905Z,-1.72
2018-12-26T04:30:43.406Z,-1.68
2018-12-26T04:33:09.832Z,-1.67
2018-12-26T04:35:36.181Z,-1.64
2018-12-26T04:38:02.434Z,-1.64
2018-12-26T04:40:28.753Z,-1.63
2018-12-26T04:42:55.050Z,-1.67
2018-12-26T04:45:21.330Z,-1.68
2018-12-26T04:47:47.739Z,-1.67
2018-12-26T04:50:14.033Z,-1.65
2018-12-26T04:52:40.583Z,-1.63
2018-12-26T04:55:06.906Z,-1.64
2018-12-26T04:57:33.514Z,-1.69
2018-12-26T04:59:59.795Z,-1.66
2018-12-26T05:02:26.095Z,-1.64
2018-12-26T05:04:52.672Z,-1.61
2018-12-26T05:07:18.974Z,-1.58
2018-12-26T05:09:45.314Z,-1.57
2018-12-26T05:12:11.647Z,-1.53
2018-12-26T05:14:37.930Z,-1.54
2018-12-26T05:17:04.244Z,-1.58
2018-12-26T05:19:30.540Z,-1.57
2018-12-26T05:21:56.861Z,-1.54
2018-12-26T05:24:23.410Z,-1.53
2018-12-26T05:26:49.662Z,-1.51
2018-12-26T05:29:15.956Z,-1.55
2018-12-26T05:31:42.244Z,-1.56
2018-12-26T05:34:08.558Z,-1.53
2018-12-26T05:36:34.825Z,-1.49
2018-12-26T05:39:01.121Z,-1.53
2018-12-26T05:41:27.515Z,-1.55
2018-12-26T05:43:53.741Z,-1.54
2018-12-26T05:46:20.039Z,-1.51
2018-12-26T05:48:46.337Z,-1.50
2018-12-26T05:51:12.625Z,-1.49
2018-12-26T05:53:38.918Z,-1.47
2018-12-26T05:56:05.241Z,-1.50
2018-12-26T05:58:31.537Z,-1.47
2018-12-26T06:00:57.856Z,-1.45
2018-12-26T06:03:24.135Z,-1.44
2018-12-26T06:05:50.606Z,-1.36
2018-12-26T06:08:16.920Z,-1.21
2018-12-26T06:10:43.218Z,-1.02
2018-12-26T06:13:09.524Z,-0.83
2018-12-26T06:15:35.905Z,-0.67
2018-12-26T06:18:02.098Z,-0.49
2018-12-26T06:20:28.417Z,-0.30
2018-12-26T06:22:54.769Z,-0.08
2018-12-26T06:25:21.048Z,0.06
2018-12-26T06:27:51.364Z,0.23
2018-12-26T06:30:13.649Z,0.49
2018-12-26T06:32:39.931Z,0.54
2018-12-26T06:35:06.214Z,0.56
2018-12-26T06:37:32.511Z,0.83
2018-12-26T06:39:58.819Z,1.10
2018-12-26T06:42:25.105Z,1.32
2018-12-26T06:44:51.447Z,1.42
2018-12-26T06:47:17.726Z,1.69
2018-12-26T06:49:45.342Z,1.98
2018-12-26T06:52:10.321Z,2.25
2018-12-26T06:54:36.612Z,2.21
2018-12-26T06:57:02.903Z,2.29
2018-12-26T06:59:29.179Z,2.65
2018-12-26T07:01:55.513Z,2.92
2018-12-26T07:04:21.811Z,2.94
2018-12-26T07:06:48.115Z,2.69
2018-12-26T07:09:14.454Z,2.62
2018-12-26T07:11:40.747Z,2.90
2018-12-26T07:14:07.056Z,3.18
2018-12-26T07:16:33.351Z,3.23
2018-12-26T07:18:59.615Z,3.03
2018-12-26T07:21:25.904Z,3.20
2018-12-26T07:23:52.310Z,3.57
2018-12-26T07:26:18.597Z,3.70
2018-12-26T07:28:44.892Z,3.69
2018-12-26T07:31:11.174Z,3.08
2018-12-26T07:33:37.488Z,2.98
2018-12-26T07:36:03.770Z,3.15
2018-12-26T07:38:30.066Z,3.18
2018-12-26T07:40:56.343Z,3.32
2018-12-26T07:43:22.626Z,3.37
2018-12-26T07:45:48.931Z,3.43
2018-12-26T07:48:15.228Z,3.59
2018-12-26T07:50:41.544Z,3.66
2018-12-26T07:53:07.820Z,3.82
2018-12-26T07:55:34.153Z,3.88
2018-12-26T07:58:00.462Z,3.63
2018-12-26T08:00:26.745Z,3.54
2018-12-26T08:02:53.037Z,3.40
2018-12-26T08:05:19.323Z,3.62
2018-12-26T08:07:45.603Z,3.64
2018-12-26T08:10:11.876Z,4.00
2018-12-26T08:12:38.190Z,3.96
2018-12-26T08:15:10.497Z,3.91
2018-12-26T08:17:30.916Z,4.01
2018-12-26T08:19:57.071Z,4.42
2018-12-26T08:22:23.370Z,4.50
2018-12-26T08:24:49.674Z,4.53
2018-12-26T08:27:15.981Z,4.92
2018-12-26T08:29:42.270Z,4.69
2018-12-26T08:32:08.563Z,4.64
2018-12-26T08:34:34.951Z,4.76
2018-12-26T08:37:01.268Z,4.92
2018-12-26T08:39:27.551Z,5.07
2018-12-26T08:41:53.841Z,5.53
2018-12-26T08:44:20.119Z,5.76
2018-12-26T08:46:46.443Z,5.67
2018-12-26T08:49:12.735Z,5.31
2018-12-26T08:51:39.002Z,5.73
2018-12-26T08:54:05.295Z,5.54
2018-12-26T08:56:31.633Z,5.96
2018-12-26T08:58:57.943Z,6.33
2018-12-26T09:01:24.227Z,5.91
2018-12-26T09:03:50.527Z,6.12
2018-12-26T09:06:16.924Z,5.95
2018-12-26T09:08:43.204Z,6.01
2018-12-26T09:11:09.535Z,5.88
2018-12-26T09:13:35.829Z,4.99
2018-12-26T09:16:02.095Z,5.10
2018-12-26T09:18:28.387Z,5.90
2018-12-26T09:20:54.671Z,6.66
2018-12-26T09:23:20.959Z,7.11
2018-12-26T09:25:47.235Z,6.58
2018-12-26T09:28:13.539Z,6.71
2018-12-26T09:30:39.877Z,5.92
2018-12-26T09:33:06.189Z,5.43
2018-12-26T09:35:32.461Z,4.52
2018-12-26T09:37:58.762Z,4.27
2018-12-26T09:40:25.066Z,4.16
2018-12-26T09:42:51.343Z,3.71
2018-12-26T09:45:17.651Z,3.53
2018-12-26T09:47:43.973Z,3.40
2018-12-26T09:50:10.245Z,3.31
2018-12-26T09:52:36.541Z,3.49
2018-12-26T09:55:02.827Z,3.68
2018-12-26T09:57:29.210Z,3.97
2018-12-26T09:59:55.531Z,3.91
2018-12-26T10:02:21.826Z,3.84
2018-12-26T10:04:48.105Z,3.97
2018-12-26T10:07:14.408Z,4.04
2018-12-26T10:09:40.707Z,5.02
2018-12-26T10:12:07.010Z,5.55
2018-12-26T10:14:33.303Z,6.08
2018-12-26T10:16:59.606Z,6.56
2018-12-26T10:19:25.903Z,6.08
2018-12-26T10:21:52.204Z,5.58
2018-12-26T10:24:18.484Z,5.15
2018-12-26T10:26:44.795Z,4.62
2018-12-26T10:29:11.091Z,4.88
2018-12-26T10:31:37.360Z,5.02
2018-12-26T10:34:03.649Z,4.79
2018-12-26T10:36:29.937Z,4.97
2018-12-26T10:38:56.218Z,4.70
2018-12-26T10:41:22.503Z,4.21
2018-12-26T10:43:48.783Z,3.71
2018-12-26T10:46:15.114Z,3.43
2018-12-26T10:48:41.393Z,4.10
2018-12-26T10:51:07.774Z,4.28
2018-12-26T10:53:34.126Z,3.97
2018-12-26T10:56:00.419Z,3.76
2018-12-26T10:58:26.770Z,3.40
2018-12-26T11:00:53.071Z,3.43
2018-12-26T11:03:19.360Z,3.38
2018-12-26T11:05:45.669Z,3.30
2018-12-26T11:08:11.933Z,3.29
2018-12-26T11:10:38.230Z,3.26
2018-12-26T11:13:04.512Z,3.39
2018-12-26T11:15:30.786Z,4.24
2018-12-26T11:17:57.135Z,4.83
2018-12-26T11:20:23.554Z,5.13
2018-12-26T11:22:49.846Z,5.43
2018-12-26T11:25:16.228Z,5.65
2018-12-26T11:27:42.510Z,5.32
2018-12-26T11:30:08.835Z,4.65
2018-12-26T11:32:35.115Z,4.17
2018-12-26T11:35:01.402Z,4.44
2018-12-26T11:37:27.703Z,4.79
2018-12-26T11:39:54.065Z,4.39
2018-12-26T11:42:20.442Z,3.86
2018-12-26T11:44:46.727Z,3.70
2018-12-26T11:47:13.051Z,3.55
2018-12-26T11:49:39.336Z,3.46
2018-12-26T11:52:07.137Z,3.24
2018-12-26T11:54:31.930Z,3.65
2018-12-26T11:56:58.266Z,4.40
2018-12-26T11:59:27.263Z,4.02
2018-12-26T12:01:50.832Z,3.54
2018-12-26T12:04:17.132Z,3.39
2018-12-26T12:06:43.429Z,3.39
2018-12-26T12:09:09.712Z,3.27
2018-12-26T12:11:36.022Z,3.19
2018-12-26T12:14:02.313Z,3.39
2018-12-26T12:16:28.611Z,3.47
2018-12-26T12:18:54.913Z,3.43
2018-12-26T12:21:21.195Z,3.28
2018-12-26T12:23:47.491Z,3.12
2018-12-26T12:26:13.788Z,3.05
2018-12-26T12:28:40.118Z,3.09
2018-12-26T12:31:06.401Z,3.03
2018-12-26T12:33:32.736Z,2.98
2018-12-26T12:35:59.036Z,3.03
2018-12-26T12:38:25.332Z,2.98
2018-12-26T12:40:51.693Z,3.00
2018-12-26T12:43:17.950Z,2.92
2018-12-26T12:45:44.271Z,2.95
2018-12-26T12:48:10.583Z,3.00
2018-12-26T12:50:36.929Z,3.05
2018-12-26T12:53:03.258Z,3.02
2018-12-26T12:55:29.537Z,2.97
2018-12-26T12:57:55.826Z,2.91
2018-12-26T13:00:22.154Z,2.81
2018-12-26T13:02:48.450Z,2.77
2018-12-26T13:05:14.755Z,2.74
2018-12-26T13:07:41.048Z,2.69
2018-12-26T13:10:07.326Z,2.65
2018-12-26T13:12:33.668Z,2.64
2018-12-26T13:14:59.954Z,2.56
2018-12-26T13:17:26.242Z,2.58
2018-12-26T13:19:52.525Z,2.62
2018-12-26T13:22:18.827Z,2.64
2018-12-26T13:24:45.148Z,2.61
2018-12-26T13:27:11.386Z,2.59
2018-12-26T13:29:37.724Z,2.48
2018-12-26T13:32:04.000Z,2.40
2018-12-26T13:34:30.268Z,2.42
2018-12-26T13:36:56.604Z,2.36
2018-12-26T13:39:22.886Z,2.29
2018-12-26T13:41:49.207Z,2.23
2018-12-26T13:44:15.505Z,2.22
2018-12-26T13:46:41.779Z,2.20
2018-12-26T13:49:08.108Z,2.18
2018-12-26T13:51:34.419Z,2.14
2018-12-26T13:54:00.703Z,2.12
2018-12-26T13:56:27.060Z,2.13
2018-12-26T13:58:53.321Z,2.15
2018-12-26T14:01:19.684Z,2.13
2018-12-26T14:03:45.967Z,2.12
2018-12-26T14:06:12.268Z,2.11
2018-12-26T14:08:38.541Z,2.10
2018-12-26T14:11:04.836Z,2.12
2018-12-26T14:13:31.168Z,2.12
2018-12-26T14:15:57.477Z,2.14
2018-12-26T14:18:24.144Z,2.16
2018-12-26T14:20:50.549Z,2.17
2018-12-26T14:23:16.844Z,2.14
2018-12-26T14:25:43.147Z,2.15
2018-12-26T14:28:09.429Z,2.14
2018-12-26T14:30:35.792Z,2.11
2018-12-26T14:33:02.039Z,2.09
2018-12-26T14:35:28.325Z,2.12
2018-12-26T14:37:54.632Z,2.12
2018-12-26T14:40:20.927Z,2.09
2018-12-26T14:42:47.211Z,2.05
2018-12-26T14:45:13.492Z,2.03
2018-12-26T14:47:39.775Z,1.99
2018-12-26T14:50:06.148Z,2.02
2018-12-26T14:52:32.396Z,1.94
2018-12-26T14:54:58.687Z,1.95
2018-12-26T14:57:24.996Z,1.96
2018-12-26T14:59:51.291Z,1.91
2018-12-26T15:02:17.701Z,1.90
2018-12-26T15:04:44.010Z,1.83
2018-12-26T15:07:10.313Z,1.78
2018-12-26T15:09:36.609Z,1.81
2018-12-26T15:12:02.932Z,1.84
2018-12-26T15:14:29.225Z,1.86
2018-12-26T15:16:55.616Z,1.87
2018-12-26T15:19:21.904Z,1.88
2018-12-26T15:21:49.254Z,1.88
2018-12-26T15:24:14.481Z,1.89
2018-12-26T15:26:40.764Z,1.93
2018-12-26T15:29:07.061Z,1.92
2018-12-26T15:31:33.368Z,1.87
2018-12-26T15:33:59.684Z,1.90
2018-12-26T15:36:26.009Z,1.91
2018-12-26T15:38:52.301Z,1.96
2018-12-26T15:41:18.611Z,1.95
2018-12-26T15:43:44.929Z,2.00
2018-12-26T15:46:11.246Z,2.05
2018-12-26T15:48:37.521Z,1.99
2018-12-26T15:51:03.794Z,1.95
2018-12-26T15:53:30.127Z,1.98
2018-12-26T15:55:56.405Z,1.99
2018-12-26T15:58:22.716Z,1.96
2018-12-26T16:00:49.022Z,1.91
2018-12-26T16:03:15.332Z,1.91
2018-12-26T16:05:41.624Z,1.82
2018-12-26T16:08:07.951Z,1.82
2018-12-26T16:10:34.251Z,1.82
2018-12-26T16:13:00.590Z,1.83
2018-12-26T16:15:26.896Z,1.82
2018-12-26T16:17:53.173Z,1.89
2018-12-26T16:20:19.487Z,1.92
2018-12-26T16:22:45.810Z,1.94
2018-12-26T16:25:12.108Z,1.95
2018-12-26T16:27:38.396Z,2.00
2018-12-26T16:30:08.861Z,2.01
2018-12-26T16:32:35.172Z,2.02
2018-12-26T16:35:01.451Z,2.01
2018-12-26T16:37:27.750Z,2.01
2018-12-26T16:39:54.035Z,2.03
2018-12-26T16:42:20.324Z,2.02
2018-12-26T16:44:46.814Z,1.99
2018-12-26T16:47:13.073Z,2.03
2018-12-26T16:49:39.353Z,2.03
2018-12-26T16:52:05.666Z,2.00
2018-12-26T16:54:31.968Z,2.04
2018-12-26T16:56:58.262Z,2.06
2018-12-26T16:59:24.554Z,2.09
2018-12-26T17:01:50.986Z,2.09
2018-12-26T17:04:17.263Z,2.10
2018-12-26T17:06:43.584Z,2.15
2018-12-26T17:09:09.892Z,2.15
2018-12-26T17:11:36.178Z,2.22
2018-12-26T17:14:02.479Z,2.23
2018-12-26T17:16:28.769Z,2.20
2018-12-26T17:18:55.077Z,2.23
2018-12-26T17:21:21.381Z,2.25
2018-12-26T17:23:47.722Z,2.24
2018-12-26T17:26:14.034Z,2.26
2018-12-26T17:28:40.317Z,2.23
2018-12-26T17:31:06.587Z,2.23
2018-12-26T17:33:32.898Z,2.25
2018-12-26T17:35:59.209Z,2.28
2018-12-26T17:38:25.498Z,2.23
2018-12-26T17:40:51.813Z,2.20
2018-12-26T17:43:18.105Z,2.18
2018-12-26T17:45:44.408Z,2.18
2018-12-26T17:48:10.741Z,2.20
2018-12-26T17:50:37.013Z,2.17
2018-12-26T17:53:03.299Z,2.11
2018-12-26T17:55:29.615Z,2.08
2018-12-26T17:57:55.892Z,2.06
2018-12-26T18:00:22.204Z,2.05
2018-12-26T18:02:48.504Z,2.03
2018-12-26T18:05:14.776Z,2.01
2018-12-26T18:07:41.063Z,2.02
2018-12-26T18:10:07.373Z,2.03
2018-12-26T18:12:33.674Z,2.07
2018-12-26T18:14:59.971Z,2.11
2018-12-26T18:17:26.268Z,2.15
2018-12-26T18:19:52.591Z,2.15
2018-12-26T18:22:18.861Z,2.17
2018-12-26T18:24:45.157Z,2.19
2018-12-26T18:27:11.458Z,2.20
2018-12-26T18:29:37.760Z,2.14
2018-12-26T18:32:04.069Z,2.11
2018-12-26T18:34:30.349Z,2.09
2018-12-26T18:36:56.657Z,2.10
2018-12-26T18:39:22.958Z,2.12
2018-12-26T18:41:49.278Z,2.12
2018-12-26T18:44:15.583Z,2.12
2018-12-26T18:46:41.856Z,2.12
2018-12-26T18:49:08.175Z,2.15
2018-12-26T18:51:34.508Z,2.13
2018-12-26T18:54:00.812Z,2.15
2018-12-26T18:56:27.085Z,2.12
2018-12-26T18:58:53.402Z,2.16
2018-12-26T19:01:19.716Z,2.16
2018-12-26T19:03:45.986Z,2.17
2018-12-26T19:06:12.272Z,2.10
2018-12-26T19:08:38.569Z,2.11
2018-12-26T19:11:04.878Z,2.05
2018-12-26T19:13:31.184Z,2.06
2018-12-26T19:15:57.490Z,2.06
2018-12-26T19:18:23.793Z,2.06
2018-12-26T19:20:50.079Z,2.08
2018-12-26T19:23:16.386Z,2.10
2018-12-26T19:25:42.674Z,2.08
2018-12-26T19:28:08.969Z,2.09
2018-12-26T19:30:35.273Z,2.13
2018-12-26T19:33:01.552Z,2.14
2018-12-26T19:35:27.843Z,2.15
2018-12-26T19:37:54.159Z,2.14
2018-12-26T19:40:20.451Z,2.14
2018-12-26T19:42:46.741Z,2.15
2018-12-26T19:45:13.074Z,2.18
2018-12-26T19:47:39.338Z,2.19
2018-12-26T19:50:05.634Z,2.22
2018-12-26T19:52:31.952Z,2.22
2018-12-26T19:54:58.240Z,2.16
2018-12-26T19:57:24.520Z,2.14
2018-12-26T19:59:50.838Z,2.15
2018-12-26T20:02:17.127Z,2.16
2018-12-26T20:04:43.427Z,2.20
2018-12-26T20:07:09.744Z,2.21
2018-12-26T20:09:36.027Z,2.19
2018-12-26T20:12:02.334Z,2.18
2018-12-26T20:14:28.637Z,2.20
2018-12-26T20:16:56.582Z,2.22
2018-12-26T20:19:22.875Z,2.21
2018-12-26T20:21:49.175Z,2.20
2018-12-26T20:24:15.489Z,2.19
2018-12-26T20:26:41.766Z,2.14
2018-12-26T20:29:08.052Z,2.15
2018-12-26T20:31:34.349Z,2.12
2018-12-26T20:34:00.619Z,2.13
2018-12-26T20:36:26.915Z,2.10
2018-12-26T20:38:53.200Z,2.07
2018-12-26T20:41:19.504Z,2.08
2018-12-26T20:43:45.793Z,2.10
2018-12-26T20:46:12.076Z,2.11
2018-12-26T20:48:38.372Z,2.14
2018-12-26T20:51:04.664Z,2.13
2018-12-26T20:53:30.945Z,2.09
2018-12-26T20:55:57.228Z,2.08
2018-12-26T20:58:23.546Z,2.09
2018-12-26T21:00:49.829Z,2.11
2018-12-26T21:03:16.125Z,2.11
2018-12-26T21:05:42.454Z,2.11
2018-12-26T21:08:08.743Z,2.10
2018-12-26T21:10:35.031Z,2.12
2018-12-26T21:13:01.321Z,2.11
2018-12-26T21:15:27.615Z,2.10
2018-12-26T21:17:53.931Z,2.12
2018-12-26T21:20:20.207Z,2.16
2018-12-26T21:22:46.560Z,2.16
2018-12-26T21:25:12.841Z,2.17
2018-12-26T21:27:39.231Z,2.17
2018-12-26T21:30:08.556Z,2.16
2018-12-26T21:32:34.864Z,2.19
2018-12-26T21:35:01.145Z,2.20
2018-12-26T21:37:28.630Z,2.24
2018-12-26T21:39:53.703Z,2.25
2018-12-26T21:42:20.026Z,2.25
2018-12-26T21:44:46.300Z,2.22
2018-12-26T21:47:12.608Z,2.22
2018-12-26T21:49:38.889Z,2.22
2018-12-26T21:52:05.186Z,2.23
2018-12-26T21:54:31.491Z,2.23
2018-12-26T21:56:57.829Z,2.24
2018-12-26T21:59:24.112Z,2.27
2018-12-26T22:01:50.412Z,2.25
2018-12-26T22:04:16.740Z,2.24
2018-12-26T22:06:42.994Z,2.27
2018-12-26T22:09:09.300Z,2.28
2018-12-26T22:11:35.588Z,2.28
2018-12-26T22:14:01.881Z,2.27
2018-12-26T22:16:28.180Z,2.27
2018-12-26T22:18:54.488Z,2.27
2018-12-26T22:21:20.781Z,2.22
2018-12-26T22:23:47.082Z,2.18
2018-12-26T22:26:13.377Z,2.22
2018-12-26T22:28:39.680Z,2.22
2018-12-26T22:31:05.999Z,2.23
2018-12-26T22:33:32.278Z,2.22
2018-12-26T22:35:58.586Z,2.21
2018-12-26T22:38:24.872Z,2.24
2018-12-26T22:40:51.222Z,2.22
2018-12-26T22:43:17.490Z,2.24
2018-12-26T22:45:44.301Z,2.27
2018-12-26T22:48:10.149Z,2.28
2018-12-26T22:50:36.464Z,2.27
2018-12-26T22:53:02.762Z,2.29
2018-12-26T22:55:29.045Z,2.31
2018-12-26T22:57:55.346Z,2.31
2018-12-26T23:00:21.679Z,2.36
2018-12-26T23:02:48.071Z,2.37
2018-12-26T23:05:14.383Z,2.36
2018-12-26T23:07:40.666Z,2.34
2018-12-26T23:10:06.970Z,2.34
2018-12-26T23:12:33.310Z,2.36
2018-12-26T23:14:59.586Z,2.42
2018-12-26T23:17:25.868Z,2.39
2018-12-26T23:19:52.156Z,2.38
2018-12-26T23:22:18.437Z,2.38
2018-12-26T23:24:44.751Z,2.37
2018-12-26T23:27:11.022Z,2.37
2018-12-26T23:29:37.309Z,2.39
2018-12-26T23:32:03.601Z,2.40
2018-12-26T23:34:29.906Z,2.40
2018-12-26T23:36:56.227Z,2.42
2018-12-26T23:39:22.622Z,2.41
2018-12-26T23:41:48.922Z,2.45
2018-12-26T23:44:15.229Z,2.45
2018-12-26T23:46:41.518Z,2.44
2018-12-26T23:49:07.820Z,2.46
2018-12-26T23:51:34.120Z,2.46
2018-12-26T23:54:00.391Z,2.42
2018-12-26T23:56:26.678Z,2.40
2018-12-26T23:58:52.995Z,2.39
