createdAt,value
2019-03-31T15:44:07.767Z,16.05
2019-03-31T15:46:39.406Z,14.03
2019-03-31T15:49:10.859Z,18.10
2019-03-31T15:51:42.109Z,16.48
2019-03-31T15:54:13.465Z,20.32
2019-03-31T15:56:44.911Z,16.17
2019-03-31T15:59:16.391Z,16.15
2019-03-31T16:01:48.917Z,25.08
2019-03-31T16:04:20.591Z,17.95
2019-03-31T16:06:51.776Z,18.35
2019-03-31T16:09:24.218Z,18.60
2019-03-31T16:11:56.088Z,22.95
2019-03-31T16:14:31.482Z,17.48
2019-03-31T16:17:04.611Z,19.52
2019-03-31T16:19:36.167Z,16.67
2019-03-31T16:22:07.512Z,17.15
2019-03-31T16:24:40.604Z,17.30
2019-03-31T16:29:41.051Z,20.23
2019-03-31T16:32:12.261Z,19.37
2019-03-31T16:34:48.219Z,18.80
2019-03-31T16:37:19.636Z,20.30
2019-03-31T16:39:52.059Z,22.70
2019-03-31T16:42:23.537Z,24.40
2019-03-31T16:44:58.365Z,23.77
2019-03-31T16:47:29.311Z,34.80
2019-03-31T16:50:00.682Z,43.87
2019-03-31T16:52:32.964Z,40.78
2019-03-31T16:55:04.984Z,54.38
2019-03-31T16:57:36.341Z,45.75
2019-03-31T17:00:08.007Z,48.52
2019-03-31T17:02:39.400Z,47.95
2019-03-31T17:05:21.644Z,46.45
2019-03-31T17:07:44.165Z,45.50
2019-03-31T17:10:16.482Z,44.80
2019-03-31T17:12:49.584Z,44.50
2019-03-31T17:15:21.075Z,40.53
2019-03-31T17:17:52.876Z,43.60
2019-03-31T17:20:24.423Z,38.28
2019-03-31T17:22:55.687Z,39.20
2019-03-31T17:25:27.130Z,35.60
2019-03-31T17:27:58.542Z,32.53
2019-03-31T17:30:30.134Z,31.42
2019-03-31T17:33:01.240Z,32.58
2019-03-31T17:35:32.636Z,30.57
2019-03-31T17:38:04.971Z,31.25
2019-03-31T17:40:37.202Z,30.95
2019-03-31T17:43:08.372Z,30.70
2019-03-31T17:45:40.993Z,32.15
2019-03-31T17:48:12.804Z,31.62
2019-03-31T17:50:44.200Z,34.23
2019-03-31T17:53:15.521Z,34.90
2019-03-31T17:55:47.846Z,33.65
2019-03-31T17:58:19.116Z,33.95
2019-03-31T18:00:50.715Z,33.88
2019-03-31T18:03:22.141Z,34.85
2019-03-31T18:05:53.535Z,36.83
2019-03-31T18:08:24.940Z,38.00
2019-03-31T18:10:56.457Z,38.98
2019-03-31T18:13:29.230Z,39.00
2019-03-31T18:16:00.785Z,40.23
2019-03-31T18:18:32.226Z,41.08
2019-03-31T18:21:03.615Z,40.90
2019-03-31T18:23:35.037Z,43.60
2019-03-31T18:26:06.689Z,44.90
2019-03-31T18:28:38.037Z,43.73
2019-03-31T18:31:09.627Z,43.75
2019-03-31T18:33:41.054Z,43.35
2019-03-31T18:36:12.603Z,42.48
2019-03-31T18:38:43.937Z,41.40
2019-03-31T18:41:15.301Z,44.40
2019-03-31T18:43:51.610Z,42.55
2019-03-31T18:46:21.992Z,44.03
2019-03-31T18:48:53.713Z,44.53
2019-03-31T18:51:25.434Z,45.25
2019-03-31T18:54:06.548Z,45.65
2019-03-31T18:56:42.705Z,50.98
2019-03-31T18:59:32.059Z,48.55
2019-03-31T19:02:08.193Z,51.15
2019-03-31T19:04:41.373Z,45.73
2019-03-31T19:07:26.586Z,45.45
2019-03-31T19:10:05.433Z,49.58
2019-03-31T19:12:47.645Z,51.37
2019-03-31T19:15:24.556Z,50.95
2019-03-31T19:17:59.936Z,46.85
2019-03-31T19:20:49.278Z,48.90
2019-03-31T19:23:25.953Z,47.53
2019-03-31T19:26:14.118Z,48.25
2019-03-31T19:28:53.224Z,50.55
2019-03-31T19:31:42.710Z,52.85
2019-03-31T19:34:25.808Z,48.92
2019-03-31T19:36:58.910Z,47.55
2019-03-31T19:39:44.194Z,48.70
2019-03-31T19:42:28.997Z,52.43
2019-03-31T19:45:02.148Z,56.35
2019-03-31T19:47:39.023Z,47.57
2019-03-31T19:50:12.037Z,48.52
2019-03-31T19:52:51.834Z,50.85
2019-03-31T19:55:41.664Z,47.90
2019-03-31T19:58:15.861Z,43.15
2019-03-31T20:01:05.575Z,40.05
2019-03-31T20:03:38.632Z,42.27
2019-03-31T20:06:27.797Z,42.43
2019-03-31T20:09:09.708Z,39.58
2019-03-31T20:11:42.778Z,42.27
2019-03-31T20:14:21.917Z,39.95
2019-03-31T20:17:12.320Z,42.20
2019-03-31T20:20:02.007Z,39.75
2019-03-31T20:22:51.368Z,41.23
2019-03-31T20:25:24.385Z,39.60
2019-03-31T20:28:06.566Z,37.85
2019-03-31T20:30:39.524Z,36.53
2019-03-31T20:33:12.532Z,37.15
2019-03-31T20:35:57.606Z,36.08
2019-03-31T20:38:32.934Z,36.77
2019-03-31T20:41:08.772Z,37.08
2019-03-31T20:43:41.812Z,35.92
2019-03-31T20:46:13.347Z,37.78
2019-03-31T20:48:45.799Z,37.70
2019-03-31T20:51:17.257Z,36.88
2019-03-31T20:53:48.571Z,36.10
2019-03-31T20:56:22.043Z,34.65
2019-03-31T20:58:53.549Z,34.80
2019-03-31T21:01:24.731Z,34.70
2019-03-31T21:03:57.261Z,32.98
2019-03-31T21:06:28.751Z,32.38
2019-03-31T21:08:59.870Z,32.88
2019-03-31T21:11:31.145Z,32.53
2019-03-31T21:14:03.620Z,34.35
2019-03-31T21:16:34.977Z,34.10
2019-03-31T21:19:06.111Z,32.42
2019-03-31T21:21:38.132Z,33.60
2019-03-31T21:26:38.799Z,33.48
2019-03-31T21:29:10.176Z,34.13
2019-03-31T21:31:42.344Z,34.08
2019-03-31T21:34:13.590Z,34.03
2019-03-31T21:36:44.996Z,36.23
2019-03-31T21:39:16.290Z,35.45
2019-03-31T21:41:47.442Z,35.55
2019-03-31T21:44:18.746Z,33.65
2019-03-31T21:46:49.881Z,34.95
2019-03-31T21:49:22.205Z,33.90
2019-03-31T21:51:53.671Z,29.63
2019-03-31T21:54:26.445Z,30.02
2019-03-31T21:56:57.707Z,29.05
2019-03-31T21:59:29.061Z,28.35
2019-03-31T22:02:00.361Z,24.05
2019-03-31T22:04:31.839Z,23.22
2019-03-31T22:07:03.300Z,21.23
2019-03-31T22:09:34.617Z,21.90
2019-03-31T22:12:05.985Z,21.85
2019-03-31T22:14:37.140Z,20.20
2019-03-31T22:17:08.250Z,20.72
2019-03-31T22:19:39.532Z,21.12
2019-03-31T22:22:10.889Z,21.05
2019-03-31T22:24:42.189Z,21.42
2019-03-31T22:27:13.588Z,19.82
2019-03-31T22:29:45.027Z,21.00
2019-03-31T22:32:16.504Z,20.40
2019-03-31T22:34:47.926Z,22.22
2019-03-31T22:37:19.047Z,22.55
2019-03-31T22:39:50.555Z,23.65
2019-03-31T22:42:21.797Z,25.15
2019-03-31T22:44:53.137Z,23.80
2019-03-31T22:47:24.416Z,23.40
2019-03-31T22:49:56.841Z,23.15
2019-03-31T22:52:28.628Z,22.93
2019-03-31T22:54:59.741Z,23.35
2019-03-31T22:57:31.201Z,23.50
2019-03-31T23:00:02.521Z,23.60
2019-03-31T23:02:35.562Z,24.72
2019-03-31T23:05:06.690Z,25.25
2019-03-31T23:07:37.957Z,25.90
2019-03-31T23:10:09.106Z,24.87
2019-03-31T23:12:42.274Z,26.30
2019-03-31T23:15:13.520Z,24.92
2019-03-31T23:17:44.972Z,26.30
2019-03-31T23:20:16.114Z,25.68
2019-03-31T23:22:47.394Z,24.30
2019-03-31T23:25:18.490Z,25.72
2019-03-31T23:27:49.934Z,24.95
2019-03-31T23:30:21.176Z,24.72
2019-03-31T23:32:52.550Z,23.95
2019-03-31T23:35:23.792Z,23.40
2019-03-31T23:37:55.299Z,24.12
2019-03-31T23:40:26.750Z,23.50
2019-03-31T23:42:58.053Z,23.83
2019-03-31T23:45:32.282Z,23.73
2019-03-31T23:48:02.800Z,22.95
2019-03-31T23:50:34.772Z,22.22
2019-03-31T23:53:06.008Z,21.10
2019-03-31T23:55:37.401Z,22.32
2019-03-31T23:58:08.716Z,20.65
