createdAt,value
2018-05-24T00:00:11.734Z,15.70
2018-05-24T00:02:41.376Z,15.70
2018-05-24T00:05:10.304Z,15.70
2018-05-24T00:07:39.951Z,15.70
2018-05-24T00:10:08.829Z,15.70
2018-05-24T00:12:37.752Z,15.70
2018-05-24T00:15:06.644Z,15.70
2018-05-24T00:17:35.515Z,15.70
2018-05-24T00:20:04.438Z,15.60
2018-05-24T00:22:33.315Z,15.60
2018-05-24T00:25:02.227Z,15.60
2018-05-24T00:27:31.111Z,15.60
2018-05-24T00:29:59.983Z,15.60
2018-05-24T00:32:28.894Z,15.50
2018-05-24T00:34:57.778Z,15.40
2018-05-24T00:37:26.665Z,15.40
2018-05-24T00:39:55.567Z,15.30
2018-05-24T00:42:25.208Z,15.30
2018-05-24T00:44:54.127Z,15.30
2018-05-24T00:47:23.783Z,15.40
2018-05-24T00:49:52.680Z,15.40
2018-05-24T00:52:21.600Z,15.40
2018-05-24T00:54:50.495Z,15.40
2018-05-24T00:57:19.371Z,15.50
2018-05-24T00:59:48.282Z,15.60
2018-05-24T01:02:17.154Z,15.70
2018-05-24T01:04:46.061Z,15.80
2018-05-24T01:07:14.939Z,15.90
2018-05-24T01:09:43.855Z,16.00
2018-05-24T01:12:12.735Z,16.00
2018-05-24T01:14:41.617Z,16.00
2018-05-24T01:17:10.526Z,16.10
2018-05-24T01:19:40.167Z,16.20
2018-05-24T01:22:09.083Z,16.20
2018-05-24T01:24:38.768Z,16.30
2018-05-24T01:27:07.630Z,16.30
2018-05-24T01:29:36.552Z,16.30
2018-05-24T01:32:05.447Z,16.30
2018-05-24T01:34:34.352Z,16.20
2018-05-24T01:37:21.044Z,16.20
2018-05-24T01:39:49.923Z,16.20
2018-05-24T01:42:18.808Z,16.20
2018-05-24T01:44:48.503Z,16.00
2018-05-24T01:47:17.381Z,16.00
2018-05-24T01:49:47.050Z,15.90
2018-05-24T01:52:15.923Z,15.90
2018-05-24T01:54:44.843Z,15.90
2018-05-24T01:57:14.488Z,15.90
2018-05-24T01:59:43.364Z,15.90
2018-05-24T02:02:12.299Z,16.00
2018-05-24T02:04:41.182Z,16.00
2018-05-24T02:07:10.057Z,16.00
2018-05-24T02:09:38.965Z,16.00
2018-05-24T02:12:07.853Z,16.00
2018-05-24T02:14:36.741Z,15.90
2018-05-24T02:17:06.411Z,15.90
2018-05-24T02:19:35.315Z,15.90
2018-05-24T02:22:04.990Z,15.90
2018-05-24T02:24:33.907Z,15.80
2018-05-24T02:27:02.916Z,15.90
2018-05-24T02:29:32.571Z,15.90
2018-05-24T02:32:01.476Z,15.90
2018-05-24T02:34:30.365Z,15.90
2018-05-24T02:36:59.240Z,16.00
2018-05-24T02:39:28.136Z,16.00
2018-05-24T02:41:57.029Z,16.00
2018-05-24T02:44:26.735Z,16.10
2018-05-24T02:46:55.623Z,16.10
2018-05-24T02:49:24.499Z,16.10
2018-05-24T02:51:53.402Z,16.10
2018-05-24T02:54:23.058Z,15.90
2018-05-24T02:56:51.979Z,15.90
2018-05-24T02:59:20.860Z,15.90
2018-05-24T03:01:49.815Z,15.90
2018-05-24T03:04:19.460Z,15.90
2018-05-24T03:06:49.116Z,15.90
2018-05-24T03:09:17.997Z,15.80
2018-05-24T03:11:46.923Z,15.90
2018-05-24T03:14:15.819Z,15.90
2018-05-24T03:16:44.707Z,15.90
2018-05-24T03:19:13.613Z,15.80
2018-05-24T03:21:42.496Z,15.70
2018-05-24T03:24:12.456Z,15.70
2018-05-24T03:26:41.332Z,15.70
2018-05-24T03:29:10.210Z,15.70
2018-05-24T03:31:39.131Z,15.80
2018-05-24T03:34:08.776Z,15.70
2018-05-24T03:36:37.658Z,15.70
2018-05-24T03:39:06.576Z,15.60
2018-05-24T03:41:36.265Z,15.50
2018-05-24T03:44:05.928Z,15.50
2018-05-24T03:46:34.847Z,15.50
2018-05-24T03:49:03.732Z,15.40
2018-05-24T03:51:33.115Z,15.50
2018-05-24T03:54:02.020Z,15.50
2018-05-24T03:56:30.922Z,15.50
2018-05-24T04:02:50.468Z,15.50
2018-05-24T04:05:19.351Z,15.50
2018-05-24T04:07:48.239Z,15.50
2018-05-24T04:10:17.910Z,15.50
2018-05-24T04:12:46.784Z,15.50
2018-05-24T04:15:15.690Z,15.60
2018-05-24T04:17:45.332Z,15.60
2018-05-24T04:20:14.208Z,15.50
2018-05-24T04:22:43.123Z,15.60
2018-05-24T04:25:12.775Z,15.60
2018-05-24T04:27:41.668Z,15.60
2018-05-24T04:30:10.572Z,15.70
2018-05-24T04:32:39.460Z,15.70
2018-05-24T04:35:09.107Z,15.90
2018-05-24T04:37:38.027Z,15.90
2018-05-24T04:40:07.670Z,16.00
2018-05-24T04:42:36.555Z,16.00
2018-05-24T04:45:05.456Z,16.10
2018-05-24T04:47:35.100Z,16.10
2018-05-24T04:50:04.038Z,16.10
2018-05-24T04:52:33.679Z,16.30
2018-05-24T04:55:03.348Z,16.30
2018-05-24T04:57:32.250Z,16.40
2018-05-24T05:00:01.131Z,16.40
2018-05-24T05:02:30.008Z,16.40
2018-05-24T05:04:58.936Z,16.40
2018-05-24T05:07:27.825Z,16.40
2018-05-24T05:09:56.706Z,16.40
2018-05-24T05:12:25.611Z,16.30
2018-05-24T05:14:54.492Z,16.30
2018-05-24T05:17:23.377Z,16.30
2018-05-24T05:19:53.083Z,16.30
2018-05-24T05:22:22.728Z,16.30
2018-05-24T05:24:51.612Z,16.30
2018-05-24T05:27:20.539Z,16.30
2018-05-24T05:29:49.434Z,16.20
2018-05-24T05:32:18.311Z,16.20
2018-05-24T05:34:47.211Z,16.20
2018-05-24T05:37:16.089Z,16.30
2018-05-24T05:39:44.969Z,16.40
2018-05-24T05:42:13.865Z,16.40
2018-05-24T05:44:43.592Z,16.40
2018-05-24T05:47:12.447Z,16.40
2018-05-24T05:49:42.119Z,16.50
2018-05-24T05:52:11.142Z,16.50
2018-05-24T05:54:39.938Z,16.50
2018-05-24T05:57:08.820Z,16.60
2018-05-24T05:59:38.464Z,16.70
2018-05-24T06:02:07.366Z,16.70
2018-05-24T06:04:36.298Z,16.80
2018-05-24T06:07:05.971Z,16.90
2018-05-24T06:09:34.899Z,16.90
2018-05-24T06:12:04.559Z,17.10
2018-05-24T06:14:34.199Z,17.20
2018-05-24T06:17:03.108Z,17.20
2018-05-24T06:19:32.016Z,17.40
2018-05-24T06:22:00.895Z,17.40
2018-05-24T06:24:29.769Z,17.50
2018-05-24T06:26:58.686Z,17.50
2018-05-24T06:29:27.565Z,17.50
2018-05-24T06:31:56.447Z,17.60
2018-05-24T06:34:25.352Z,17.70
2018-05-24T06:36:55.022Z,17.80
2018-05-24T06:39:23.923Z,17.80
2018-05-24T06:41:53.580Z,17.90
2018-05-24T06:44:22.489Z,17.90
2018-05-24T06:46:51.379Z,17.90
2018-05-24T06:49:20.256Z,17.90
2018-05-24T06:51:49.164Z,18.00
2018-05-24T06:54:18.043Z,18.00
2018-05-24T06:56:46.939Z,18.20
2018-05-24T06:59:15.834Z,18.20
2018-05-24T07:01:45.471Z,18.30
2018-05-24T07:04:14.373Z,18.30
2018-05-24T07:06:43.269Z,18.40
2018-05-24T07:09:12.173Z,18.40
2018-05-24T07:11:41.062Z,18.60
2018-05-24T07:14:09.935Z,18.70
2018-05-24T07:16:38.850Z,18.80
2018-05-24T07:19:07.727Z,18.90
2018-05-24T07:21:36.604Z,19.00
2018-05-24T07:24:05.512Z,19.10
2018-05-24T07:26:35.535Z,19.10
2018-05-24T07:29:04.448Z,19.00
2018-05-24T07:31:33.330Z,19.20
2018-05-24T07:34:02.232Z,19.10
2018-05-24T07:36:31.876Z,19.10
2018-05-24T07:39:00.767Z,19.10
2018-05-24T07:41:29.712Z,19.20
2018-05-24T07:43:58.596Z,19.20
2018-05-24T07:46:27.476Z,19.20
2018-05-24T07:48:56.416Z,19.00
2018-05-24T07:51:25.309Z,18.90
2018-05-24T07:53:54.220Z,18.90
2018-05-24T07:56:23.120Z,18.90
2018-05-24T07:58:52.775Z,18.90
2018-05-24T08:01:21.703Z,18.90
2018-05-24T08:03:50.597Z,19.00
2018-05-24T08:06:19.481Z,19.00
2018-05-24T08:08:48.392Z,19.10
2018-05-24T08:11:17.323Z,19.10
2018-05-24T08:13:46.213Z,19.20
2018-05-24T08:16:15.102Z,19.20
2018-05-24T08:18:44.767Z,19.30
2018-05-24T08:21:13.923Z,19.30
2018-05-24T08:23:42.825Z,19.40
2018-05-24T08:26:11.710Z,19.40
2018-05-24T08:28:40.591Z,19.50
2018-05-24T08:31:09.495Z,19.60
2018-05-24T08:33:38.391Z,19.60
2018-05-24T08:36:08.062Z,19.80
2018-05-24T08:38:36.942Z,19.80
2018-05-24T08:41:05.859Z,19.80
2018-05-24T08:43:34.781Z,19.80
2018-05-24T08:46:03.686Z,19.90
2018-05-24T08:48:33.331Z,20.00
2018-05-24T08:51:02.260Z,20.00
2018-05-24T08:53:31.929Z,20.10
2018-05-24T08:56:00.808Z,20.10
2018-05-24T08:58:29.717Z,20.20
2018-05-24T09:00:58.682Z,20.20
2018-05-24T09:03:27.539Z,20.30
2018-05-24T09:05:56.442Z,20.30
2018-05-24T09:08:25.344Z,20.30
2018-05-24T09:10:54.222Z,20.30
2018-05-24T09:13:23.105Z,20.40
2018-05-24T09:15:52.029Z,20.30
2018-05-24T09:18:21.671Z,20.20
2018-05-24T09:20:50.549Z,20.20
2018-05-24T09:23:19.459Z,20.30
2018-05-24T09:25:49.108Z,20.40
2018-05-24T09:28:18.012Z,20.40
2018-05-24T09:30:46.945Z,20.60
2018-05-24T09:33:15.835Z,20.60
2018-05-24T09:35:44.776Z,20.70
2018-05-24T09:38:13.663Z,20.60
2018-05-24T09:40:42.556Z,20.60
2018-05-24T09:43:11.464Z,20.70
2018-05-24T09:45:40.359Z,20.80
2018-05-24T09:48:09.276Z,20.80
2018-05-24T09:50:38.160Z,21.00
2018-05-24T09:53:07.045Z,21.10
2018-05-24T09:55:35.965Z,21.10
2018-05-24T09:58:05.632Z,21.20
2018-05-24T10:00:34.549Z,21.20
2018-05-24T10:03:03.471Z,21.30
2018-05-24T10:05:32.421Z,21.30
2018-05-24T10:08:01.320Z,21.40
2018-05-24T10:10:30.251Z,21.40
2018-05-24T10:12:59.135Z,21.20
2018-05-24T10:15:28.019Z,21.10
2018-05-24T10:17:56.899Z,21.30
2018-05-24T10:20:25.906Z,21.40
2018-05-24T10:22:54.788Z,21.40
2018-05-24T10:25:23.667Z,21.50
2018-05-24T10:27:52.587Z,21.50
2018-05-24T10:30:21.496Z,21.50
2018-05-24T10:32:51.179Z,21.60
2018-05-24T10:35:20.056Z,21.60
2018-05-24T10:37:48.968Z,21.70
2018-05-24T10:40:18.651Z,22.10
2018-05-24T10:42:47.538Z,22.10
2018-05-24T10:45:17.232Z,22.10
2018-05-24T10:47:46.107Z,22.00
2018-05-24T10:50:15.764Z,22.10
2018-05-24T10:52:44.642Z,22.10
2018-05-24T10:55:13.553Z,22.20
2018-05-24T10:57:43.193Z,22.30
2018-05-24T11:00:12.084Z,22.30
2018-05-24T11:02:40.963Z,22.20
2018-05-24T11:05:09.860Z,22.10
2018-05-24T11:07:38.780Z,22.30
2018-05-24T11:10:07.668Z,22.30
2018-05-24T11:12:36.548Z,22.30
2018-05-24T11:15:05.440Z,22.40
2018-05-24T11:17:34.357Z,22.40
2018-05-24T11:20:03.554Z,22.10
2018-05-24T11:22:32.446Z,22.20
2018-05-24T11:25:01.372Z,22.30
2018-05-24T11:27:31.019Z,22.60
2018-05-24T11:29:59.899Z,22.50
2018-05-24T11:32:28.795Z,22.60
2018-05-24T11:34:57.680Z,22.70
2018-05-24T11:37:26.580Z,22.70
2018-05-24T11:39:56.236Z,22.90
2018-05-24T11:42:25.127Z,22.90
2018-05-24T11:44:54.017Z,22.90
2018-05-24T11:47:23.680Z,22.80
2018-05-24T11:49:52.554Z,22.80
2018-05-24T11:52:21.477Z,22.90
2018-05-24T11:54:50.358Z,22.90
2018-05-24T11:57:19.233Z,22.90
2018-05-24T11:59:48.143Z,23.00
2018-05-24T12:02:17.020Z,23.10
2018-05-24T12:04:45.888Z,23.20
2018-05-24T12:07:14.795Z,23.30
2018-05-24T12:09:44.482Z,23.50
2018-05-24T12:12:13.365Z,23.50
2018-05-24T12:14:43.016Z,23.70
2018-05-24T12:17:11.909Z,23.70
2018-05-24T12:19:40.825Z,23.80
2018-05-24T12:22:09.695Z,23.80
2018-05-24T12:24:38.579Z,23.90
2018-05-24T12:27:07.475Z,24.00
2018-05-24T12:29:36.352Z,24.10
2018-05-24T12:32:05.232Z,24.00
2018-05-24T12:34:34.146Z,24.00
2018-05-24T12:37:03.020Z,24.10
2018-05-24T12:39:31.891Z,24.10
2018-05-24T12:42:00.811Z,24.20
2018-05-24T12:44:29.704Z,24.20
2018-05-24T12:46:58.584Z,24.20
2018-05-24T12:49:27.479Z,24.10
2018-05-24T12:51:56.347Z,24.00
2018-05-24T12:54:25.254Z,23.70
2018-05-24T12:56:54.892Z,23.40
2018-05-24T12:59:23.761Z,23.40
2018-05-24T13:01:52.667Z,23.20
2018-05-24T13:04:21.546Z,23.00
2018-05-24T13:06:50.431Z,22.90
2018-05-24T13:09:19.324Z,22.60
2018-05-24T13:11:48.963Z,22.50
2018-05-24T13:14:17.865Z,22.50
2018-05-24T13:16:46.764Z,22.50
2018-05-24T13:19:16.449Z,22.50
2018-05-24T13:21:45.345Z,22.50
2018-05-24T13:24:14.231Z,22.40
2018-05-24T13:26:43.164Z,22.40
2018-05-24T13:29:12.061Z,22.30
2018-05-24T13:31:40.937Z,22.10
2018-05-24T13:34:10.616Z,21.70
2018-05-24T13:36:39.517Z,21.70
2018-05-24T13:39:08.400Z,21.50
2018-05-24T13:41:37.317Z,21.40
2018-05-24T13:44:06.203Z,21.30
2018-05-24T13:46:35.108Z,21.20
2018-05-24T13:49:04.795Z,21.20
2018-05-24T13:51:34.440Z,21.20
2018-05-24T13:54:03.328Z,21.20
2018-05-24T13:56:32.243Z,21.20
2018-05-24T13:59:01.888Z,21.30
2018-05-24T14:01:30.882Z,21.20
2018-05-24T14:04:00.476Z,21.30
2018-05-24T14:06:29.351Z,21.30
2018-05-24T14:08:58.228Z,21.40
2018-05-24T14:11:27.125Z,21.50
2018-05-24T14:13:56.755Z,21.50
2018-05-24T14:16:25.671Z,21.50
2018-05-24T14:18:54.544Z,21.60
2018-05-24T14:21:23.444Z,21.50
2018-05-24T14:23:53.091Z,21.60
2018-05-24T14:26:21.984Z,21.60
2018-05-24T14:28:50.863Z,21.70
2018-05-24T14:31:19.758Z,21.70
2018-05-24T14:33:49.395Z,21.60
2018-05-24T14:36:18.300Z,21.60
2018-05-24T14:38:47.198Z,21.60
2018-05-24T14:41:16.851Z,21.70
2018-05-24T14:43:46.488Z,21.80
2018-05-24T14:46:16.188Z,21.90
2018-05-24T14:48:45.831Z,21.90
2018-05-24T14:51:14.699Z,21.90
2018-05-24T14:53:43.781Z,22.10
2018-05-24T14:56:12.655Z,22.10
2018-05-24T14:58:41.526Z,22.00
2018-05-24T15:01:10.439Z,22.00
2018-05-24T15:03:39.315Z,21.90
2018-05-24T15:06:08.969Z,21.90
2018-05-24T15:08:37.870Z,21.90
2018-05-24T15:11:06.768Z,21.90
2018-05-24T15:13:50.479Z,21.80
2018-05-24T15:16:20.121Z,21.70
2018-05-24T15:18:49.015Z,21.60
2018-05-24T15:21:17.909Z,21.50
2018-05-24T15:23:46.812Z,21.40
2018-05-24T15:26:15.731Z,21.20
2018-05-24T15:28:44.651Z,21.20
2018-05-24T15:31:13.519Z,21.20
2018-05-24T15:33:42.459Z,21.20
2018-05-24T15:36:11.412Z,21.20
2018-05-24T15:38:40.293Z,21.10
2018-05-24T15:41:09.163Z,21.10
2018-05-24T15:43:38.104Z,21.00
2018-05-24T15:46:07.746Z,20.70
2018-05-24T15:48:36.624Z,20.70
2018-05-24T15:51:05.525Z,20.70
2018-05-24T15:53:34.396Z,20.70
2018-05-24T15:56:03.320Z,20.60
2018-05-24T15:58:32.245Z,20.60
2018-05-24T16:01:01.109Z,20.60
2018-05-24T16:03:30.078Z,20.50
2018-05-24T16:05:59.207Z,20.40
2018-05-24T16:08:28.844Z,20.30
2018-05-24T16:10:57.740Z,20.30
2018-05-24T16:13:26.651Z,20.20
2018-05-24T16:15:56.304Z,20.10
2018-05-24T16:18:25.969Z,20.00
2018-05-24T16:20:54.870Z,20.00
2018-05-24T16:23:23.765Z,19.90
2018-05-24T16:25:52.677Z,19.90
2018-05-24T16:28:21.577Z,19.80
2018-05-24T16:30:50.458Z,19.80
2018-05-24T16:33:19.357Z,19.70
2018-05-24T16:35:48.303Z,19.60
2018-05-24T16:38:17.168Z,19.60
2018-05-24T16:40:46.063Z,19.50
2018-05-24T16:43:15.696Z,19.40
2018-05-24T16:45:45.379Z,19.30
2018-05-24T16:48:14.256Z,19.30
2018-05-24T16:50:43.126Z,19.20
2018-05-24T16:53:12.029Z,19.00
2018-05-24T16:55:40.904Z,19.00
2018-05-24T16:58:09.784Z,18.90
2018-05-24T17:00:38.740Z,18.90
2018-05-24T17:03:07.591Z,18.80
2018-05-24T17:05:36.498Z,18.70
2018-05-24T17:08:06.170Z,18.50
2018-05-24T17:10:35.051Z,18.60
2018-05-24T17:13:03.975Z,18.50
2018-05-24T17:15:32.860Z,18.40
2018-05-24T17:18:03.299Z,18.20
2018-05-24T17:20:32.200Z,18.20
2018-05-24T17:23:01.841Z,18.30
2018-05-24T17:25:30.740Z,18.20
2018-05-24T17:27:59.619Z,18.30
2018-05-24T17:30:28.541Z,18.40
2018-05-24T17:32:57.465Z,18.40
2018-05-24T17:35:26.359Z,18.50
2018-05-24T17:37:56.013Z,18.60
2018-05-24T17:40:24.907Z,18.60
2018-05-24T17:42:53.787Z,18.60
2018-05-24T17:45:22.706Z,18.50
2018-05-24T17:47:51.612Z,18.50
2018-05-24T17:50:20.552Z,18.50
2018-05-24T17:52:49.451Z,18.50
2018-05-24T17:55:18.327Z,18.50
2018-05-24T17:57:47.357Z,18.40
2018-05-24T18:00:17.024Z,18.30
2018-05-24T18:02:45.911Z,18.30
2018-05-24T18:05:14.819Z,18.30
2018-05-24T18:07:43.712Z,18.30
2018-05-24T18:10:12.611Z,18.30
2018-05-24T18:12:41.498Z,18.30
2018-05-24T18:15:10.398Z,18.30
2018-05-24T18:17:40.065Z,18.20
2018-05-24T18:20:08.955Z,18.20
2018-05-24T18:22:39.115Z,18.20
2018-05-24T18:25:08.028Z,18.20
2018-05-24T18:27:36.936Z,18.20
2018-05-24T18:30:07.089Z,18.10
2018-05-24T18:32:35.979Z,18.10
2018-05-24T18:35:05.103Z,18.10
2018-05-24T18:37:33.984Z,18.00
2018-05-24T18:40:03.155Z,18.00
2018-05-24T18:42:32.274Z,17.90
2018-05-24T18:45:01.159Z,17.80
2018-05-24T18:47:30.068Z,17.90
2018-05-24T18:49:58.971Z,17.80
2018-05-24T18:52:27.843Z,17.80
2018-05-24T18:54:56.769Z,17.70
2018-05-24T18:57:26.439Z,17.70
2018-05-24T18:59:55.327Z,17.70
2018-05-24T19:02:24.235Z,17.60
2018-05-24T19:04:53.887Z,17.60
2018-05-24T19:07:22.811Z,17.60
2018-05-24T19:09:52.466Z,17.50
2018-05-24T19:12:21.347Z,17.50
2018-05-24T19:14:50.251Z,17.50
2018-05-24T19:17:19.900Z,17.50
2018-05-24T19:19:48.815Z,17.50
2018-05-24T19:22:18.459Z,17.30
2018-05-24T19:24:47.339Z,17.30
2018-05-24T19:27:16.295Z,17.30
2018-05-24T19:29:45.147Z,17.30
2018-05-24T19:32:14.050Z,17.20
2018-05-24T19:34:42.963Z,17.10
2018-05-24T19:37:11.873Z,17.00
2018-05-24T19:39:40.746Z,16.90
2018-05-24T19:42:09.632Z,16.90
2018-05-24T19:44:38.551Z,16.90
2018-05-24T19:47:07.441Z,16.80
2018-05-24T19:49:36.339Z,16.70
2018-05-24T19:52:05.247Z,16.70
2018-05-24T19:54:34.147Z,16.60
2018-05-24T19:57:03.088Z,16.60
2018-05-24T19:59:32.043Z,16.60
2018-05-24T20:02:00.925Z,16.60
2018-05-24T20:04:29.841Z,16.50
2018-05-24T20:06:58.756Z,16.40
2018-05-24T20:09:28.401Z,16.40
2018-05-24T20:11:57.309Z,16.40
2018-05-24T20:14:26.192Z,16.40
2018-05-24T20:16:55.085Z,16.30
2018-05-24T20:19:24.764Z,16.20
2018-05-24T20:21:54.448Z,16.10
2018-05-24T20:24:23.331Z,16.10
2018-05-24T20:26:53.025Z,16.10
2018-05-24T20:29:22.679Z,16.00
2018-05-24T20:31:51.564Z,16.00
2018-05-24T20:34:20.488Z,16.00
2018-05-24T20:36:49.376Z,16.00
2018-05-24T20:39:18.276Z,16.00
2018-05-24T20:41:47.211Z,16.00
2018-05-24T20:44:16.100Z,16.10
2018-05-24T20:46:44.981Z,16.10
2018-05-24T20:49:13.887Z,16.10
2018-05-24T20:51:42.771Z,16.10
2018-05-24T20:54:11.704Z,16.20
2018-05-24T20:56:40.595Z,16.20
2018-05-24T20:59:09.480Z,16.20
2018-05-24T21:01:38.392Z,16.10
2018-05-24T21:04:08.044Z,16.00
2018-05-24T21:06:37.600Z,16.00
2018-05-24T21:09:06.511Z,16.10
2018-05-24T21:11:35.421Z,16.10
2018-05-24T21:14:05.080Z,16.10
2018-05-24T21:16:33.988Z,16.10
2018-05-24T21:19:03.072Z,16.20
2018-05-24T21:21:32.740Z,16.20
2018-05-24T21:24:01.625Z,16.10
2018-05-24T21:26:30.530Z,16.20
2018-05-24T21:29:00.177Z,16.20
2018-05-24T21:31:29.108Z,16.20
2018-05-24T21:33:57.989Z,16.10
2018-05-24T21:36:26.909Z,16.10
2018-05-24T21:38:55.803Z,16.10
2018-05-24T21:41:24.690Z,16.10
2018-05-24T21:43:54.363Z,16.00
2018-05-24T21:46:23.249Z,16.00
2018-05-24T21:48:52.156Z,16.00
2018-05-24T21:51:21.062Z,16.00
2018-05-24T21:53:49.964Z,16.00
2018-05-24T21:56:18.881Z,16.00
2018-05-24T21:58:47.783Z,16.00
2018-05-24T22:01:16.684Z,16.00
2018-05-24T22:03:45.584Z,16.00
2018-05-24T22:06:15.239Z,15.90
2018-05-24T22:08:44.944Z,15.90
2018-05-24T22:11:13.836Z,15.90
2018-05-24T22:13:43.483Z,15.90
2018-05-24T22:16:12.409Z,15.90
2018-05-24T22:18:42.052Z,15.90
2018-05-24T22:21:10.952Z,15.80
2018-05-24T22:23:39.871Z,15.90
2018-05-24T22:26:08.760Z,15.90
2018-05-24T22:28:37.639Z,15.90
2018-05-24T22:31:06.544Z,15.80
2018-05-24T22:33:35.420Z,15.80
2018-05-24T22:36:04.319Z,15.80
2018-05-24T22:38:33.198Z,15.90
2018-05-24T22:41:02.843Z,15.80
2018-05-24T22:43:31.760Z,15.80
2018-05-24T22:46:00.647Z,15.80
2018-05-24T22:48:30.292Z,15.80
2018-05-24T22:50:59.211Z,15.70
2018-05-24T22:53:28.863Z,15.70
2018-05-24T22:55:57.768Z,15.70
2018-05-24T22:58:26.671Z,15.70
2018-05-24T23:00:55.592Z,15.60
2018-05-24T23:03:24.473Z,15.60
2018-05-24T23:05:53.356Z,15.60
2018-05-24T23:08:22.290Z,15.60
2018-05-24T23:10:51.168Z,15.60
2018-05-24T23:13:20.047Z,15.60
2018-05-24T23:15:48.947Z,15.60
2018-05-24T23:18:17.859Z,15.60
2018-05-24T23:20:47.543Z,15.50
2018-05-24T23:23:16.416Z,15.50
2018-05-24T23:25:45.291Z,15.50
2018-05-24T23:28:14.194Z,15.40
2018-05-24T23:30:43.100Z,15.40
2018-05-24T23:33:12.023Z,15.30
2018-05-24T23:35:41.664Z,15.30
2018-05-24T23:38:10.537Z,15.20
2018-05-24T23:40:39.436Z,15.30
2018-05-24T23:43:08.304Z,15.20
2018-05-24T23:45:37.186Z,15.20
2018-05-24T23:48:06.099Z,15.20
2018-05-24T23:50:34.979Z,15.10
2018-05-24T23:53:03.868Z,15.10
2018-05-24T23:55:32.775Z,15.10
2018-05-24T23:58:01.658Z,15.00
