createdAt,value
2023-05-20T00:01:24.953Z,5.93
2023-05-20T00:03:51.562Z,5.50
2023-05-20T00:06:18.211Z,5.78
2023-05-20T00:08:44.701Z,5.75
2023-05-20T00:11:11.486Z,5.63
2023-05-20T00:13:39.035Z,5.50
2023-05-20T00:16:06.455Z,5.18
2023-05-20T00:18:32.981Z,5.65
2023-05-20T00:20:59.527Z,5.40
2023-05-20T00:23:26.025Z,5.45
2023-05-20T00:25:52.517Z,5.75
2023-05-20T00:28:19.812Z,5.05
2023-05-20T00:30:46.515Z,5.38
2023-05-20T00:33:13.245Z,6.22
2023-05-20T00:35:39.889Z,4.95
2023-05-20T00:38:06.378Z,5.72
2023-05-20T00:40:32.946Z,6.07
2023-05-20T00:42:59.475Z,5.45
2023-05-20T00:45:26.077Z,5.43
2023-05-20T00:47:52.756Z,5.75
2023-05-20T00:50:19.426Z,5.20
2023-05-20T00:52:48.221Z,5.22
2023-05-20T00:55:15.320Z,5.38
2023-05-20T00:57:41.929Z,5.22
2023-05-20T01:00:10.511Z,5.93
2023-05-20T01:02:37.332Z,5.13
2023-05-20T01:05:04.026Z,4.68
2023-05-20T01:07:30.969Z,4.97
2023-05-20T01:09:57.478Z,5.30
2023-05-20T01:12:32.132Z,5.07
2023-05-20T01:15:06.226Z,5.13
2023-05-20T01:17:33.306Z,4.97
2023-05-20T01:20:02.369Z,4.95
2023-05-20T01:22:29.529Z,4.95
2023-05-20T01:24:57.085Z,4.95
2023-05-20T01:27:26.561Z,5.18
2023-05-20T01:29:53.420Z,4.82
2023-05-20T01:32:23.180Z,4.72
2023-05-20T01:34:51.401Z,4.82
2023-05-20T01:37:19.752Z,5.25
2023-05-20T01:39:47.676Z,4.97
2023-05-20T01:42:15.446Z,5.05
2023-05-20T01:44:42.235Z,5.18
2023-05-20T01:47:08.950Z,4.80
2023-05-20T01:49:35.657Z,5.00
2023-05-20T01:52:02.240Z,4.63
2023-05-20T01:54:29.479Z,5.13
2023-05-20T01:56:56.125Z,4.47
2023-05-20T01:59:23.016Z,4.95
2023-05-20T02:01:50.727Z,4.82
2023-05-20T02:04:19.119Z,4.40
2023-05-20T02:06:46.261Z,4.50
2023-05-20T02:09:13.063Z,4.60
2023-05-20T02:11:39.691Z,4.05
2023-05-20T02:14:06.341Z,4.65
2023-05-20T02:16:32.996Z,5.10
2023-05-20T02:18:59.626Z,4.80
2023-05-20T02:21:26.267Z,4.63
2023-05-20T02:23:53.623Z,4.90
2023-05-20T02:26:20.743Z,4.38
2023-05-20T02:28:50.559Z,4.68
2023-05-20T02:31:17.703Z,4.50
2023-05-20T02:33:45.094Z,4.15
2023-05-20T02:36:12.177Z,4.63
2023-05-20T02:38:38.672Z,5.30
2023-05-20T02:41:05.248Z,4.78
2023-05-20T02:43:33.583Z,4.95
2023-05-20T02:46:01.293Z,5.22
2023-05-20T02:48:27.880Z,4.95
2023-05-20T02:50:54.482Z,5.40
2023-05-20T02:53:21.051Z,5.30
2023-05-20T02:55:48.656Z,5.28
2023-05-20T02:58:15.144Z,5.03
2023-05-20T03:00:41.722Z,5.40
2023-05-20T03:03:08.734Z,5.38
2023-05-20T03:05:37.921Z,5.15
2023-05-20T03:08:13.682Z,5.53
2023-05-20T03:10:40.479Z,5.43
2023-05-20T03:13:09.402Z,5.53
2023-05-20T03:15:40.924Z,5.40
2023-05-20T03:18:08.649Z,5.68
2023-05-20T03:20:36.911Z,5.70
2023-05-20T03:23:04.501Z,5.50
2023-05-20T03:25:31.457Z,6.00
2023-05-20T03:27:59.465Z,5.82
2023-05-20T03:30:29.126Z,5.80
2023-05-20T03:32:59.753Z,6.13
2023-05-20T03:35:26.543Z,6.40
2023-05-20T03:37:53.383Z,5.68
2023-05-20T03:40:22.449Z,6.72
2023-05-20T03:42:50.909Z,6.65
2023-05-20T03:45:19.124Z,6.45
2023-05-20T03:47:57.576Z,6.18
2023-05-20T03:50:24.098Z,7.10
2023-05-20T03:52:50.608Z,6.60
2023-05-20T03:55:20.569Z,5.97
2023-05-20T03:57:47.409Z,6.32
2023-05-20T04:00:14.832Z,6.72
2023-05-20T04:02:44.463Z,6.65
2023-05-20T04:05:14.108Z,6.40
2023-05-20T04:07:41.551Z,6.53
2023-05-20T04:10:09.248Z,6.45
2023-05-20T04:12:38.172Z,7.07
2023-05-20T04:15:05.784Z,6.90
2023-05-20T04:17:48.419Z,7.10
2023-05-20T04:20:15.104Z,7.32
2023-05-20T04:22:41.867Z,7.60
2023-05-20T04:25:09.760Z,6.95
2023-05-20T04:27:37.686Z,7.72
2023-05-20T04:30:05.527Z,7.60
2023-05-20T04:32:37.233Z,7.53
2023-05-20T04:35:08.364Z,8.05
2023-05-20T04:37:37.429Z,7.47
2023-05-20T04:40:06.742Z,7.60
2023-05-20T04:42:33.808Z,8.32
2023-05-20T04:45:01.910Z,8.02
2023-05-20T04:47:30.514Z,8.43
2023-05-20T04:49:57.937Z,7.95
2023-05-20T04:52:24.934Z,7.38
2023-05-20T04:54:51.984Z,7.80
2023-05-20T04:57:22.203Z,8.82
2023-05-20T04:59:48.730Z,9.00
2023-05-20T05:02:15.377Z,9.50
2023-05-20T05:04:41.921Z,9.40
2023-05-20T05:07:08.622Z,10.00
2023-05-20T05:09:35.235Z,10.05
2023-05-20T05:12:02.772Z,9.85
2023-05-20T05:14:29.347Z,11.25
2023-05-20T05:16:55.973Z,12.23
2023-05-20T05:19:22.773Z,13.60
2023-05-20T05:21:49.517Z,13.00
2023-05-20T05:24:16.301Z,14.45
2023-05-20T05:26:43.000Z,13.32
2023-05-20T05:29:11.633Z,13.90
2023-05-20T05:31:38.537Z,13.40
2023-05-20T05:34:05.091Z,13.57
2023-05-20T05:36:33.768Z,14.00
2023-05-20T05:39:01.006Z,14.15
2023-05-20T05:41:27.607Z,13.63
2023-05-20T05:43:54.276Z,14.18
2023-05-20T05:46:21.054Z,15.07
2023-05-20T05:48:50.500Z,13.80
2023-05-20T05:51:18.350Z,14.18
2023-05-20T05:53:46.180Z,13.68
2023-05-20T05:56:12.768Z,13.85
2023-05-20T05:58:39.767Z,13.73
2023-05-20T06:01:07.103Z,13.82
2023-05-20T06:03:33.860Z,13.60
2023-05-20T06:06:00.467Z,14.00
2023-05-20T06:08:27.232Z,14.48
2023-05-20T06:10:53.796Z,14.35
2023-05-20T06:13:20.388Z,13.38
2023-05-20T06:15:46.952Z,13.27
2023-05-20T06:18:13.444Z,13.77
2023-05-20T06:20:40.065Z,14.00
2023-05-20T06:23:07.182Z,13.90
2023-05-20T06:25:42.112Z,13.73
2023-05-20T06:28:09.092Z,12.45
2023-05-20T06:30:35.706Z,14.35
2023-05-20T06:33:02.442Z,13.85
2023-05-20T06:35:29.029Z,14.45
2023-05-20T06:37:55.623Z,14.65
2023-05-20T06:40:22.157Z,14.38
2023-05-20T06:42:49.074Z,13.75
2023-05-20T06:45:15.876Z,14.77
2023-05-20T06:47:54.330Z,13.95
2023-05-20T06:50:21.045Z,14.82
2023-05-20T06:52:47.779Z,14.23
2023-05-20T06:55:15.044Z,14.27
2023-05-20T06:57:41.600Z,15.60
2023-05-20T07:00:09.150Z,14.40
2023-05-20T07:02:40.565Z,15.02
2023-05-20T07:05:07.479Z,14.23
2023-05-20T07:07:34.182Z,15.38
2023-05-20T07:10:00.886Z,14.00
2023-05-20T07:12:27.466Z,15.18
2023-05-20T07:14:54.209Z,15.73
2023-05-20T07:17:21.464Z,15.45
2023-05-20T07:19:47.995Z,15.00
2023-05-20T07:22:14.624Z,15.77
2023-05-20T07:25:07.824Z,15.73
2023-05-20T07:27:36.551Z,15.70
2023-05-20T07:30:03.298Z,15.38
2023-05-20T07:32:31.542Z,15.63
2023-05-20T07:34:58.849Z,15.32
2023-05-20T07:37:25.607Z,15.95
2023-05-20T07:39:52.122Z,15.68
2023-05-20T07:42:21.189Z,16.00
2023-05-20T07:44:50.660Z,16.15
2023-05-20T07:47:17.153Z,15.70
2023-05-20T07:49:44.475Z,15.82
2023-05-20T07:52:11.225Z,15.65
2023-05-20T07:54:37.845Z,16.67
2023-05-20T07:57:04.613Z,16.23
2023-05-20T07:59:31.708Z,16.52
2023-05-20T08:01:58.703Z,15.57
2023-05-20T08:04:27.665Z,15.75
2023-05-20T08:06:55.823Z,16.13
2023-05-20T08:09:34.377Z,15.38
2023-05-20T08:12:00.969Z,15.43
2023-05-20T08:14:27.827Z,14.80
2023-05-20T08:16:55.101Z,15.20
2023-05-20T08:19:22.255Z,14.75
2023-05-20T08:21:49.414Z,15.40
2023-05-20T08:24:16.989Z,14.80
2023-05-20T08:26:43.837Z,14.40
2023-05-20T08:29:10.558Z,13.93
2023-05-20T08:31:37.178Z,15.32
2023-05-20T08:34:04.003Z,15.18
2023-05-20T08:36:30.857Z,14.77
2023-05-20T08:38:57.598Z,15.55
2023-05-20T08:41:24.962Z,15.85
2023-05-20T08:43:53.505Z,15.80
2023-05-20T08:46:20.586Z,15.20
2023-05-20T08:48:48.373Z,16.23
2023-05-20T08:51:16.361Z,15.75
2023-05-20T08:53:43.125Z,15.32
2023-05-20T08:56:09.744Z,15.73
2023-05-20T08:58:37.451Z,15.82
2023-05-20T09:01:04.926Z,15.30
2023-05-20T09:03:32.138Z,15.63
2023-05-20T09:06:08.916Z,17.40
2023-05-20T09:08:35.846Z,15.90
2023-05-20T09:11:02.727Z,17.75
2023-05-20T09:13:32.393Z,18.30
2023-05-20T09:16:00.972Z,18.17
2023-05-20T09:18:27.617Z,16.83
2023-05-20T09:20:54.145Z,17.25
2023-05-20T09:23:24.975Z,17.70
2023-05-20T09:25:52.127Z,17.25
2023-05-20T09:28:25.084Z,17.00
2023-05-20T09:30:51.846Z,16.33
2023-05-20T09:33:18.406Z,17.05
2023-05-20T09:35:44.995Z,17.27
2023-05-20T09:38:11.901Z,16.92
2023-05-20T09:40:40.212Z,17.30
2023-05-20T09:43:08.075Z,16.80
2023-05-20T09:45:35.251Z,17.15
2023-05-20T09:48:02.483Z,16.52
2023-05-20T09:50:30.088Z,16.98
2023-05-20T09:52:56.880Z,17.15
2023-05-20T09:55:24.902Z,16.77
2023-05-20T09:57:51.867Z,15.23
2023-05-20T10:00:19.539Z,15.70
2023-05-20T10:02:48.681Z,16.23
2023-05-20T10:05:21.553Z,15.27
2023-05-20T10:08:09.558Z,14.82
2023-05-20T10:11:04.729Z,14.88
2023-05-20T10:13:57.142Z,14.05
2023-05-20T10:16:38.472Z,15.32
2023-05-20T10:19:23.836Z,14.68
2023-05-20T10:22:09.196Z,14.75
2023-05-20T10:24:42.144Z,15.13
2023-05-20T10:27:17.005Z,15.20
2023-05-20T10:29:50.814Z,14.77
2023-05-20T10:35:01.356Z,14.30
2023-05-20T10:37:29.856Z,15.43
2023-05-20T10:40:13.075Z,14.38
2023-05-20T10:42:40.028Z,13.93
2023-05-20T10:45:07.273Z,14.35
2023-05-20T10:47:34.249Z,14.00
2023-05-20T10:50:05.920Z,14.05
2023-05-20T10:52:38.646Z,15.45
2023-05-20T10:55:05.599Z,13.52
2023-05-20T10:57:35.010Z,13.55
2023-05-20T11:00:01.928Z,13.27
2023-05-20T11:02:29.192Z,12.63
2023-05-20T11:04:59.197Z,12.27
2023-05-20T11:07:29.820Z,12.23
2023-05-20T11:09:57.060Z,12.02
2023-05-20T11:12:24.680Z,12.57
2023-05-20T11:14:51.774Z,12.20
2023-05-20T11:17:19.252Z,12.35
2023-05-20T11:19:46.870Z,12.20
2023-05-20T11:22:13.375Z,13.43
2023-05-20T11:24:39.896Z,13.02
2023-05-20T11:27:06.996Z,12.23
2023-05-20T11:29:33.698Z,12.65
2023-05-20T11:32:01.269Z,11.88
2023-05-20T11:34:34.831Z,13.20
2023-05-20T11:37:01.478Z,13.15
2023-05-20T11:39:30.991Z,11.98
2023-05-20T11:41:58.125Z,12.63
2023-05-20T11:44:24.750Z,12.10
2023-05-20T11:46:51.272Z,12.07
2023-05-20T11:49:17.784Z,12.32
2023-05-20T11:51:44.943Z,12.05
2023-05-20T11:54:11.446Z,11.88
2023-05-20T11:56:38.931Z,12.77
2023-05-20T11:59:06.702Z,12.05
2023-05-20T12:01:43.037Z,12.48
2023-05-20T12:04:10.335Z,10.98
2023-05-20T12:06:37.395Z,12.52
2023-05-20T12:09:07.066Z,11.70
2023-05-20T12:11:37.656Z,11.98
2023-05-20T12:14:04.312Z,11.82
2023-05-20T12:16:32.140Z,11.18
2023-05-20T12:18:58.757Z,11.52
2023-05-20T12:21:25.398Z,11.48
2023-05-20T12:23:57.435Z,11.45
2023-05-20T12:26:25.771Z,11.00
2023-05-20T12:28:52.404Z,10.85
2023-05-20T12:31:19.221Z,11.13
2023-05-20T12:33:45.805Z,11.20
2023-05-20T12:36:13.127Z,10.40
2023-05-20T12:38:39.873Z,11.70
2023-05-20T12:41:06.422Z,11.88
2023-05-20T12:43:34.117Z,11.88
2023-05-20T12:46:02.190Z,12.05
2023-05-20T12:48:28.686Z,12.25
2023-05-20T12:50:55.365Z,11.45
2023-05-20T12:53:21.845Z,12.23
2023-05-20T12:55:48.379Z,12.07
2023-05-20T12:58:14.867Z,11.50
2023-05-20T13:00:41.435Z,12.48
2023-05-20T13:03:08.101Z,11.57
2023-05-20T13:05:34.684Z,12.30
2023-05-20T13:08:01.297Z,10.60
2023-05-20T13:10:27.816Z,11.35
2023-05-20T13:12:54.366Z,11.43
2023-05-20T13:15:20.859Z,12.00
2023-05-20T13:17:47.499Z,11.88
2023-05-20T13:20:14.053Z,11.68
2023-05-20T13:22:40.569Z,11.52
2023-05-20T13:25:07.830Z,11.50
2023-05-20T13:27:34.334Z,12.57
2023-05-20T13:30:01.867Z,11.90
2023-05-20T13:32:28.481Z,11.95
2023-05-20T13:34:56.503Z,11.68
2023-05-20T13:37:23.008Z,11.52
2023-05-20T13:39:49.500Z,12.25
2023-05-20T13:42:16.022Z,12.23
2023-05-20T13:44:42.513Z,10.63
2023-05-20T13:47:09.054Z,12.13
2023-05-20T13:49:35.578Z,12.48
2023-05-20T13:52:02.080Z,12.70
2023-05-20T13:54:28.631Z,11.88
2023-05-20T13:56:56.525Z,12.50
2023-05-20T13:59:23.019Z,11.52
2023-05-20T14:01:49.548Z,11.93
2023-05-20T14:04:16.261Z,12.25
2023-05-20T14:06:42.815Z,12.23
2023-05-20T14:09:09.381Z,12.48
2023-05-20T14:11:36.227Z,12.93
2023-05-20T14:14:02.780Z,12.68
2023-05-20T14:16:29.404Z,12.02
2023-05-20T14:18:56.043Z,11.98
2023-05-20T14:21:22.608Z,12.80
2023-05-20T14:23:49.513Z,12.57
2023-05-20T14:26:16.055Z,13.73
2023-05-20T14:28:42.542Z,13.50
2023-05-20T14:31:10.676Z,12.90
2023-05-20T14:33:37.278Z,13.25
2023-05-20T14:36:04.001Z,13.68
2023-05-20T14:38:30.918Z,12.85
2023-05-20T14:40:57.554Z,14.70
2023-05-20T14:43:24.069Z,13.65
2023-05-20T14:45:52.294Z,13.50
2023-05-20T14:48:18.833Z,14.32
2023-05-20T14:50:45.774Z,12.93
2023-05-20T14:53:12.941Z,14.00
2023-05-20T14:55:39.441Z,15.32
2023-05-20T14:58:05.958Z,14.18
2023-05-20T15:00:32.911Z,13.73
2023-05-20T15:02:59.775Z,13.77
2023-05-20T15:05:26.403Z,13.77
2023-05-20T15:07:53.049Z,13.75
2023-05-20T15:10:19.602Z,13.82
2023-05-20T15:12:46.117Z,14.10
2023-05-20T15:15:12.632Z,14.63
2023-05-20T15:17:39.217Z,14.02
2023-05-20T15:20:06.412Z,12.85
2023-05-20T15:22:32.965Z,13.80
2023-05-20T15:24:59.491Z,12.95
2023-05-20T15:27:26.013Z,13.93
2023-05-20T15:29:52.520Z,13.88
2023-05-20T15:32:19.947Z,13.68
2023-05-20T15:34:46.564Z,13.32
2023-05-20T15:37:13.119Z,13.25
2023-05-20T15:39:39.822Z,13.02
2023-05-20T15:42:06.553Z,13.43
2023-05-20T15:44:33.599Z,13.57
2023-05-20T15:47:00.181Z,13.95
2023-05-20T15:49:26.807Z,14.20
2023-05-20T15:52:03.171Z,13.68
2023-05-20T15:54:30.902Z,12.35
2023-05-20T15:56:58.030Z,13.05
2023-05-20T15:59:24.687Z,12.63
2023-05-20T16:01:51.331Z,12.60
2023-05-20T16:04:19.005Z,12.75
2023-05-20T16:06:45.588Z,12.18
2023-05-20T16:09:12.100Z,13.23
2023-05-20T16:11:38.640Z,12.07
2023-05-20T16:14:05.147Z,11.63
2023-05-20T16:16:32.682Z,11.65
2023-05-20T16:19:00.932Z,11.88
2023-05-20T16:21:27.443Z,12.30
2023-05-20T16:23:53.989Z,12.93
2023-05-20T16:26:20.848Z,11.90
2023-05-20T16:28:47.356Z,12.45
2023-05-20T16:31:13.941Z,13.60
2023-05-20T16:33:40.490Z,11.95
2023-05-20T16:36:06.992Z,11.38
2023-05-20T16:38:34.440Z,12.10
2023-05-20T16:41:01.863Z,12.30
2023-05-20T16:43:28.435Z,11.27
2023-05-20T16:45:55.064Z,12.32
2023-05-20T16:48:21.672Z,10.82
2023-05-20T16:50:48.164Z,12.23
2023-05-20T16:53:16.325Z,11.73
2023-05-20T16:55:43.115Z,11.45
2023-05-20T16:58:09.642Z,11.65
2023-05-20T17:00:36.335Z,12.48
2023-05-20T17:03:03.075Z,12.27
2023-05-20T17:05:29.677Z,13.07
2023-05-20T17:07:59.855Z,13.65
2023-05-20T17:10:28.444Z,13.93
2023-05-20T17:12:55.070Z,13.82
2023-05-20T17:15:23.212Z,13.52
2023-05-20T17:17:49.871Z,13.52
2023-05-20T17:20:16.481Z,13.73
2023-05-20T17:22:42.986Z,13.88
2023-05-20T17:25:09.756Z,14.18
2023-05-20T17:27:36.274Z,14.60
2023-05-20T17:30:02.899Z,14.07
2023-05-20T17:32:29.445Z,14.90
2023-05-20T17:34:56.138Z,14.85
2023-05-20T17:37:22.646Z,15.30
2023-05-20T17:39:49.165Z,15.68
2023-05-20T17:42:15.648Z,15.18
2023-05-20T17:44:42.161Z,15.90
2023-05-20T17:47:08.655Z,15.90
2023-05-20T17:49:35.189Z,16.90
2023-05-20T17:52:01.981Z,15.95
2023-05-20T17:54:28.492Z,16.05
2023-05-20T17:56:54.970Z,15.52
2023-05-20T17:59:21.505Z,16.13
2023-05-20T18:01:48.465Z,15.75
2023-05-20T18:04:15.048Z,15.98
2023-05-20T18:06:41.727Z,16.15
2023-05-20T18:09:08.472Z,15.65
2023-05-20T18:11:35.479Z,15.43
2023-05-20T18:14:02.758Z,15.25
2023-05-20T18:16:30.593Z,15.30
2023-05-20T18:18:57.600Z,14.93
2023-05-20T18:21:24.584Z,15.40
2023-05-20T18:23:51.213Z,14.75
2023-05-20T18:26:17.730Z,13.80
2023-05-20T18:28:44.271Z,14.85
2023-05-20T18:31:10.871Z,13.93
2023-05-20T18:33:37.685Z,14.18
2023-05-20T18:36:05.871Z,15.05
2023-05-20T18:38:32.883Z,13.75
2023-05-20T18:40:59.734Z,13.48
2023-05-20T18:43:26.583Z,13.68
2023-05-20T18:45:53.153Z,14.20
2023-05-20T18:48:26.180Z,13.82
2023-05-20T18:50:53.709Z,14.13
2023-05-20T18:53:20.256Z,14.43
2023-05-20T18:55:47.368Z,14.00
2023-05-20T18:58:15.048Z,14.32
2023-05-20T19:00:41.915Z,13.88
2023-05-20T19:03:08.576Z,14.48
2023-05-20T19:05:35.362Z,13.95
2023-05-20T19:08:02.697Z,14.00
2023-05-20T19:10:29.699Z,14.50
2023-05-20T19:12:56.737Z,14.10
2023-05-20T19:15:23.428Z,14.18
2023-05-20T19:17:50.117Z,13.77
2023-05-20T19:20:16.802Z,13.40
2023-05-20T19:22:44.261Z,13.98
2023-05-20T19:25:11.452Z,13.23
2023-05-20T19:27:38.076Z,13.02
2023-05-20T19:30:04.884Z,12.15
2023-05-20T19:32:32.586Z,12.88
2023-05-20T19:34:59.126Z,12.30
2023-05-20T19:37:25.662Z,12.77
2023-05-20T19:39:52.295Z,12.50
2023-05-20T19:42:18.817Z,13.00
2023-05-20T19:44:46.677Z,12.50
2023-05-20T19:47:13.496Z,13.38
2023-05-20T19:49:40.074Z,13.02
2023-05-20T19:52:07.032Z,14.15
2023-05-20T19:54:33.885Z,14.02
2023-05-20T19:57:00.434Z,15.30
2023-05-20T19:59:27.349Z,14.70
2023-05-20T20:01:53.974Z,15.40
2023-05-20T20:04:20.519Z,14.73
2023-05-20T20:06:48.074Z,15.15
2023-05-20T20:09:15.614Z,14.80
2023-05-20T20:11:43.296Z,15.40
2023-05-20T20:14:10.185Z,14.70
2023-05-20T20:16:37.029Z,14.35
2023-05-20T20:19:04.752Z,14.73
2023-05-20T20:21:31.408Z,15.25
2023-05-20T20:23:58.105Z,15.13
2023-05-20T20:26:25.809Z,14.45
2023-05-20T20:28:52.644Z,15.30
2023-05-20T20:31:19.411Z,15.18
2023-05-20T20:33:47.325Z,15.02
2023-05-20T20:36:13.856Z,14.88
2023-05-20T20:38:46.997Z,15.55
2023-05-20T20:41:16.104Z,14.63
2023-05-20T20:43:44.859Z,15.60
2023-05-20T20:46:14.893Z,14.63
2023-05-20T20:48:47.337Z,16.25
2023-05-20T20:51:15.103Z,16.08
2023-05-20T20:53:42.741Z,15.82
2023-05-20T20:56:09.945Z,15.43
2023-05-20T20:58:37.482Z,15.80
2023-05-20T21:01:07.360Z,15.82
2023-05-20T21:03:34.178Z,15.73
2023-05-20T21:06:02.053Z,15.18
2023-05-20T21:08:30.315Z,14.95
2023-05-20T21:10:59.205Z,14.93
2023-05-20T21:13:27.859Z,15.13
2023-05-20T21:15:54.502Z,16.15
2023-05-20T21:18:22.594Z,15.27
2023-05-20T21:20:54.121Z,14.75
2023-05-20T21:23:22.541Z,14.98
2023-05-20T21:25:50.599Z,15.57
2023-05-20T21:28:17.174Z,15.07
2023-05-20T21:30:44.949Z,15.93
2023-05-20T21:33:11.864Z,16.05
2023-05-20T21:35:38.621Z,16.42
2023-05-20T21:38:05.395Z,14.85
2023-05-20T21:40:31.964Z,14.80
2023-05-20T21:42:58.488Z,16.30
2023-05-20T21:45:25.066Z,16.85
2023-05-20T21:47:51.636Z,15.73
2023-05-20T21:50:18.156Z,17.00
2023-05-20T21:52:44.751Z,16.38
2023-05-20T21:55:11.450Z,16.58
2023-05-20T21:57:38.002Z,17.38
2023-05-20T22:00:10.417Z,15.98
2023-05-20T22:02:37.640Z,17.35
2023-05-20T22:05:05.080Z,16.88
2023-05-20T22:07:31.786Z,16.95
2023-05-20T22:09:59.019Z,18.35
2023-05-20T22:12:25.693Z,18.50
2023-05-20T22:14:52.237Z,17.27
2023-05-20T22:17:18.823Z,18.63
2023-05-20T22:19:45.364Z,19.80
2023-05-20T22:22:11.954Z,20.10
2023-05-20T22:24:38.637Z,20.42
2023-05-20T22:27:05.346Z,21.35
2023-05-20T22:29:32.472Z,21.30
2023-05-20T22:31:59.547Z,20.38
2023-05-20T22:34:26.230Z,21.08
2023-05-20T22:36:54.010Z,21.48
2023-05-20T22:39:20.888Z,20.55
2023-05-20T22:41:47.409Z,19.90
2023-05-20T22:44:14.026Z,21.08
2023-05-20T22:46:40.726Z,20.73
2023-05-20T22:49:07.357Z,21.38
2023-05-20T22:51:35.195Z,23.00
2023-05-20T22:54:01.788Z,22.20
2023-05-20T22:56:29.593Z,22.77
2023-05-20T22:58:56.132Z,22.77
2023-05-20T23:01:23.940Z,24.00
2023-05-20T23:03:52.609Z,22.65
2023-05-20T23:06:19.510Z,25.48
2023-05-20T23:08:46.145Z,25.15
2023-05-20T23:11:12.632Z,23.73
2023-05-20T23:13:39.155Z,23.73
2023-05-20T23:16:06.107Z,25.63
2023-05-20T23:18:33.266Z,26.17
2023-05-20T23:20:59.745Z,25.65
2023-05-20T23:23:31.313Z,25.60
2023-05-20T23:25:58.997Z,24.73
2023-05-20T23:28:26.049Z,25.52
2023-05-20T23:30:52.693Z,26.85
2023-05-20T23:33:24.468Z,27.25
2023-05-20T23:35:51.766Z,27.08
2023-05-20T23:38:18.385Z,27.30
2023-05-20T23:40:44.937Z,26.00
2023-05-20T23:43:11.482Z,27.50
2023-05-20T23:45:38.045Z,26.88
2023-05-20T23:48:05.613Z,27.75
2023-05-20T23:50:32.763Z,27.40
2023-05-20T23:52:59.457Z,28.52
2023-05-20T23:55:25.966Z,27.10
2023-05-20T23:57:52.455Z,27.52
