createdAt,value
2018-09-24T00:00:27.771Z,8.10
2018-09-24T00:02:56.389Z,8.10
2018-09-24T00:05:25.056Z,8.10
2018-09-24T00:07:53.674Z,8.00
2018-09-24T00:10:29.078Z,8.10
2018-09-24T00:12:57.866Z,8.00
2018-09-24T00:15:26.469Z,8.00
2018-09-24T00:17:55.106Z,8.00
2018-09-24T00:20:23.706Z,7.90
2018-09-24T00:22:52.325Z,7.90
2018-09-24T00:25:20.965Z,7.90
2018-09-24T00:27:49.582Z,8.00
2018-09-24T00:30:18.233Z,8.00
2018-09-24T00:32:46.865Z,8.00
2018-09-24T00:35:15.530Z,8.00
2018-09-24T00:37:44.240Z,8.00
2018-09-24T00:40:13.133Z,8.00
2018-09-24T00:42:42.197Z,8.00
2018-09-24T00:45:10.821Z,8.10
2018-09-24T00:47:39.563Z,8.10
2018-09-24T00:50:08.235Z,8.10
2018-09-24T00:52:36.937Z,8.20
2018-09-24T00:55:05.641Z,8.20
2018-09-24T00:57:34.238Z,8.20
2018-09-24T01:00:02.863Z,8.20
2018-09-24T01:02:31.666Z,8.20
2018-09-24T01:05:00.714Z,8.20
2018-09-24T01:07:29.330Z,8.10
2018-09-24T01:09:57.977Z,8.10
2018-09-24T01:12:26.585Z,8.00
2018-09-24T01:14:55.221Z,7.90
2018-09-24T01:17:23.826Z,7.90
2018-09-24T01:19:52.481Z,7.90
2018-09-24T01:22:21.086Z,7.90
2018-09-24T01:24:49.747Z,7.90
2018-09-24T01:27:18.391Z,7.90
2018-09-24T01:29:47.069Z,7.90
2018-09-24T01:32:15.673Z,7.80
2018-09-24T01:34:44.426Z,7.90
2018-09-24T01:37:13.065Z,7.90
2018-09-24T01:39:41.720Z,7.90
2018-09-24T01:42:10.318Z,7.80
2018-09-24T01:44:38.949Z,7.80
2018-09-24T01:47:07.629Z,7.90
2018-09-24T01:49:36.301Z,7.90
2018-09-24T01:52:05.011Z,7.80
2018-09-24T01:54:33.670Z,7.90
2018-09-24T01:57:02.282Z,7.90
2018-09-24T01:59:30.937Z,7.90
2018-09-24T02:01:59.583Z,7.90
2018-09-24T02:04:28.200Z,7.90
2018-09-24T02:07:02.786Z,7.80
2018-09-24T02:09:31.934Z,7.80
2018-09-24T02:12:06.002Z,7.80
2018-09-24T02:14:34.685Z,7.90
2018-09-24T02:17:03.673Z,7.90
2018-09-24T02:19:32.536Z,7.90
2018-09-24T02:22:01.170Z,7.90
2018-09-24T02:24:29.824Z,7.90
2018-09-24T02:26:58.574Z,7.90
2018-09-24T02:29:27.191Z,7.90
2018-09-24T02:31:55.863Z,7.80
2018-09-24T02:34:27.633Z,7.80
2018-09-24T02:36:56.314Z,7.80
2018-09-24T02:39:24.932Z,7.80
2018-09-24T02:41:54.974Z,7.70
2018-09-24T02:44:24.750Z,7.80
2018-09-24T02:46:53.404Z,7.70
2018-09-24T02:49:22.018Z,7.70
2018-09-24T02:51:50.829Z,7.70
2018-09-24T02:54:19.481Z,7.60
2018-09-24T02:56:51.292Z,7.70
2018-09-24T02:59:20.349Z,7.70
2018-09-24T03:01:49.033Z,7.80
2018-09-24T03:04:17.643Z,7.70
2018-09-24T03:06:46.293Z,7.70
2018-09-24T03:09:16.101Z,7.80
2018-09-24T03:11:45.050Z,7.80
2018-09-24T03:14:13.684Z,7.80
2018-09-24T03:16:42.447Z,7.80
2018-09-24T03:19:11.052Z,7.80
2018-09-24T03:21:39.727Z,7.80
2018-09-24T03:24:08.453Z,7.80
2018-09-24T03:26:41.481Z,7.80
2018-09-24T03:29:15.057Z,7.90
2018-09-24T03:31:43.663Z,7.90
2018-09-24T03:34:14.693Z,7.90
2018-09-24T03:36:43.493Z,7.80
2018-09-24T03:39:12.149Z,7.70
2018-09-24T03:41:40.867Z,7.70
2018-09-24T03:44:10.017Z,7.70
2018-09-24T03:46:38.838Z,7.70
2018-09-24T03:49:10.449Z,7.60
2018-09-24T03:51:39.189Z,7.60
2018-09-24T03:54:08.605Z,7.60
2018-09-24T03:56:37.350Z,7.60
2018-09-24T03:59:06.382Z,7.60
2018-09-24T04:01:41.578Z,7.60
2018-09-24T04:04:15.410Z,7.50
2018-09-24T04:06:49.336Z,7.50
2018-09-24T04:09:23.328Z,7.50
2018-09-24T04:11:57.372Z,7.60
2018-09-24T04:14:31.182Z,7.50
2018-09-24T04:17:05.182Z,7.50
2018-09-24T04:19:39.004Z,7.60
2018-09-24T04:22:13.201Z,7.60
2018-09-24T04:24:46.938Z,7.70
2018-09-24T04:27:21.338Z,7.70
2018-09-24T04:29:55.123Z,7.70
2018-09-24T04:32:29.156Z,7.70
2018-09-24T04:35:03.223Z,7.70
2018-09-24T04:37:37.044Z,7.70
2018-09-24T04:40:11.843Z,7.70
2018-09-24T04:42:45.958Z,7.60
2018-09-24T04:45:20.043Z,7.70
2018-09-24T04:47:54.060Z,7.70
2018-09-24T04:50:27.980Z,7.60
2018-09-24T04:53:02.174Z,7.60
2018-09-24T04:55:35.990Z,7.60
2018-09-24T04:58:09.905Z,7.50
2018-09-24T05:00:43.914Z,7.40
2018-09-24T05:03:17.935Z,7.40
2018-09-24T05:05:51.774Z,7.40
2018-09-24T05:08:25.739Z,7.40
2018-09-24T05:10:59.634Z,7.50
2018-09-24T05:13:33.349Z,7.50
2018-09-24T05:16:07.092Z,7.50
2018-09-24T05:18:40.929Z,7.50
2018-09-24T05:21:14.779Z,7.50
2018-09-24T05:23:48.729Z,7.50
2018-09-24T05:26:22.545Z,7.40
2018-09-24T05:28:56.285Z,7.40
2018-09-24T05:31:30.230Z,7.40
2018-09-24T05:34:04.005Z,7.30
2018-09-24T05:36:37.937Z,7.40
2018-09-24T05:39:14.015Z,7.30
2018-09-24T05:41:48.195Z,7.40
2018-09-24T05:44:22.013Z,7.30
2018-09-24T05:46:55.850Z,7.30
2018-09-24T05:49:29.912Z,7.30
2018-09-24T05:52:03.830Z,7.30
2018-09-24T05:54:37.674Z,7.30
2018-09-24T05:57:11.709Z,7.30
2018-09-24T05:59:45.654Z,7.30
2018-09-24T06:02:19.470Z,7.40
2018-09-24T06:04:53.378Z,7.50
2018-09-24T06:07:27.262Z,7.50
2018-09-24T06:10:01.145Z,7.50
2018-09-24T06:12:35.020Z,7.50
2018-09-24T06:15:08.894Z,7.60
2018-09-24T06:17:42.800Z,7.60
2018-09-24T06:20:16.654Z,7.60
2018-09-24T06:22:50.527Z,7.60
2018-09-24T06:25:24.448Z,7.60
2018-09-24T06:27:58.389Z,7.70
2018-09-24T06:30:32.198Z,7.70
2018-09-24T06:33:06.014Z,7.80
2018-09-24T06:35:39.953Z,7.80
2018-09-24T06:38:13.991Z,7.90
2018-09-24T06:40:47.838Z,8.00
2018-09-24T06:43:21.886Z,8.00
2018-09-24T06:45:55.774Z,8.00
2018-09-24T06:48:29.606Z,7.90
2018-09-24T06:51:03.766Z,8.00
2018-09-24T06:53:37.706Z,8.00
2018-09-24T06:56:11.766Z,8.10
2018-09-24T06:58:45.562Z,8.20
2018-09-24T07:01:19.514Z,8.30
2018-09-24T07:03:53.373Z,8.40
2018-09-24T07:06:27.368Z,8.40
2018-09-24T07:09:01.553Z,8.50
2018-09-24T07:11:42.185Z,8.40
2018-09-24T07:14:16.043Z,8.40
2018-09-24T07:16:50.053Z,8.30
2018-09-24T07:19:23.934Z,8.40
2018-09-24T07:21:57.979Z,8.40
2018-09-24T07:24:31.976Z,8.50
2018-09-24T07:27:05.962Z,8.50
2018-09-24T07:29:39.941Z,8.60
2018-09-24T07:32:13.878Z,8.70
2018-09-24T07:34:47.749Z,8.80
2018-09-24T07:37:21.510Z,9.00
2018-09-24T07:39:55.271Z,9.00
2018-09-24T07:42:29.213Z,9.00
2018-09-24T07:45:02.957Z,9.10
2018-09-24T07:47:36.731Z,9.10
2018-09-24T07:50:10.621Z,9.10
2018-09-24T07:52:44.479Z,9.10
2018-09-24T07:55:18.294Z,9.00
2018-09-24T07:57:52.359Z,9.30
2018-09-24T08:00:26.170Z,9.40
2018-09-24T08:03:00.145Z,9.40
2018-09-24T08:05:34.008Z,9.30
2018-09-24T08:08:08.073Z,9.40
2018-09-24T08:10:41.960Z,9.70
2018-09-24T08:13:15.965Z,9.70
2018-09-24T08:15:49.813Z,9.70
2018-09-24T08:18:23.785Z,9.70
2018-09-24T08:20:57.634Z,9.70
2018-09-24T08:23:31.392Z,9.70
2018-09-24T08:26:05.249Z,9.90
2018-09-24T08:28:39.099Z,9.90
2018-09-24T08:31:12.937Z,10.00
2018-09-24T08:33:46.805Z,10.00
2018-09-24T08:36:20.792Z,9.90
2018-09-24T08:38:54.801Z,9.90
2018-09-24T08:41:28.549Z,10.00
2018-09-24T08:44:02.525Z,10.00
2018-09-24T08:46:36.429Z,10.20
2018-09-24T08:49:10.469Z,10.20
2018-09-24T08:51:44.334Z,10.30
2018-09-24T08:54:18.290Z,10.50
2018-09-24T08:56:52.304Z,10.80
2018-09-24T08:59:26.142Z,10.70
2018-09-24T09:02:00.013Z,10.50
2018-09-24T09:04:33.921Z,10.40
2018-09-24T09:07:07.790Z,10.30
2018-09-24T09:09:41.618Z,10.70
2018-09-24T09:12:15.361Z,10.80
2018-09-24T09:14:49.235Z,10.80
2018-09-24T09:17:23.110Z,10.80
2018-09-24T09:19:57.092Z,10.90
2018-09-24T09:22:30.828Z,10.90
2018-09-24T09:25:04.650Z,10.90
2018-09-24T09:27:38.510Z,10.90
2018-09-24T09:30:13.063Z,11.00
2018-09-24T09:32:47.017Z,10.90
2018-09-24T09:35:20.936Z,10.70
2018-09-24T09:37:54.747Z,10.70
2018-09-24T09:40:28.617Z,10.80
2018-09-24T09:43:02.483Z,11.00
2018-09-24T09:45:36.326Z,11.30
2018-09-24T09:48:10.190Z,11.30
2018-09-24T09:50:44.014Z,11.30
2018-09-24T09:53:17.873Z,11.30
2018-09-24T09:55:51.650Z,11.30
2018-09-24T09:58:25.661Z,11.20
2018-09-24T10:00:59.498Z,11.20
2018-09-24T10:03:33.362Z,11.10
2018-09-24T10:06:07.861Z,11.10
2018-09-24T10:08:41.698Z,11.20
2018-09-24T10:11:15.589Z,11.20
2018-09-24T10:13:49.573Z,11.20
2018-09-24T10:16:23.374Z,11.20
2018-09-24T10:18:57.627Z,11.20
2018-09-24T10:21:31.849Z,11.50
2018-09-24T10:24:05.981Z,11.80
2018-09-24T10:26:40.308Z,11.90
2018-09-24T10:29:14.480Z,11.70
2018-09-24T10:31:48.601Z,12.00
2018-09-24T10:34:22.426Z,12.20
2018-09-24T10:36:56.208Z,12.30
2018-09-24T10:39:30.276Z,12.20
2018-09-24T10:42:04.254Z,12.00
2018-09-24T10:44:38.117Z,11.90
2018-09-24T10:47:12.054Z,11.70
2018-09-24T10:49:46.300Z,11.60
2018-09-24T10:52:20.140Z,11.70
2018-09-24T10:54:54.275Z,11.80
2018-09-24T10:57:28.213Z,12.00
2018-09-24T11:00:02.126Z,12.20
2018-09-24T11:02:35.932Z,12.30
2018-09-24T11:05:09.797Z,12.10
2018-09-24T11:07:43.612Z,12.00
2018-09-24T11:10:17.632Z,12.00
2018-09-24T11:12:51.366Z,12.10
2018-09-24T11:15:25.237Z,12.10
2018-09-24T11:17:59.083Z,12.10
2018-09-24T11:20:33.038Z,12.10
2018-09-24T11:23:06.921Z,12.00
2018-09-24T11:25:40.842Z,11.90
2018-09-24T11:28:14.641Z,11.80
2018-09-24T11:30:48.839Z,11.60
2018-09-24T11:33:22.791Z,11.60
2018-09-24T11:35:56.679Z,11.60
2018-09-24T11:45:40.722Z,12.20
2018-09-24T11:48:14.677Z,12.70
2018-09-24T11:50:48.573Z,12.80
2018-09-24T11:53:22.438Z,13.20
2018-09-24T11:55:56.426Z,13.70
2018-09-24T11:58:31.801Z,13.50
2018-09-24T12:01:08.155Z,13.30
2018-09-24T12:03:41.998Z,13.20
2018-09-24T12:06:19.143Z,13.40
2018-09-24T12:08:53.485Z,13.50
2018-09-24T12:11:28.627Z,13.50
2018-09-24T12:14:04.377Z,13.70
2018-09-24T12:16:38.450Z,14.00
2018-09-24T12:19:12.422Z,14.60
2018-09-24T12:21:46.329Z,14.50
2018-09-24T12:24:20.099Z,14.40
2018-09-24T12:26:54.021Z,14.50
2018-09-24T12:29:27.829Z,14.80
2018-09-24T12:32:01.696Z,15.00
2018-09-24T12:34:35.566Z,14.80
2018-09-24T12:37:09.605Z,14.20
2018-09-24T12:39:50.317Z,13.70
2018-09-24T12:42:24.270Z,13.40
2018-09-24T12:44:58.066Z,13.40
2018-09-24T12:47:34.857Z,13.20
2018-09-24T12:50:09.951Z,13.10
2018-09-24T12:52:44.968Z,13.20
2018-09-24T12:55:19.570Z,13.70
2018-09-24T12:57:53.474Z,14.20
2018-09-24T13:00:29.216Z,14.00
2018-09-24T13:03:04.798Z,13.90
2018-09-24T13:08:22.128Z,14.50
2018-09-24T13:10:57.815Z,14.00
2018-09-24T13:13:32.737Z,13.30
2018-09-24T13:16:06.687Z,13.20
2018-09-24T13:18:40.774Z,13.10
2018-09-24T13:21:14.773Z,13.60
2018-09-24T13:23:49.146Z,14.20
2018-09-24T13:26:23.253Z,14.20
2018-09-24T13:28:59.037Z,14.50
2018-09-24T13:31:34.305Z,13.90
2018-09-24T13:34:14.831Z,13.80
2018-09-24T13:36:48.814Z,14.30
2018-09-24T13:39:22.715Z,14.60
2018-09-24T13:41:56.551Z,14.60
2018-09-24T13:44:32.135Z,15.50
2018-09-24T13:47:06.189Z,16.20
2018-09-24T13:49:41.305Z,16.40
2018-09-24T13:52:15.824Z,16.50
2018-09-24T13:54:52.699Z,16.10
2018-09-24T13:57:27.035Z,15.50
2018-09-24T14:00:00.925Z,15.10
2018-09-24T14:02:35.799Z,15.20
2018-09-24T14:05:11.210Z,14.90
2018-09-24T14:07:45.103Z,14.60
2018-09-24T14:10:20.177Z,14.20
2018-09-24T14:12:54.713Z,14.00
2018-09-24T14:18:08.287Z,13.80
2018-09-24T14:20:42.125Z,13.70
2018-09-24T14:23:16.000Z,13.60
2018-09-24T14:25:49.878Z,13.40
2018-09-24T14:28:23.648Z,13.30
2018-09-24T14:31:04.340Z,13.20
2018-09-24T14:33:38.310Z,13.20
2018-09-24T14:36:12.437Z,13.20
2018-09-24T14:38:46.464Z,13.20
2018-09-24T14:41:20.357Z,13.10
2018-09-24T14:43:54.288Z,13.90
2018-09-24T14:46:28.287Z,15.00
2018-09-24T14:49:02.329Z,15.80
2018-09-24T14:51:36.205Z,16.00
2018-09-24T14:54:10.074Z,16.10
2018-09-24T14:56:43.876Z,16.60
2018-09-24T14:59:17.720Z,17.10
2018-09-24T15:01:51.634Z,17.00
2018-09-24T15:04:25.395Z,17.10
2018-09-24T15:06:59.285Z,17.10
2018-09-24T15:09:33.156Z,17.20
2018-09-24T15:12:07.001Z,16.80
2018-09-24T15:14:40.831Z,17.00
2018-09-24T15:17:14.685Z,17.00
2018-09-24T15:19:48.573Z,17.20
2018-09-24T15:22:23.292Z,16.90
2018-09-24T15:24:57.554Z,17.20
2018-09-24T15:27:31.335Z,17.00
2018-09-24T15:30:12.171Z,16.70
2018-09-24T15:32:45.957Z,16.50
2018-09-24T15:35:19.782Z,16.10
2018-09-24T15:37:53.655Z,16.20
2018-09-24T15:40:27.604Z,16.40
2018-09-24T15:43:01.543Z,16.20
2018-09-24T15:45:35.377Z,16.10
2018-09-24T15:48:09.995Z,16.50
2018-09-24T15:50:43.873Z,16.40
2018-09-24T15:53:17.813Z,16.40
2018-09-24T15:55:51.686Z,16.20
2018-09-24T15:58:26.550Z,16.50
2018-09-24T16:01:00.529Z,16.50
2018-09-24T16:03:34.364Z,16.60
2018-09-24T16:06:08.334Z,16.50
2018-09-24T16:17:21.260Z,15.80
2018-09-24T16:19:55.285Z,15.20
2018-09-24T16:22:29.199Z,14.60
2018-09-24T16:25:03.125Z,14.10
2018-09-24T16:27:37.004Z,14.00
2018-09-24T16:30:11.223Z,13.70
2018-09-24T16:32:45.023Z,13.50
2018-09-24T16:35:18.902Z,13.40
2018-09-24T16:37:52.838Z,13.20
2018-09-24T16:40:26.854Z,12.90
2018-09-24T16:43:00.693Z,12.70
2018-09-24T16:45:34.643Z,12.50
2018-09-24T16:48:08.406Z,12.30
2018-09-24T16:50:42.277Z,12.20
2018-09-24T16:53:16.086Z,12.10
2018-09-24T16:55:49.945Z,12.00
2018-09-24T16:58:23.948Z,11.90
2018-09-24T17:00:57.859Z,11.80
2018-09-24T17:03:31.863Z,11.60
2018-09-24T17:06:05.734Z,11.50
2018-09-24T17:08:39.764Z,11.50
2018-09-24T17:11:13.600Z,11.40
2018-09-24T17:13:47.494Z,11.40
2018-09-24T17:16:22.005Z,11.30
2018-09-24T17:18:56.071Z,11.30
2018-09-24T17:21:29.965Z,11.20
2018-09-24T17:24:05.010Z,11.10
2018-09-24T17:26:38.755Z,11.10
2018-09-24T17:29:12.685Z,11.10
2018-09-24T17:31:46.525Z,11.10
2018-09-24T17:34:20.423Z,11.00
2018-09-24T17:36:54.345Z,11.00
2018-09-24T17:39:28.275Z,10.90
2018-09-24T17:42:03.539Z,10.90
2018-09-24T17:44:38.553Z,10.90
2018-09-24T17:47:13.069Z,10.90
2018-09-24T17:49:47.044Z,10.80
2018-09-24T17:52:20.907Z,10.80
2018-09-24T17:54:54.853Z,10.70
2018-09-24T17:57:28.878Z,10.60
2018-09-24T18:00:02.911Z,10.50
2018-09-24T18:02:36.737Z,10.40
2018-09-24T18:05:10.830Z,10.40
2018-09-24T18:07:44.762Z,10.30
2018-09-24T18:10:18.649Z,10.10
2018-09-24T18:12:52.947Z,10.00
2018-09-24T18:15:26.930Z,10.00
2018-09-24T18:18:01.526Z,9.90
2018-09-24T18:20:35.506Z,9.80
2018-09-24T18:23:09.243Z,9.80
2018-09-24T18:25:43.156Z,9.70
2018-09-24T18:28:17.135Z,9.70
2018-09-24T18:30:51.025Z,9.70
2018-09-24T18:33:31.527Z,9.60
2018-09-24T18:36:05.362Z,9.60
2018-09-24T18:38:39.231Z,9.60
2018-09-24T18:41:13.812Z,9.60
2018-09-24T18:43:47.814Z,9.60
2018-09-24T18:46:21.752Z,9.60
2018-09-24T18:48:55.674Z,9.60
2018-09-24T18:51:29.586Z,9.60
2018-09-24T18:54:03.434Z,9.60
2018-09-24T18:56:37.360Z,9.70
2018-09-24T18:59:11.888Z,9.70
2018-09-24T19:01:46.077Z,9.80
2018-09-24T19:04:19.986Z,9.90
2018-09-24T19:06:53.963Z,10.00
2018-09-24T19:09:27.796Z,10.00
2018-09-24T19:12:01.745Z,10.10
2018-09-24T19:14:35.559Z,10.10
2018-09-24T19:17:09.365Z,10.20
2018-09-24T19:19:43.306Z,10.30
2018-09-24T19:22:17.265Z,10.20
2018-09-24T19:24:51.078Z,10.20
2018-09-24T19:27:24.883Z,10.20
2018-09-24T19:29:58.885Z,10.20
2018-09-24T19:32:32.799Z,10.10
2018-09-24T19:35:06.909Z,10.00
2018-09-24T19:37:40.798Z,9.90
2018-09-24T19:40:14.785Z,9.80
2018-09-24T19:42:48.543Z,9.70
2018-09-24T19:45:22.566Z,9.70
2018-09-24T19:47:56.425Z,9.60
2018-09-24T19:50:30.370Z,9.50
2018-09-24T19:53:04.241Z,9.50
2018-09-24T19:55:38.167Z,9.40
2018-09-24T19:58:12.162Z,9.40
2018-09-24T20:00:46.097Z,9.40
2018-09-24T20:03:20.132Z,9.30
2018-09-24T20:05:54.086Z,9.20
2018-09-24T20:08:27.949Z,9.20
2018-09-24T20:11:01.756Z,9.20
2018-09-24T20:13:35.625Z,9.10
2018-09-24T20:16:09.465Z,9.10
2018-09-24T20:18:43.317Z,9.10
2018-09-24T20:21:17.186Z,9.10
2018-09-24T20:23:51.030Z,9.10
2018-09-24T20:26:24.947Z,9.00
2018-09-24T20:28:58.883Z,9.00
2018-09-24T20:31:32.688Z,8.90
2018-09-24T20:34:06.733Z,8.90
2018-09-24T20:36:40.717Z,8.80
2018-09-24T20:39:14.846Z,8.80
2018-09-24T20:41:48.971Z,8.80
2018-09-24T20:44:22.883Z,8.80
2018-09-24T20:46:56.758Z,8.70
2018-09-24T20:49:30.645Z,8.60
2018-09-24T20:52:04.514Z,8.60
2018-09-24T20:54:38.350Z,8.50
2018-09-24T20:57:12.639Z,8.50
2018-09-24T20:59:46.541Z,8.50
2018-09-24T21:02:20.429Z,8.40
2018-09-24T21:04:54.312Z,8.30
2018-09-24T21:07:28.226Z,8.30
2018-09-24T21:10:02.156Z,8.20
2018-09-24T21:12:35.929Z,8.20
2018-09-24T21:15:09.697Z,8.20
2018-09-24T21:17:43.461Z,8.20
2018-09-24T21:20:17.318Z,8.20
2018-09-24T21:22:51.221Z,8.20
2018-09-24T21:25:25.037Z,8.20
2018-09-24T21:27:58.813Z,8.10
2018-09-24T21:30:32.631Z,8.00
2018-09-24T21:33:06.379Z,7.90
2018-09-24T21:35:40.374Z,7.80
2018-09-24T21:38:14.354Z,7.70
2018-09-24T21:40:55.038Z,7.70
2018-09-24T21:43:29.057Z,7.60
2018-09-24T21:46:03.130Z,7.60
2018-09-24T21:48:37.042Z,7.50
2018-09-24T21:51:10.968Z,7.40
2018-09-24T21:53:44.909Z,7.30
2018-09-24T21:56:18.894Z,7.30
2018-09-24T21:58:52.876Z,7.20
2018-09-24T22:01:26.728Z,7.10
2018-09-24T22:04:00.506Z,7.10
2018-09-24T22:06:34.372Z,7.00
2018-09-24T22:09:08.273Z,6.90
2018-09-24T22:11:42.121Z,6.90
2018-09-24T22:14:15.942Z,7.00
2018-09-24T22:16:49.715Z,6.90
2018-09-24T22:19:23.716Z,7.00
2018-09-24T22:21:57.661Z,7.20
2018-09-24T22:24:31.506Z,7.20
2018-09-24T22:27:05.457Z,7.20
2018-09-24T22:29:39.442Z,7.10
2018-09-24T22:32:13.345Z,7.10
2018-09-24T22:34:47.218Z,7.20
2018-09-24T22:37:21.093Z,7.20
2018-09-24T22:39:54.938Z,7.30
2018-09-24T22:42:28.862Z,7.40
2018-09-24T22:45:02.777Z,7.50
2018-09-24T22:47:36.676Z,7.60
2018-09-24T22:50:10.698Z,7.80
2018-09-24T22:52:44.582Z,7.90
2018-09-24T22:55:18.633Z,7.90
2018-09-24T22:57:52.590Z,7.90
2018-09-24T23:00:26.590Z,7.80
2018-09-24T23:03:00.552Z,7.70
2018-09-24T23:05:34.336Z,7.70
2018-09-24T23:08:08.272Z,7.60
2018-09-24T23:10:49.027Z,7.50
2018-09-24T23:13:22.847Z,7.50
2018-09-24T23:15:56.769Z,7.40
2018-09-24T23:18:30.638Z,7.30
2018-09-24T23:21:04.523Z,7.20
2018-09-24T23:23:38.386Z,7.10
2018-09-24T23:26:12.350Z,7.00
2018-09-24T23:28:46.205Z,6.80
2018-09-24T23:31:19.954Z,6.80
2018-09-24T23:33:53.826Z,6.70
2018-09-24T23:36:27.672Z,6.60
2018-09-24T23:39:01.515Z,6.50
2018-09-24T23:41:35.361Z,6.40
2018-09-24T23:44:09.209Z,6.30
2018-09-24T23:46:43.115Z,6.20
2018-09-24T23:49:17.058Z,6.10
2018-09-24T23:51:50.957Z,6.00
2018-09-24T23:54:24.895Z,5.90
2018-09-24T23:56:58.830Z,5.90
2018-09-24T23:59:32.838Z,5.80
