createdAt,value
2016-05-24T00:00:12.935Z,17.08
2016-05-24T00:01:12.968Z,17.01
2016-05-24T00:02:13.004Z,17.03
2016-05-24T00:03:13.021Z,17.08
2016-05-24T00:04:13.040Z,17.08
2016-05-24T00:05:12.901Z,17.03
2016-05-24T00:06:13.076Z,17
2016-05-24T00:07:12.953Z,17.06
2016-05-24T00:08:13.144Z,17.03
2016-05-24T00:09:13.162Z,17.03
2016-05-24T00:10:13.181Z,17.11
2016-05-24T00:11:13.074Z,17.08
2016-05-24T00:12:13.233Z,17.04
2016-05-24T00:13:13.251Z,17.08
2016-05-24T00:14:13.597Z,17.08
2016-05-24T00:15:12.991Z,17.03
2016-05-24T00:16:13.338Z,17.06
2016-05-24T00:17:13.356Z,17.03
2016-05-24T00:18:13.374Z,17.01
2016-05-24T00:19:13.392Z,17.08
2016-05-24T00:20:13.427Z,17.01
2016-05-24T00:21:13.445Z,17.06
2016-05-24T00:22:13.322Z,17.11
2016-05-24T00:23:13.497Z,17.03
2016-05-24T00:24:13.530Z,17.08
2016-05-24T00:25:13.549Z,17.08
2016-05-24T00:26:13.426Z,17.08
2016-05-24T00:27:13.430Z,16.98
2016-05-24T00:28:13.620Z,17.01
2016-05-24T00:29:13.654Z,17.06
2016-05-24T00:30:13.890Z,17.03
2016-05-24T00:31:13.535Z,17.03
2016-05-24T00:32:13.709Z,17.03
2016-05-24T00:33:13.587Z,17
2016-05-24T00:34:13.792Z,17.08
2016-05-24T00:35:13.795Z,17.11
2016-05-24T00:36:13.812Z,17
2016-05-24T00:37:13.831Z,17
2016-05-24T00:38:13.850Z,17.03
2016-05-24T00:39:13.884Z,17.03
2016-05-24T00:40:13.903Z,17.07
2016-05-24T00:41:13.936Z,17.08
2016-05-24T00:42:13.954Z,17.01
2016-05-24T00:43:13.988Z,17.06
2016-05-24T00:44:14.022Z,17.07
2016-05-24T00:45:14.197Z,17.15
2016-05-24T00:46:14.059Z,17.03
2016-05-24T00:47:14.077Z,17.06
2016-05-24T00:48:14.111Z,17.03
2016-05-24T00:49:14.145Z,17.04
2016-05-24T00:50:14.148Z,17.07
2016-05-24T00:51:14.182Z,17.07
2016-05-24T00:52:14.200Z,17.04
2016-05-24T00:53:14.062Z,17.07
2016-05-24T00:54:14.236Z,17.04
2016-05-24T00:55:14.271Z,17.06
2016-05-24T00:56:14.289Z,17.03
2016-05-24T00:57:14.323Z,17.06
2016-05-24T00:58:14.341Z,17.11
2016-05-24T00:59:14.374Z,17.03
2016-05-24T01:00:14.404Z,17.04
2016-05-24T01:01:14.466Z,17.07
2016-05-24T01:02:14.513Z,17.11
2016-05-24T01:03:14.561Z,17.11
2016-05-24T01:04:14.622Z,17.11
2016-05-24T01:05:14.661Z,17.04
2016-05-24T01:06:14.690Z,17.15
2016-05-24T01:07:14.733Z,17.01
2016-05-24T01:08:14.607Z,17.01
2016-05-24T01:09:14.792Z,17
2016-05-24T01:10:14.833Z,17.03
2016-05-24T01:11:14.854Z,17.06
2016-05-24T01:12:14.893Z,17
2016-05-24T01:13:14.914Z,17.03
2016-05-24T01:14:15.124Z,17.06
2016-05-24T01:15:15.084Z,17.08
2016-05-24T01:16:14.993Z,17.01
2016-05-24T01:17:15.012Z,17.06
2016-05-24T01:18:15.048Z,17.03
2016-05-24T01:19:15.066Z,17.01
2016-05-24T01:20:14.945Z,17.01
2016-05-24T01:21:15.137Z,17.06
2016-05-24T01:22:15.139Z,17.06
2016-05-24T01:23:15.174Z,17.08
2016-05-24T01:24:15.192Z,17.01
2016-05-24T01:25:15.211Z,17
2016-05-24T01:26:15.245Z,17.07
2016-05-24T01:27:15.280Z,16.98
2016-05-24T01:28:15.126Z,17.01
2016-05-24T01:29:15.317Z,17.01
2016-05-24T01:30:15.366Z,17.01
2016-05-24T01:31:15.370Z,16.97
2016-05-24T01:32:15.389Z,16.97
2016-05-24T01:33:15.422Z,17.04
2016-05-24T01:34:15.439Z,16.97
2016-05-24T01:35:15.302Z,17.01
2016-05-24T01:36:15.491Z,16.97
2016-05-24T01:37:15.511Z,16.98
2016-05-24T01:38:15.530Z,17
2016-05-24T01:39:15.563Z,16.98
2016-05-24T01:40:15.425Z,17
2016-05-24T01:41:15.443Z,16.96
2016-05-24T01:42:15.618Z,16.88
2016-05-24T01:43:15.495Z,16.89
2016-05-24T01:44:15.905Z,16.93
2016-05-24T01:45:15.501Z,16.94
2016-05-24T01:46:15.738Z,16.98
2016-05-24T01:47:15.756Z,16.96
2016-05-24T01:48:15.790Z,17.03
2016-05-24T01:49:15.824Z,16.91
2016-05-24T01:50:15.827Z,17
2016-05-24T01:51:15.860Z,16.98
2016-05-24T01:52:15.723Z,17
2016-05-24T01:53:15.912Z,16.91
2016-05-24T01:54:15.915Z,16.97
2016-05-24T01:55:15.793Z,16.94
2016-05-24T01:56:15.968Z,17.03
2016-05-24T01:57:15.986Z,16.97
2016-05-24T01:58:16.020Z,16.91
2016-05-24T01:59:16.351Z,16.94
2016-05-24T02:00:16.073Z,16.89
2016-05-24T02:01:16.122Z,16.91
2016-05-24T02:02:15.953Z,16.91
2016-05-24T02:03:16.142Z,16.94
2016-05-24T02:04:16.161Z,16.94
2016-05-24T02:05:16.194Z,16.88
2016-05-24T02:06:16.214Z,16.89
2016-05-24T02:07:16.076Z,16.89
2016-05-24T02:08:16.266Z,16.93
2016-05-24T02:09:16.283Z,16.93
2016-05-24T02:10:16.318Z,16.96
2016-05-24T02:11:16.321Z,16.85
2016-05-24T02:12:16.355Z,16.89
2016-05-24T02:13:16.389Z,16.93
2016-05-24T02:14:16.766Z,16.91
2016-05-24T02:15:16.285Z,16.89
2016-05-24T02:16:16.459Z,16.89
2016-05-24T02:17:16.477Z,16.89
2016-05-24T02:18:16.512Z,16.97
2016-05-24T02:19:16.357Z,16.93
2016-05-24T02:20:16.564Z,16.89
2016-05-24T02:21:16.410Z,16.93
2016-05-24T02:22:16.600Z,16.96
2016-05-24T02:23:16.618Z,16.91
2016-05-24T02:24:16.653Z,16.89
2016-05-24T02:25:16.531Z,16.89
2016-05-24T02:26:16.689Z,16.89
2016-05-24T02:27:16.723Z,16.94
2016-05-24T02:28:16.742Z,16.91
2016-05-24T02:29:16.760Z,16.88
2016-05-24T02:30:17.044Z,16.89
2016-05-24T02:31:16.812Z,16.86
2016-05-24T02:32:16.830Z,16.88
2016-05-24T02:33:16.864Z,16.82
2016-05-24T02:34:16.725Z,16.91
2016-05-24T02:35:16.917Z,16.91
2016-05-24T02:36:16.935Z,16.83
2016-05-24T02:37:16.953Z,16.85
2016-05-24T02:38:16.986Z,16.85
2016-05-24T02:39:17.005Z,16.81
2016-05-24T02:40:16.883Z,16.88
2016-05-24T02:41:17.058Z,16.82
2016-05-24T02:42:17.077Z,16.93
2016-05-24T02:43:16.954Z,16.83
2016-05-24T02:44:17.299Z,16.81
2016-05-24T02:45:17.162Z,16.91
2016-05-24T02:46:17.024Z,16.85
2016-05-24T02:47:17.199Z,16.83
2016-05-24T02:48:17.233Z,16.76
2016-05-24T02:49:17.251Z,16.82
2016-05-24T02:50:17.332Z,16.82
2016-05-24T02:51:17.209Z,16.85
2016-05-24T02:52:17.165Z,16.88
2016-05-24T02:53:17.262Z,16.88
2016-05-24T02:54:17.421Z,16.85
2016-05-24T02:55:17.407Z,16.88
2016-05-24T02:56:17.426Z,16.81
2016-05-24T02:57:17.445Z,16.86
2016-05-24T02:58:17.463Z,16.86
2016-05-24T02:59:17.809Z,16.82
2016-05-24T03:00:17.515Z,16.85
2016-05-24T03:01:17.533Z,16.83
2016-05-24T03:02:17.567Z,16.83
2016-05-24T03:03:17.586Z,16.81
2016-05-24T03:04:17.604Z,16.79
2016-05-24T03:05:17.638Z,16.78
2016-05-24T03:06:17.656Z,16.82
2016-05-24T03:07:17.690Z,16.85
2016-05-24T03:08:17.692Z,16.82
2016-05-24T03:09:17.586Z,16.76
2016-05-24T03:10:17.761Z,16.79
2016-05-24T03:11:17.779Z,16.79
2016-05-24T03:12:17.797Z,16.79
2016-05-24T03:13:17.830Z,16.85
2016-05-24T03:14:17.958Z,16.75
2016-05-24T03:15:18.024Z,16.79
2016-05-24T03:16:17.902Z,16.79
2016-05-24T03:17:17.780Z,16.81
2016-05-24T03:18:17.782Z,16.78
2016-05-24T03:19:17.971Z,16.78
2016-05-24T03:20:18.021Z,16.75
2016-05-24T03:21:18.009Z,16.79
2016-05-24T03:22:18.059Z,16.75
2016-05-24T03:23:18.062Z,16.66
2016-05-24T03:24:18.095Z,16.66
2016-05-24T03:25:18.113Z,16.7
2016-05-24T03:26:18.148Z,16.75
2016-05-24T03:27:18.165Z,16.61
2016-05-24T03:28:18.043Z,16.66
2016-05-24T03:29:18.218Z,16.66
2016-05-24T03:30:18.126Z,16.76
2016-05-24T03:31:18.270Z,16.73
2016-05-24T03:32:18.289Z,16.67
2016-05-24T03:33:18.306Z,16.67
2016-05-24T03:34:18.325Z,16.7
2016-05-24T03:35:18.203Z,16.71
2016-05-24T03:36:18.377Z,16.78
2016-05-24T03:37:18.396Z,16.7
2016-05-24T03:38:18.430Z,16.75
2016-05-24T03:39:18.448Z,16.7
2016-05-24T03:40:18.482Z,16.73
2016-05-24T03:41:18.500Z,16.71
2016-05-24T03:42:18.518Z,16.75
2016-05-24T03:43:18.553Z,16.71
2016-05-24T03:44:18.571Z,16.67
2016-05-24T03:45:18.605Z,16.68
2016-05-24T03:46:18.623Z,16.68
2016-05-24T03:47:18.641Z,16.61
2016-05-24T03:48:18.674Z,16.61
2016-05-24T03:49:18.678Z,16.7
2016-05-24T03:50:18.712Z,16.61
2016-05-24T03:51:18.590Z,16.76
2016-05-24T03:52:18.764Z,16.66
2016-05-24T03:53:18.627Z,16.64
2016-05-24T03:54:18.816Z,16.63
2016-05-24T03:55:18.851Z,16.68
2016-05-24T03:56:18.868Z,16.73
2016-05-24T03:57:18.887Z,16.67
2016-05-24T03:58:18.749Z,16.64
2016-05-24T03:59:18.923Z,16.67
2016-05-24T04:00:19.489Z,16.66
2016-05-24T04:01:18.820Z,16.67
2016-05-24T04:02:18.994Z,16.61
2016-05-24T04:03:19.028Z,16.67
2016-05-24T04:04:19.062Z,16.67
2016-05-24T04:05:18.925Z,16.64
2016-05-24T04:06:18.942Z,16.64
2016-05-24T04:07:19.117Z,16.67
2016-05-24T04:08:18.994Z,16.63
2016-05-24T04:09:19.169Z,16.66
2016-05-24T04:10:19.047Z,16.68
2016-05-24T04:11:19.206Z,16.67
2016-05-24T04:12:19.239Z,16.68
2016-05-24T04:13:19.258Z,16.64
2016-05-24T04:14:19.291Z,16.7
2016-05-24T04:15:19.326Z,16.64
2016-05-24T04:16:19.345Z,16.7
2016-05-24T04:17:19.363Z,16.64
2016-05-24T04:18:19.381Z,16.64
2016-05-24T04:19:19.399Z,16.71
2016-05-24T04:20:19.448Z,16.75
2016-05-24T04:21:19.468Z,16.68
2016-05-24T04:22:19.485Z,16.7
2016-05-24T04:23:19.504Z,16.61
2016-05-24T04:24:19.538Z,16.73
2016-05-24T04:25:19.399Z,16.73
2016-05-24T04:26:19.418Z,16.73
2016-05-24T04:27:19.592Z,16.7
2016-05-24T04:28:19.627Z,16.7
2016-05-24T04:29:19.645Z,16.76
2016-05-24T04:30:19.523Z,16.75
2016-05-24T04:31:19.697Z,16.71
2016-05-24T04:32:19.715Z,16.75
2016-05-24T04:33:19.734Z,16.75
2016-05-24T04:34:19.768Z,16.66
2016-05-24T04:35:19.630Z,16.78
2016-05-24T04:36:19.820Z,16.71
2016-05-24T04:37:19.525Z,16.79
2016-05-24T04:38:19.872Z,16.76
2016-05-24T04:39:19.734Z,16.76
2016-05-24T04:40:19.909Z,16.83
2016-05-24T04:41:19.942Z,16.78
2016-05-24T04:42:19.961Z,16.78
2016-05-24T04:43:19.994Z,16.81
2016-05-24T04:44:20.014Z,16.73
2016-05-24T04:45:20.047Z,16.75
2016-05-24T04:46:19.910Z,16.81
2016-05-24T04:47:20.083Z,16.78
2016-05-24T04:48:20.102Z,16.83
2016-05-24T04:49:20.135Z,16.76
2016-05-24T04:50:20.155Z,16.78
2016-05-24T04:51:20.174Z,16.86
2016-05-24T04:52:20.207Z,16.85
2016-05-24T04:53:20.224Z,16.83
2016-05-24T04:54:20.087Z,16.85
2016-05-24T04:55:20.121Z,16.78
2016-05-24T04:56:20.296Z,16.83
2016-05-24T04:57:20.158Z,16.83
2016-05-24T04:58:20.348Z,16.86
2016-05-24T04:59:20.365Z,16.81
2016-05-24T05:00:21.182Z,16.85
2016-05-24T05:01:20.418Z,16.83
2016-05-24T05:02:20.437Z,16.85
2016-05-24T05:03:20.471Z,16.82
2016-05-24T05:04:20.489Z,16.82
2016-05-24T05:05:20.351Z,16.85
2016-05-24T05:06:20.541Z,16.78
2016-05-24T05:07:20.559Z,16.91
2016-05-24T05:08:20.594Z,16.82
2016-05-24T05:09:20.612Z,16.88
2016-05-24T05:10:20.630Z,16.89
2016-05-24T05:11:20.664Z,16.91
2016-05-24T05:12:20.683Z,16.94
2016-05-24T05:13:20.701Z,16.88
2016-05-24T05:14:20.719Z,16.88
2016-05-24T05:15:20.769Z,16.89
2016-05-24T05:16:20.771Z,16.88
2016-05-24T05:17:20.805Z,16.93
2016-05-24T05:18:20.839Z,16.94
2016-05-24T05:19:20.686Z,16.89
2016-05-24T05:20:20.876Z,17.03
2016-05-24T05:21:20.910Z,17.01
2016-05-24T05:22:20.928Z,17.03
2016-05-24T05:23:20.806Z,17.01
2016-05-24T05:24:20.964Z,17.08
2016-05-24T05:25:21.015Z,17.12
2016-05-24T05:26:21.018Z,17.22
2016-05-24T05:27:21.051Z,17.22
2016-05-24T05:28:21.068Z,17.25
2016-05-24T05:29:21.118Z,17.21
2016-05-24T05:30:21.137Z,17.34
2016-05-24T05:31:21.140Z,17.34
2016-05-24T05:32:21.158Z,17.38
2016-05-24T05:33:21.037Z,17.4
2016-05-24T05:34:21.226Z,17.52
2016-05-24T05:35:21.228Z,17.54
2016-05-24T05:36:21.263Z,17.66
2016-05-24T05:37:21.297Z,17.7
2016-05-24T05:38:21.330Z,17.68
2016-05-24T05:39:21.333Z,17.82
2016-05-24T05:40:21.367Z,17.81
2016-05-24T05:41:21.386Z,17.82
2016-05-24T05:42:21.419Z,17.99
2016-05-24T05:43:21.453Z,17.96
2016-05-24T05:44:21.316Z,17.89
2016-05-24T05:45:22.068Z,18
2016-05-24T05:46:21.524Z,18.15
2016-05-24T05:47:21.541Z,18.18
2016-05-24T05:48:21.560Z,18.25
2016-05-24T05:49:21.595Z,18.33
2016-05-24T05:50:21.644Z,18.35
2016-05-24T05:51:21.647Z,18.45
2016-05-24T05:52:21.665Z,18.5
2016-05-24T05:53:21.683Z,18.51
2016-05-24T05:54:21.717Z,18.57
2016-05-24T05:55:21.751Z,18.62
2016-05-24T05:56:21.769Z,18.69
2016-05-24T05:57:21.788Z,18.73
2016-05-24T05:58:21.821Z,18.76
2016-05-24T05:59:21.840Z,18.8
2016-05-24T06:00:21.718Z,18.76
2016-05-24T06:01:21.907Z,18.76
2016-05-24T06:02:21.926Z,18.91
2016-05-24T06:03:21.647Z,18.94
2016-05-24T06:04:21.979Z,18.94
2016-05-24T06:05:22.012Z,19
2016-05-24T06:06:22.015Z,18.99
2016-05-24T06:07:22.048Z,19
2016-05-24T06:08:22.067Z,18.91
2016-05-24T06:09:22.100Z,18.98
2016-05-24T06:10:21.978Z,19.07
2016-05-24T06:11:22.576Z,19.02
2016-05-24T06:12:22.203Z,19.14
2016-05-24T06:13:28.283Z,19.08
2016-05-24T06:14:22.553Z,19.1
2016-05-24T06:15:22.305Z,19.06
2016-05-24T06:16:22.932Z,19.08
2016-05-24T06:17:22.310Z,19.06
2016-05-24T06:18:22.328Z,19.14
2016-05-24T06:19:22.363Z,19
2016-05-24T06:20:22.381Z,19.1
2016-05-24T06:21:22.399Z,19.04
2016-05-24T06:22:22.433Z,19.04
2016-05-24T06:23:22.466Z,19.04
2016-05-24T06:24:22.485Z,19.18
2016-05-24T06:25:22.347Z,19.08
2016-05-24T06:26:22.397Z,19.02
2016-05-24T06:27:22.399Z,19.04
2016-05-24T06:28:22.434Z,19.16
2016-05-24T06:29:22.624Z,19.08
2016-05-24T06:30:23.048Z,19.18
2016-05-24T06:31:22.504Z,19.06
2016-05-24T06:32:22.695Z,19.14
2016-05-24T06:33:22.557Z,19.1
2016-05-24T06:34:22.746Z,19.06
2016-05-24T06:35:22.781Z,19.07
2016-05-24T06:36:22.799Z,19.13
2016-05-24T06:37:22.833Z,19.06
2016-05-24T06:38:22.851Z,19.16
2016-05-24T06:39:22.729Z,19.07
2016-05-24T06:40:22.904Z,19.16
2016-05-24T06:41:22.922Z,19.11
2016-05-24T06:42:22.955Z,19.07
2016-05-24T06:43:22.989Z,19.06
2016-05-24T06:44:22.992Z,19.07
2016-05-24T06:45:23.058Z,19.07
2016-05-24T06:46:23.061Z,19.06
2016-05-24T06:47:23.078Z,19.07
2016-05-24T06:48:23.113Z,19.16
2016-05-24T06:49:23.131Z,18.98
2016-05-24T06:50:23.165Z,19.08
2016-05-24T06:51:23.183Z,19.02
2016-05-24T06:52:23.202Z,19.07
2016-05-24T06:53:23.266Z,19.14
2016-05-24T06:54:23.269Z,18.99
2016-05-24T06:55:23.444Z,19.04
2016-05-24T06:56:23.321Z,19.13
2016-05-24T06:57:23.433Z,19.11
2016-05-24T06:58:23.483Z,18.92
2016-05-24T06:59:23.393Z,19.07
2016-05-24T07:00:24.427Z,19.06
2016-05-24T07:01:23.304Z,19.06
2016-05-24T07:02:23.479Z,19.04
2016-05-24T07:03:23.496Z,19.02
2016-05-24T07:04:23.515Z,19.04
2016-05-24T07:05:23.393Z,19.02
2016-05-24T07:06:23.567Z,19.07
2016-05-24T07:07:23.601Z,18.98
2016-05-24T07:08:23.620Z,19
2016-05-24T07:09:23.654Z,19.07
2016-05-24T07:10:23.687Z,19.02
2016-05-24T07:11:26.721Z,18.95
2016-05-24T07:12:23.724Z,19.07
2016-05-24T07:13:23.462Z,18.94
2016-05-24T07:14:23.636Z,19.04
2016-05-24T07:15:24.247Z,19.08
2016-05-24T07:16:23.828Z,19
2016-05-24T07:17:23.925Z,19.1
2016-05-24T07:18:23.958Z,19.07
2016-05-24T07:19:23.914Z,18.98
2016-05-24T07:20:23.933Z,19.02
2016-05-24T07:21:23.967Z,19.08
2016-05-24T07:22:23.985Z,18.98
2016-05-24T07:23:24.066Z,18.95
2016-05-24T07:24:24.053Z,19.02
2016-05-24T07:25:24.072Z,19.07
2016-05-24T07:26:24.121Z,19.08
2016-05-24T07:27:24.155Z,18.95
2016-05-24T07:28:24.299Z,18.98
2016-05-24T07:29:24.176Z,19.1
2016-05-24T07:30:24.351Z,18.94
2016-05-24T07:31:24.228Z,19.1
2016-05-24T07:32:24.340Z,18.99
2016-05-24T07:33:24.265Z,19
2016-05-24T07:34:24.158Z,19.06
2016-05-24T07:35:24.332Z,19.06
2016-05-24T07:36:24.367Z,19.1
2016-05-24T07:37:24.416Z,19.11
2016-05-24T07:38:24.107Z,19.07
2016-05-24T07:39:24.421Z,19.1
2016-05-24T07:40:24.299Z,19.07
2016-05-24T07:41:24.473Z,19.07
2016-05-24T07:42:24.523Z,19.07
2016-05-24T07:43:24.526Z,19.04
2016-05-24T07:44:24.559Z,19.16
2016-05-24T07:45:24.438Z,19.08
2016-05-24T07:46:24.612Z,19.08
2016-05-24T07:47:24.630Z,19.21
2016-05-24T07:48:24.665Z,19.18
2016-05-24T07:49:24.558Z,19.11
2016-05-24T07:50:25.530Z,19.14
2016-05-24T07:51:24.689Z,19.14
2016-05-24T07:52:24.456Z,19.21
2016-05-24T07:53:24.788Z,19.22
2016-05-24T07:54:24.680Z,19.19
2016-05-24T07:55:27.433Z,19.28
2016-05-24T07:56:24.936Z,19.28
2016-05-24T07:57:24.955Z,19.31
2016-05-24T07:58:24.613Z,19.29
2016-05-24T07:59:24.960Z,19.33
2016-05-24T08:00:26.587Z,19.31
2016-05-24T08:01:25.043Z,19.41
2016-05-24T08:02:25.108Z,19.5
2016-05-24T08:03:25.080Z,19.41
2016-05-24T08:04:25.083Z,19.41
2016-05-24T08:05:26.398Z,19.51
2016-05-24T08:06:25.135Z,19.5
2016-05-24T08:07:25.168Z,19.5
2016-05-24T08:08:25.187Z,19.51
2016-05-24T08:09:25.206Z,19.61
2016-05-24T08:10:26.990Z,19.59
2016-05-24T08:11:25.257Z,19.62
2016-05-24T08:12:25.292Z,19.65
2016-05-24T08:13:25.342Z,19.62
2016-05-24T08:14:25.344Z,19.63
2016-05-24T08:15:27.112Z,19.62
2016-05-24T08:16:25.506Z,19.71
2016-05-24T08:17:25.428Z,19.74
2016-05-24T08:18:25.446Z,19.69
2016-05-24T08:19:25.480Z,19.68
2016-05-24T08:20:26.250Z,19.73
2016-05-24T08:21:25.610Z,19.68
2016-05-24T08:22:25.567Z,19.78
2016-05-24T08:23:25.366Z,19.71
2016-05-24T08:24:25.603Z,19.77
2016-05-24T08:25:26.233Z,19.71
2016-05-24T08:26:25.499Z,19.84
2016-05-24T08:27:25.688Z,19.68
2016-05-24T08:28:25.722Z,19.73
2016-05-24T08:29:25.741Z,19.77
2016-05-24T08:30:25.791Z,19.77
2016-05-24T08:31:25.777Z,19.78
2016-05-24T08:32:25.921Z,19.76
2016-05-24T08:33:25.846Z,19.76
2016-05-24T08:34:25.895Z,19.8
2016-05-24T08:35:25.757Z,19.8
2016-05-24T08:36:25.916Z,19.78
2016-05-24T08:37:25.919Z,19.76
2016-05-24T08:38:25.968Z,19.8
2016-05-24T08:39:26.018Z,19.74
2016-05-24T08:40:28.148Z,19.77
2016-05-24T08:41:25.929Z,19.8
2016-05-24T08:42:25.917Z,19.8
2016-05-24T08:43:25.935Z,19.78
2016-05-24T08:44:26.126Z,19.84
2016-05-24T08:45:27.771Z,19.81
2016-05-24T08:46:26.178Z,19.86
2016-05-24T08:47:26.211Z,19.84
2016-05-24T08:48:26.229Z,19.94
2016-05-24T08:49:26.294Z,19.86
2016-05-24T08:50:26.359Z,19.87
2016-05-24T08:51:26.301Z,19.95
2016-05-24T08:52:26.350Z,19.96
2016-05-24T08:53:26.211Z,19.91
2016-05-24T08:54:26.386Z,19.92
2016-05-24T08:55:28.219Z,20.01
2016-05-24T08:56:26.438Z,20.05
2016-05-24T08:57:26.473Z,20.05
2016-05-24T08:58:26.491Z,20.01
2016-05-24T08:59:26.525Z,20.1
2016-05-24T09:00:29.233Z,20.01
2016-05-24T09:01:26.593Z,20.05
2016-05-24T09:02:26.596Z,20.03
2016-05-24T09:03:26.457Z,20.02
2016-05-24T09:04:26.648Z,20.1
2016-05-24T09:05:26.557Z,20.03
2016-05-24T09:06:26.699Z,20.13
2016-05-24T09:07:26.749Z,20.03
2016-05-24T09:08:26.596Z,20.08
2016-05-24T09:09:26.630Z,20.03
2016-05-24T09:10:26.851Z,20.13
2016-05-24T09:11:26.838Z,20.02
2016-05-24T09:12:26.763Z,20.06
2016-05-24T09:13:26.829Z,20.16
2016-05-24T09:14:26.924Z,20.14
2016-05-24T09:15:27.271Z,20.05
2016-05-24T09:16:26.977Z,20.14
2016-05-24T09:17:26.839Z,20.17
2016-05-24T09:18:27.014Z,20.14
2016-05-24T09:19:27.047Z,20.18
2016-05-24T09:20:27.956Z,20.11
2016-05-24T09:21:27.100Z,20.1
2016-05-24T09:22:27.056Z,20.16
2016-05-24T09:23:27.152Z,20.11
2016-05-24T09:24:27.186Z,20.06
2016-05-24T09:25:27.486Z,20.06
2016-05-24T09:26:27.239Z,20.08
2016-05-24T09:27:27.116Z,20.13
2016-05-24T09:28:27.290Z,20.17
2016-05-24T09:29:27.309Z,20.16
2016-05-24T09:30:28.936Z,20.05
2016-05-24T09:31:27.377Z,20.03
2016-05-24T09:32:27.239Z,20.08
2016-05-24T09:33:27.429Z,20.05
2016-05-24T09:34:27.307Z,20.02
2016-05-24T09:35:27.341Z,20.13
2016-05-24T09:36:27.499Z,20.03
2016-05-24T09:37:27.517Z,20.05
2016-05-24T09:38:27.630Z,20.13
2016-05-24T09:39:27.570Z,19.99
2016-05-24T09:40:27.604Z,20.08
2016-05-24T09:41:27.622Z,20.13
2016-05-24T09:42:27.656Z,20.14
2016-05-24T09:43:27.518Z,20.16
2016-05-24T09:44:27.709Z,20.17
2016-05-24T09:45:29.351Z,20.16
2016-05-24T09:46:27.620Z,20.18
2016-05-24T09:47:27.622Z,20.11
2016-05-24T09:48:27.813Z,20.26
2016-05-24T09:49:27.691Z,20.2
2016-05-24T09:50:28.099Z,20.21
2016-05-24T09:51:27.931Z,20.31
2016-05-24T09:52:27.980Z,20.33
2016-05-24T09:53:27.936Z,20.31
2016-05-24T09:54:27.814Z,20.31
2016-05-24T09:55:34.131Z,20.32
2016-05-24T09:56:28.022Z,20.38
2016-05-24T09:57:27.884Z,20.42
2016-05-24T09:58:28.074Z,20.5
2016-05-24T09:59:28.108Z,20.39
2016-05-24T10:00:29.595Z,20.47
2016-05-24T10:01:28.208Z,20.5
2016-05-24T10:02:28.022Z,20.47
2016-05-24T10:03:28.275Z,20.54
2016-05-24T10:04:28.325Z,20.54
2016-05-24T10:05:28.108Z,20.61
2016-05-24T10:06:28.282Z,20.55
2016-05-24T10:07:28.330Z,20.54
2016-05-24T10:08:28.371Z,20.59
2016-05-24T10:09:28.114Z,20.54
2016-05-24T10:10:28.326Z,20.57
2016-05-24T10:11:28.539Z,20.61
2016-05-24T10:12:28.663Z,20.61
2016-05-24T10:13:28.440Z,20.66
2016-05-24T10:14:28.732Z,20.73
2016-05-24T10:15:29.758Z,20.7
2016-05-24T10:16:28.582Z,20.84
2016-05-24T10:17:28.730Z,20.82
2016-05-24T10:18:28.767Z,20.77
2016-05-24T10:19:28.819Z,20.89
2016-05-24T10:20:28.824Z,20.77
2016-05-24T10:21:30.283Z,20.91
2016-05-24T10:22:28.881Z,20.85
2016-05-24T10:23:28.791Z,20.88
2016-05-24T10:24:28.936Z,20.95
2016-05-24T10:25:28.954Z,20.95
2016-05-24T10:26:28.833Z,20.94
2016-05-24T10:27:28.853Z,20.99
2016-05-24T10:28:29.137Z,21.01
2016-05-24T10:29:29.062Z,21.06
2016-05-24T10:30:29.299Z,21.09
2016-05-24T10:31:29.115Z,21.14
2016-05-24T10:32:29.852Z,21.12
2016-05-24T10:33:29.168Z,21.16
2016-05-24T10:34:29.279Z,21.13
2016-05-24T10:35:29.220Z,21.17
2016-05-24T10:36:29.269Z,21.21
2016-05-24T10:37:30.178Z,21.19
2016-05-24T10:38:29.150Z,21.27
2016-05-24T10:39:29.418Z,21.28
2016-05-24T10:40:29.358Z,21.22
2016-05-24T10:41:29.392Z,21.25
2016-05-24T10:42:30.551Z,21.34
2016-05-24T10:43:29.288Z,21.32
2016-05-24T10:44:29.462Z,21.35
2016-05-24T10:45:29.512Z,21.38
2016-05-24T10:46:29.467Z,21.32
2016-05-24T10:47:31.220Z,21.34
2016-05-24T10:48:29.427Z,21.37
2016-05-24T10:49:29.601Z,21.37
2016-05-24T10:50:29.478Z,21.35
2016-05-24T10:51:29.497Z,21.31
2016-05-24T10:52:30.266Z,21.4
2016-05-24T10:53:29.752Z,21.4
2016-05-24T10:54:29.583Z,21.35
2016-05-24T10:55:29.773Z,21.35
2016-05-24T10:56:29.791Z,21.38
2016-05-24T10:57:29.826Z,21.43
2016-05-24T10:58:29.860Z,21.43
2016-05-24T10:59:29.877Z,21.35
2016-05-24T11:00:31.427Z,21.5
2016-05-24T11:01:29.929Z,21.47
2016-05-24T11:02:30.371Z,21.47
2016-05-24T11:03:29.982Z,21.58
2016-05-24T11:04:30.001Z,21.58
2016-05-24T11:05:29.879Z,21.54
2016-05-24T11:06:30.084Z,21.58
2016-05-24T11:07:30.306Z,21.59
2016-05-24T11:08:29.965Z,21.58
2016-05-24T11:09:30.233Z,21.61
2016-05-24T11:10:30.204Z,21.54
2016-05-24T11:11:30.192Z,21.67
2016-05-24T11:12:30.912Z,21.71
2016-05-24T11:13:30.337Z,21.69
2016-05-24T11:14:30.277Z,21.72
2016-05-24T11:15:30.375Z,21.72
2016-05-24T11:16:30.345Z,21.74
2016-05-24T11:17:30.472Z,21.77
2016-05-24T11:18:30.242Z,21.75
2016-05-24T11:19:30.416Z,21.71
2016-05-24T11:20:30.434Z,21.75
2016-05-24T11:21:30.469Z,21.74
2016-05-24T11:22:30.408Z,21.72
2016-05-24T11:23:30.599Z,21.69
2016-05-24T11:24:30.539Z,21.69
2016-05-24T11:25:30.588Z,21.71
2016-05-24T11:26:30.450Z,21.67
2016-05-24T11:27:30.625Z,21.62
2016-05-24T11:28:30.659Z,21.65
2016-05-24T11:29:30.990Z,21.61
2016-05-24T11:30:30.915Z,21.54
2016-05-24T11:31:30.746Z,21.64
2016-05-24T11:32:30.763Z,21.58
2016-05-24T11:33:30.798Z,21.61
2016-05-24T11:34:30.676Z,21.53
2016-05-24T11:35:30.850Z,21.43
2016-05-24T11:36:30.868Z,21.58
2016-05-24T11:37:30.886Z,21.46
2016-05-24T11:38:30.936Z,21.47
2016-05-24T11:39:30.954Z,21.49
2016-05-24T11:40:30.988Z,21.46
2016-05-24T11:41:30.850Z,21.46
2016-05-24T11:42:30.884Z,21.37
2016-05-24T11:43:31.059Z,21.46
2016-05-24T11:44:31.170Z,21.38
2016-05-24T11:45:30.955Z,21.42
2016-05-24T11:46:31.222Z,21.49
2016-05-24T11:47:31.163Z,21.44
2016-05-24T11:48:31.291Z,21.5
2016-05-24T11:49:31.216Z,21.52
2016-05-24T11:50:31.344Z,21.53
2016-05-24T11:51:31.268Z,21.59
2016-05-24T11:52:31.285Z,21.59
2016-05-24T11:53:31.336Z,21.58
2016-05-24T11:54:31.261Z,21.58
2016-05-24T11:55:31.372Z,21.62
2016-05-24T11:56:31.250Z,21.53
2016-05-24T11:57:31.127Z,21.71
2016-05-24T11:58:31.302Z,21.69
2016-05-24T11:59:31.493Z,21.69
2016-05-24T12:00:31.745Z,21.79
2016-05-24T12:01:31.388Z,21.83
2016-05-24T12:02:31.579Z,21.8
2016-05-24T12:03:31.596Z,21.83
2016-05-24T12:04:31.474Z,21.83
2016-05-24T12:05:31.493Z,21.82
2016-05-24T12:06:31.668Z,21.9
2016-05-24T12:07:31.545Z,21.91
2016-05-24T12:08:31.579Z,21.94
2016-05-24T12:09:31.754Z,21.88
2016-05-24T12:10:31.632Z,21.91
2016-05-24T12:11:31.665Z,21.9
2016-05-24T12:12:31.840Z,21.91
2016-05-24T12:13:31.858Z,22.02
2016-05-24T12:14:31.736Z,21.96
2016-05-24T12:15:32.520Z,22.03
2016-05-24T12:16:31.944Z,21.99
2016-05-24T12:17:31.822Z,21.92
2016-05-24T12:18:32.075Z,22.02
2016-05-24T12:19:32.015Z,22.02
2016-05-24T12:20:32.049Z,22
2016-05-24T12:21:32.082Z,22.02
2016-05-24T12:22:32.101Z,21.98
2016-05-24T12:23:31.978Z,21.98
2016-05-24T12:24:32.325Z,22.02
2016-05-24T12:25:32.187Z,22.05
2016-05-24T12:26:32.222Z,21.99
2016-05-24T12:27:32.255Z,22.07
2016-05-24T12:28:32.273Z,21.84
2016-05-24T12:29:32.135Z,21.86
2016-05-24T12:30:32.326Z,21.94
2016-05-24T12:31:32.204Z,21.91
2016-05-24T12:32:32.441Z,21.92
2016-05-24T12:33:32.255Z,21.91
2016-05-24T12:34:32.524Z,21.92
2016-05-24T12:35:32.465Z,21.9
2016-05-24T12:36:32.499Z,21.88
2016-05-24T12:37:32.376Z,21.79
2016-05-24T12:38:32.660Z,21.84
2016-05-24T12:39:32.412Z,21.84
2016-05-24T12:40:32.603Z,21.88
2016-05-24T12:41:32.621Z,21.94
2016-05-24T12:42:32.654Z,21.84
2016-05-24T12:43:32.517Z,21.86
2016-05-24T12:44:32.706Z,21.94
2016-05-24T12:45:33.506Z,21.94
2016-05-24T12:46:32.604Z,21.96
2016-05-24T12:47:32.934Z,21.92
2016-05-24T12:48:32.811Z,21.92
2016-05-24T12:49:32.955Z,21.9
2016-05-24T12:50:32.880Z,22.06
2016-05-24T12:51:32.883Z,22
2016-05-24T12:52:32.917Z,22
2016-05-24T12:53:32.950Z,22.05
2016-05-24T12:54:32.984Z,22.03
2016-05-24T12:55:33.019Z,22.06
2016-05-24T12:56:32.880Z,22.06