createdAt,value
2019-03-01T00:00:04.019Z,31.60
2019-03-01T00:02:31.454Z,31.93
2019-03-01T00:05:32.939Z,32.80
2019-03-01T00:08:09.546Z,31.13
2019-03-01T00:10:36.982Z,31.60
2019-03-01T00:13:28.381Z,29.90
2019-03-01T00:16:10.509Z,37.87
2019-03-01T00:18:47.003Z,30.33
2019-03-01T00:21:32.525Z,31.73
2019-03-01T00:24:08.684Z,38.03
2019-03-01T00:26:38.871Z,35.77
2019-03-01T00:29:24.826Z,37.53
2019-03-01T00:31:58.039Z,40.37
2019-03-01T00:34:37.572Z,40.80
2019-03-01T00:37:20.053Z,37.27
2019-03-01T00:40:11.732Z,32.00
2019-03-01T00:43:06.499Z,41.27
2019-03-01T00:45:33.927Z,25.90
2019-03-01T00:48:01.341Z,27.03
2019-03-01T00:50:28.739Z,26.97
2019-03-01T00:52:56.167Z,27.43
2019-03-01T00:55:23.596Z,31.60
2019-03-01T00:57:51.027Z,26.27
2019-03-01T01:00:23.908Z,33.97
2019-03-01T01:02:51.340Z,33.23
2019-03-01T01:05:18.762Z,36.70
2019-03-01T01:07:46.176Z,34.50
2019-03-01T01:10:13.602Z,44.50
2019-03-01T01:12:41.017Z,37.43
2019-03-01T01:15:08.450Z,36.20
2019-03-01T01:17:35.893Z,34.57
2019-03-01T01:20:03.300Z,30.93
2019-03-01T01:22:30.724Z,29.60
2019-03-01T01:24:58.156Z,31.53
2019-03-01T01:27:25.567Z,29.70
2019-03-01T01:29:53.001Z,24.57
2019-03-01T01:32:20.418Z,26.50
2019-03-01T01:34:47.837Z,24.83
2019-03-01T01:37:15.258Z,19.73
2019-03-01T01:39:42.666Z,24.00
2019-03-01T01:42:10.080Z,20.60
2019-03-01T01:44:37.518Z,20.67
2019-03-01T01:47:04.915Z,14.67
2019-03-01T01:49:32.337Z,18.03
2019-03-01T01:51:59.751Z,19.00
2019-03-01T01:54:27.175Z,18.30
2019-03-01T01:56:54.588Z,15.43
2019-03-01T01:59:22.029Z,20.80
2019-03-01T02:01:49.467Z,23.37
2019-03-01T02:04:16.853Z,21.67
2019-03-01T02:06:44.286Z,19.93
2019-03-01T02:09:14.647Z,19.70
2019-03-01T02:11:42.091Z,22.07
2019-03-01T02:14:09.496Z,22.00
2019-03-01T02:16:36.902Z,26.37
2019-03-01T02:19:05.533Z,26.27
2019-03-01T02:21:31.789Z,27.03
2019-03-01T02:23:59.215Z,26.33
2019-03-01T02:26:26.656Z,25.70
2019-03-01T02:28:54.060Z,23.30
2019-03-01T02:31:21.479Z,25.37
2019-03-01T02:33:48.886Z,35.73
2019-03-01T02:36:16.339Z,26.23
2019-03-01T02:38:43.818Z,26.67
2019-03-01T02:41:11.173Z,25.70
2019-03-01T02:43:38.573Z,28.30
2019-03-01T02:46:06.024Z,24.07
2019-03-01T02:48:33.426Z,26.77
2019-03-01T02:51:00.868Z,23.03
2019-03-01T02:53:28.301Z,25.00
2019-03-01T02:55:55.732Z,39.13
2019-03-01T02:58:23.143Z,24.10
2019-03-01T03:00:50.556Z,27.30
2019-03-01T03:03:17.981Z,30.77
2019-03-01T03:05:47.874Z,30.33
2019-03-01T03:08:15.288Z,25.90
2019-03-01T03:10:42.688Z,28.80
2019-03-01T03:13:10.115Z,25.83
2019-03-01T03:15:43.559Z,30.57
2019-03-01T03:18:10.965Z,28.30
2019-03-01T03:20:38.395Z,28.33
2019-03-01T03:23:05.814Z,34.30
2019-03-01T03:25:33.241Z,33.73
2019-03-01T03:28:00.647Z,42.13
2019-03-01T03:30:28.121Z,40.47
2019-03-01T03:32:55.483Z,45.10
2019-03-01T03:35:22.893Z,46.67
2019-03-01T03:37:50.313Z,58.20
2019-03-01T03:40:17.771Z,72.50
2019-03-01T03:42:45.178Z,78.70
2019-03-01T03:45:15.087Z,69.37
2019-03-01T03:47:48.690Z,71.47
2019-03-01T03:50:16.097Z,80.97
2019-03-01T03:52:43.515Z,88.63
2019-03-01T03:55:13.638Z,93.50
2019-03-01T03:57:41.071Z,105.27
2019-03-01T04:00:14.149Z,105.57
2019-03-01T04:02:41.569Z,120.43
2019-03-01T04:05:09.001Z,124.93
2019-03-01T04:07:36.407Z,120.30
2019-03-01T04:10:03.848Z,123.97
2019-03-01T04:12:31.250Z,131.23
2019-03-01T04:14:58.686Z,134.33
2019-03-01T04:17:26.114Z,131.47
2019-03-01T04:19:53.522Z,137.20
2019-03-01T04:22:20.947Z,148.77
2019-03-01T04:24:48.380Z,159.53
2019-03-01T04:27:15.824Z,160.87
2019-03-01T04:29:43.230Z,164.43
2019-03-01T04:32:10.665Z,182.93
2019-03-01T04:34:38.079Z,172.80
2019-03-01T04:37:05.503Z,185.83
2019-03-01T04:39:32.927Z,164.63
2019-03-01T04:42:00.341Z,180.00
2019-03-01T04:44:27.773Z,187.93
2019-03-01T04:46:55.211Z,174.20
2019-03-01T04:49:22.645Z,186.73
2019-03-01T04:51:50.068Z,181.50
2019-03-01T04:54:17.478Z,202.73
2019-03-01T04:56:44.888Z,184.63
2019-03-01T04:59:12.318Z,211.13
2019-03-01T05:01:39.782Z,215.83
2019-03-01T05:04:07.192Z,226.20
2019-03-01T05:06:34.625Z,240.07
2019-03-01T05:09:02.067Z,225.57
2019-03-01T05:11:29.485Z,295.73
2019-03-01T05:13:56.949Z,303.97
2019-03-01T05:16:24.357Z,367.87
2019-03-01T05:18:51.801Z,322.73
2019-03-01T05:21:19.203Z,354.13
2019-03-01T05:23:46.609Z,361.30
2019-03-01T05:26:14.050Z,359.00
2019-03-01T05:28:41.458Z,369.43
2019-03-01T05:31:08.886Z,373.57
2019-03-01T05:33:36.336Z,370.77
2019-03-01T05:36:03.768Z,390.87
2019-03-01T05:38:31.218Z,342.77
2019-03-01T05:40:58.638Z,359.40
2019-03-01T05:43:26.079Z,292.00
2019-03-01T05:45:53.515Z,307.07
2019-03-01T05:48:20.935Z,292.60
2019-03-01T05:50:48.368Z,262.10
2019-03-01T05:53:15.772Z,222.63
2019-03-01T05:55:43.183Z,201.70
2019-03-01T05:58:19.873Z,200.87
2019-03-01T06:00:47.314Z,214.82
2019-03-01T06:03:41.633Z,182.50
2019-03-01T06:06:09.036Z,189.83
2019-03-01T06:08:39.327Z,189.30
2019-03-01T06:11:06.770Z,192.60
2019-03-01T06:13:40.239Z,206.33
2019-03-01T06:16:31.937Z,186.03
2019-03-01T06:19:08.645Z,153.67
2019-03-01T06:21:54.266Z,161.57
2019-03-01T06:24:36.634Z,156.43
2019-03-01T06:27:25.110Z,143.10
2019-03-01T06:29:52.520Z,152.43
2019-03-01T06:32:38.427Z,161.47
2019-03-01T06:35:26.429Z,179.67
2019-03-01T06:38:11.953Z,172.03
2019-03-01T06:41:22.091Z,161.43
2019-03-01T06:44:01.670Z,178.23
2019-03-01T06:46:47.181Z,180.40
2019-03-01T06:49:14.588Z,188.83
2019-03-01T06:51:42.024Z,174.60
2019-03-01T06:54:09.450Z,189.20
2019-03-01T06:56:36.869Z,187.03
2019-03-01T06:59:04.299Z,181.40
2019-03-01T07:01:31.707Z,176.87
2019-03-01T07:03:59.133Z,174.73
2019-03-01T07:06:26.565Z,150.27
2019-03-01T07:08:53.977Z,180.53
2019-03-01T07:11:21.399Z,152.73
2019-03-01T07:13:48.825Z,167.63
2019-03-01T07:16:16.239Z,158.00
2019-03-01T07:18:43.662Z,156.33
2019-03-01T07:21:11.066Z,144.33
2019-03-01T07:23:38.488Z,152.60
2019-03-01T07:26:05.901Z,161.03
2019-03-01T07:28:33.319Z,165.63
2019-03-01T07:31:00.753Z,147.93
2019-03-01T07:33:28.169Z,166.03
2019-03-01T07:35:55.575Z,160.90
2019-03-01T07:38:23.030Z,160.53
2019-03-01T07:40:50.452Z,149.83
2019-03-01T07:43:17.862Z,164.50
2019-03-01T07:45:45.303Z,168.47
2019-03-01T07:48:12.713Z,162.17
2019-03-01T07:50:40.142Z,160.43
2019-03-01T07:53:07.538Z,163.70
2019-03-01T07:55:34.989Z,165.83
2019-03-01T07:58:02.430Z,139.80
2019-03-01T08:00:29.851Z,133.47
2019-03-01T08:02:57.258Z,131.93
2019-03-01T08:05:24.691Z,133.77
2019-03-01T08:07:56.153Z,125.50
2019-03-01T08:10:22.398Z,131.80
2019-03-01T08:12:47.720Z,149.03
2019-03-01T08:15:16.897Z,135.37
2019-03-01T08:17:44.338Z,134.83
2019-03-01T08:20:11.754Z,121.00
2019-03-01T08:22:48.003Z,115.03
2019-03-01T08:25:06.588Z,129.63
2019-03-01T08:27:34.015Z,116.53
2019-03-01T08:30:01.421Z,124.87
2019-03-01T08:32:30.676Z,122.53
2019-03-01T08:34:56.273Z,126.73
2019-03-01T08:37:23.710Z,130.20
2019-03-01T08:39:51.147Z,128.33
2019-03-01T08:42:18.546Z,133.23
2019-03-01T08:44:45.955Z,135.93
2019-03-01T08:47:13.393Z,142.87
2019-03-01T08:49:40.820Z,127.97
2019-03-01T08:52:08.224Z,138.97
2019-03-01T08:54:35.664Z,120.90
2019-03-01T08:57:03.070Z,127.97
2019-03-01T08:59:30.476Z,135.60
2019-03-01T09:01:57.920Z,136.40
2019-03-01T09:04:25.362Z,137.57
2019-03-01T09:06:52.790Z,137.20
2019-03-01T09:09:21.050Z,121.03
2019-03-01T09:11:47.631Z,121.57
2019-03-01T09:14:15.051Z,124.10
2019-03-01T09:16:42.495Z,116.10
2019-03-01T09:19:09.896Z,121.07
2019-03-01T09:21:39.395Z,116.13
2019-03-01T09:24:04.743Z,105.87
2019-03-01T09:26:32.153Z,91.87
2019-03-01T09:28:59.574Z,95.67
2019-03-01T09:31:27.026Z,97.07
2019-03-01T09:33:56.587Z,100.80
2019-03-01T09:36:24.534Z,106.30
2019-03-01T09:38:51.932Z,99.90
2019-03-01T09:41:19.348Z,87.10
2019-03-01T09:43:46.746Z,82.40
2019-03-01T09:46:14.161Z,83.83
2019-03-01T09:48:41.598Z,77.63
2019-03-01T09:51:10.648Z,71.40
2019-03-01T09:53:36.446Z,68.63
2019-03-01T09:56:03.847Z,74.50
2019-03-01T09:58:31.240Z,71.73
2019-03-01T10:00:58.682Z,69.63
2019-03-01T10:03:26.157Z,86.53
2019-03-01T10:05:53.570Z,105.73
2019-03-01T10:08:21.016Z,126.07
2019-03-01T10:10:48.418Z,116.70
2019-03-01T10:13:15.848Z,104.00
2019-03-01T10:15:43.254Z,113.50
2019-03-01T10:18:10.690Z,106.90
2019-03-01T10:20:38.117Z,121.73
2019-03-01T10:23:05.524Z,122.10
2019-03-01T10:25:32.957Z,117.10
2019-03-01T10:28:00.363Z,99.83
2019-03-01T10:30:27.787Z,92.03
2019-03-01T10:32:55.189Z,88.67
2019-03-01T10:35:22.587Z,93.77
2019-03-01T10:37:50.023Z,81.03
2019-03-01T10:40:17.429Z,92.30
2019-03-01T10:42:44.866Z,85.10
2019-03-01T10:45:15.066Z,99.43
2019-03-01T10:47:42.502Z,88.57
2019-03-01T10:50:09.946Z,93.03
2019-03-01T10:52:37.356Z,93.93
2019-03-01T10:55:07.433Z,90.83
2019-03-01T10:57:34.867Z,71.63
2019-03-01T11:00:02.277Z,60.37
2019-03-01T11:02:29.721Z,61.57
2019-03-01T11:04:57.151Z,51.77
2019-03-01T11:07:24.564Z,56.83
2019-03-01T11:09:51.970Z,48.37
2019-03-01T11:12:19.387Z,40.57
2019-03-01T11:14:46.792Z,42.10
2019-03-01T11:17:14.226Z,32.07
2019-03-01T11:19:41.630Z,36.13
2019-03-01T11:22:09.052Z,32.77
2019-03-01T11:24:36.459Z,30.47
2019-03-01T11:27:12.709Z,31.53
2019-03-01T11:29:31.303Z,33.40
2019-03-01T11:31:58.708Z,31.10
2019-03-01T11:34:26.127Z,32.77
2019-03-01T11:36:53.526Z,31.50
2019-03-01T11:39:20.955Z,34.87
2019-03-01T11:41:48.391Z,31.83
2019-03-01T11:44:15.882Z,33.27
2019-03-01T11:46:43.240Z,31.37
2019-03-01T11:49:10.636Z,35.47
2019-03-01T11:51:38.063Z,31.47
2019-03-01T11:54:05.468Z,29.87
2019-03-01T11:56:32.891Z,32.00
2019-03-01T11:59:00.335Z,32.40
2019-03-01T12:01:27.755Z,31.00
2019-03-01T12:03:55.174Z,30.93
2019-03-01T12:06:22.593Z,29.97
2019-03-01T12:08:49.996Z,30.53
2019-03-01T12:11:17.417Z,28.97
2019-03-01T12:13:44.842Z,29.20
2019-03-01T12:16:12.249Z,34.83
2019-03-01T12:18:39.678Z,42.13
2019-03-01T12:21:07.076Z,39.80
2019-03-01T12:23:34.508Z,44.33
2019-03-01T12:26:01.916Z,51.73
2019-03-01T12:28:29.337Z,43.30
2019-03-01T12:30:56.769Z,51.87
2019-03-01T12:33:24.197Z,42.73
2019-03-01T12:35:51.635Z,45.73
2019-03-01T12:38:19.045Z,49.07
2019-03-01T12:40:46.461Z,44.17
2019-03-01T12:43:13.876Z,46.70
2019-03-01T12:45:41.301Z,47.73
2019-03-01T12:48:08.759Z,45.67
2019-03-01T12:50:36.196Z,41.53
2019-03-01T12:53:03.629Z,44.77
2019-03-01T12:55:31.043Z,56.17
2019-03-01T12:57:58.485Z,43.60
2019-03-01T13:00:28.820Z,42.83
2019-03-01T13:02:56.240Z,49.70
2019-03-01T13:05:25.641Z,51.47
2019-03-01T13:07:51.092Z,57.77
2019-03-01T13:10:30.074Z,48.93
2019-03-01T13:12:58.629Z,46.93
2019-03-01T13:15:24.915Z,46.43
2019-03-01T13:17:52.318Z,46.53
2019-03-01T13:20:19.755Z,47.33
2019-03-01T13:22:47.169Z,47.13
2019-03-01T13:25:15.690Z,48.70
2019-03-01T13:27:42.022Z,47.07
2019-03-01T13:30:18.346Z,44.10
2019-03-01T13:32:45.822Z,42.77
2019-03-01T13:35:13.234Z,48.00
2019-03-01T13:37:40.681Z,51.73
2019-03-01T13:40:08.105Z,46.57
2019-03-01T13:42:35.563Z,54.20
2019-03-01T13:45:02.975Z,52.73
2019-03-01T13:47:30.403Z,51.90
2019-03-01T13:49:57.831Z,49.33
2019-03-01T13:52:26.655Z,44.57
2019-03-01T13:54:52.678Z,54.20
2019-03-01T13:57:20.113Z,49.13
2019-03-01T13:59:47.518Z,56.03
2019-03-01T14:02:14.958Z,56.23
2019-03-01T14:04:42.392Z,48.77
2019-03-01T14:07:09.832Z,50.43
2019-03-01T14:09:37.275Z,55.57
2019-03-01T14:12:04.696Z,46.07
2019-03-01T14:14:32.113Z,55.47
2019-03-01T14:16:59.568Z,49.67
2019-03-01T14:19:26.987Z,49.20
2019-03-01T14:21:54.405Z,47.47
2019-03-01T14:24:21.818Z,42.67
2019-03-01T14:26:50.681Z,42.53
2019-03-01T14:29:16.971Z,42.70
2019-03-01T14:31:44.078Z,45.30
2019-03-01T14:34:11.895Z,42.83
2019-03-01T14:36:39.859Z,46.57
2019-03-01T14:39:06.922Z,35.87
2019-03-01T14:41:35.077Z,42.27
2019-03-01T14:44:01.187Z,38.63
2019-03-01T14:46:28.619Z,34.17
2019-03-01T14:48:56.051Z,32.20
2019-03-01T14:51:23.493Z,30.23
2019-03-01T14:53:50.904Z,26.63
2019-03-01T14:56:18.349Z,30.60
2019-03-01T14:58:48.181Z,28.60
2019-03-01T15:01:39.590Z,27.03
2019-03-01T15:04:06.987Z,25.00
2019-03-01T15:06:34.454Z,23.80
2019-03-01T15:09:01.869Z,24.70
2019-03-01T15:11:29.293Z,22.13
2019-03-01T15:13:56.770Z,23.70
2019-03-01T15:16:24.216Z,20.40
2019-03-01T15:18:51.656Z,27.03
2019-03-01T15:21:19.060Z,24.87
2019-03-01T15:23:46.495Z,22.13
2019-03-01T15:26:13.901Z,23.30
2019-03-01T15:28:44.022Z,19.50
2019-03-01T15:31:11.426Z,22.63
2019-03-01T15:33:38.828Z,21.60
2019-03-01T15:36:06.290Z,20.37
2019-03-01T15:38:33.700Z,19.23
2019-03-01T15:41:03.670Z,19.50
2019-03-01T15:43:29.903Z,19.13
2019-03-01T15:45:55.957Z,18.30
2019-03-01T15:48:23.377Z,16.87
2019-03-01T15:50:50.806Z,17.27
2019-03-01T15:53:18.223Z,18.23
2019-03-01T15:55:45.681Z,16.67
2019-03-01T15:58:13.102Z,16.77
2019-03-01T16:00:40.517Z,15.30
2019-03-01T16:03:07.913Z,16.17
2019-03-01T16:05:37.344Z,12.47
2019-03-01T16:08:05.509Z,10.33
2019-03-01T16:10:32.915Z,15.17
2019-03-01T16:12:58.024Z,10.43
2019-03-01T16:15:25.436Z,8.07
2019-03-01T16:17:52.867Z,8.43
2019-03-01T16:20:20.302Z,7.30
2019-03-01T16:22:47.714Z,9.60
2019-03-01T16:25:20.622Z,6.77
2019-03-01T16:27:45.227Z,4.27
2019-03-01T16:30:17.647Z,8.30
2019-03-01T16:32:49.760Z,6.63
2019-03-01T16:35:16.432Z,5.33
2019-03-01T16:37:41.149Z,8.73
2019-03-01T16:40:11.541Z,8.33
2019-03-01T16:42:41.071Z,5.37
2019-03-01T16:45:06.502Z,5.03
2019-03-01T16:47:33.868Z,9.00
2019-03-01T16:50:02.940Z,7.03
2019-03-01T16:52:30.266Z,7.07
2019-03-01T16:54:56.128Z,6.60
2019-03-01T16:57:23.540Z,7.10
2019-03-01T16:59:50.972Z,9.00
2019-03-01T17:02:18.393Z,9.37
2019-03-01T17:04:45.801Z,6.27
2019-03-01T17:07:13.234Z,9.17
2019-03-01T17:09:41.585Z,7.30
2019-03-01T17:12:09.030Z,7.10
2019-03-01T17:14:38.744Z,6.00
2019-03-01T17:17:03.870Z,4.63
2019-03-01T17:19:31.291Z,9.20
2019-03-01T17:21:58.742Z,6.30
2019-03-01T17:24:26.187Z,5.10
2019-03-01T17:26:53.601Z,7.07
2019-03-01T17:29:20.991Z,5.10
2019-03-01T17:31:48.427Z,7.70
2019-03-01T17:34:15.818Z,4.50
2019-03-01T17:36:43.248Z,6.23
2019-03-01T17:39:10.650Z,7.40
2019-03-01T17:41:38.057Z,6.70
2019-03-01T17:44:08.670Z,6.17
2019-03-01T17:46:33.739Z,5.33
2019-03-01T17:49:00.293Z,6.13
2019-03-01T17:51:28.880Z,7.30
2019-03-01T17:53:55.126Z,8.63
2019-03-01T17:56:22.732Z,4.13
2019-03-01T17:58:49.968Z,5.93
2019-03-01T18:01:17.393Z,9.77
2019-03-01T18:03:44.856Z,7.40
2019-03-01T18:06:15.744Z,4.63
2019-03-01T18:08:40.706Z,9.77
2019-03-01T18:11:08.756Z,8.63
2019-03-01T18:13:34.802Z,11.53
2019-03-01T18:16:02.213Z,9.87
2019-03-01T18:18:29.701Z,12.20
2019-03-01T18:20:57.139Z,13.53
2019-03-01T18:23:24.542Z,9.87
2019-03-01T18:25:51.945Z,16.63
2019-03-01T18:28:19.375Z,14.57
2019-03-01T18:30:46.779Z,12.17
2019-03-01T18:33:16.886Z,12.53
2019-03-01T18:35:41.640Z,9.30
2019-03-01T18:38:09.069Z,11.63
2019-03-01T18:40:36.495Z,10.00
2019-03-01T18:43:03.917Z,10.03
2019-03-01T18:45:31.340Z,11.53
2019-03-01T18:47:58.749Z,12.03
2019-03-01T18:50:32.342Z,12.20
2019-03-01T18:52:59.596Z,13.67
2019-03-01T18:55:27.089Z,14.40
2019-03-01T18:57:54.530Z,13.77
2019-03-01T19:00:24.865Z,20.97
2019-03-01T19:02:52.291Z,19.50
2019-03-01T19:05:19.705Z,18.67
2019-03-01T19:07:47.143Z,16.40
2019-03-01T19:10:16.988Z,20.37
2019-03-01T19:12:44.874Z,19.57
2019-03-01T19:15:12.167Z,12.67
2019-03-01T19:17:40.713Z,17.07
2019-03-01T19:20:12.370Z,21.87
2019-03-01T19:22:39.803Z,22.10
2019-03-01T19:25:07.229Z,26.53
2019-03-01T19:27:37.630Z,26.63
2019-03-01T19:30:05.162Z,25.83
2019-03-01T19:32:32.538Z,28.77
2019-03-01T19:34:59.944Z,27.43
2019-03-01T19:37:27.389Z,33.63
2019-03-01T19:39:54.812Z,28.83
2019-03-01T19:42:22.238Z,30.57
2019-03-01T19:44:49.664Z,28.70
2019-03-01T19:47:17.100Z,30.60
2019-03-01T19:49:45.262Z,35.60
2019-03-01T19:52:12.132Z,31.17
2019-03-01T19:54:39.365Z,37.23
2019-03-01T19:57:06.804Z,28.33
2019-03-01T19:59:34.214Z,32.10
2019-03-01T20:02:01.624Z,31.67
2019-03-01T20:04:29.063Z,34.23
2019-03-01T20:06:56.471Z,33.50
2019-03-01T20:09:23.926Z,42.47
2019-03-01T20:11:51.347Z,45.00
2019-03-01T20:14:18.781Z,38.90
2019-03-01T20:16:46.216Z,37.23
2019-03-01T20:19:16.950Z,47.60
2019-03-01T20:21:41.378Z,40.07
2019-03-01T20:24:08.498Z,34.90
2019-03-01T20:26:35.923Z,34.60
2019-03-01T20:29:03.318Z,33.83
2019-03-01T20:31:30.757Z,32.77
2019-03-01T20:33:58.609Z,33.87
2019-03-01T20:36:25.579Z,33.70
2019-03-01T20:38:53.015Z,32.27
2019-03-01T20:41:20.438Z,37.93
2019-03-01T20:43:47.876Z,30.60
2019-03-01T20:46:15.292Z,31.40
2019-03-01T20:48:42.729Z,29.27
2019-03-01T20:51:10.125Z,29.03
2019-03-01T20:53:37.574Z,28.70
2019-03-01T20:56:05.024Z,28.33
2019-03-01T20:58:35.837Z,27.27
2019-03-01T21:01:01.927Z,33.83
2019-03-01T21:03:30.000Z,33.77
2019-03-01T21:05:54.732Z,40.03
2019-03-01T21:08:22.167Z,31.37
2019-03-01T21:10:50.061Z,32.90
2019-03-01T21:13:17.023Z,32.30
2019-03-01T21:15:44.488Z,32.10
2019-03-01T21:18:11.847Z,32.03
2019-03-01T21:20:39.276Z,29.47
2019-03-01T21:23:06.743Z,30.03
2019-03-01T21:25:35.830Z,32.90
2019-03-01T21:28:01.947Z,27.60
2019-03-01T21:30:29.000Z,32.33
2019-03-01T21:32:56.475Z,34.33
2019-03-01T21:35:23.888Z,30.73
2019-03-01T21:37:51.332Z,40.90
2019-03-01T21:40:18.728Z,31.53
2019-03-01T21:42:46.174Z,36.27
2019-03-01T21:45:17.780Z,44.90
2019-03-01T21:47:44.633Z,38.73
2019-03-01T21:50:11.015Z,41.83
2019-03-01T21:52:38.412Z,35.20
2019-03-01T21:55:05.846Z,35.30
2019-03-01T21:57:33.278Z,39.37
2019-03-01T22:00:00.696Z,41.27
2019-03-01T22:02:28.120Z,37.17
2019-03-01T22:04:55.570Z,40.23
2019-03-01T22:07:23.018Z,40.27
2019-03-01T22:09:50.424Z,39.53
2019-03-01T22:12:20.859Z,44.13
2019-03-01T22:14:45.656Z,40.60
2019-03-01T22:17:13.562Z,38.47
2019-03-01T22:19:40.175Z,38.13
2019-03-01T22:22:07.585Z,41.07
2019-03-01T22:24:35.699Z,37.80
2019-03-01T22:27:03.126Z,43.83
2019-03-01T22:29:30.567Z,42.50
2019-03-01T22:31:57.992Z,43.63
2019-03-01T22:34:27.485Z,35.60
2019-03-01T22:36:53.046Z,40.27
2019-03-01T22:39:20.289Z,42.20
2019-03-01T22:41:47.794Z,42.00
2019-03-01T22:44:15.172Z,35.90
2019-03-01T22:46:42.631Z,41.07
2019-03-01T22:49:10.111Z,45.20
2019-03-01T22:51:37.527Z,37.60
2019-03-01T22:54:04.979Z,44.37
2019-03-01T22:56:32.395Z,40.47
2019-03-01T22:58:59.842Z,43.03
2019-03-01T23:01:29.590Z,43.47
2019-03-01T23:03:55.700Z,39.87
2019-03-01T23:06:22.133Z,46.00
2019-03-01T23:08:49.530Z,47.70
2019-03-01T23:11:16.962Z,51.17
2019-03-01T23:13:44.380Z,51.33
2019-03-01T23:16:11.810Z,43.17
2019-03-01T23:18:40.516Z,48.70
2019-03-01T23:21:06.644Z,49.23
2019-03-01T23:23:34.070Z,45.03
2019-03-01T23:26:01.516Z,51.17
2019-03-01T23:28:28.948Z,59.10
2019-03-01T23:30:56.357Z,46.53
2019-03-01T23:33:23.793Z,48.23
2019-03-01T23:35:53.043Z,57.97
2019-03-01T23:38:18.647Z,58.17
2019-03-01T23:40:46.080Z,54.93
2019-03-01T23:43:13.494Z,60.63
2019-03-01T23:45:42.409Z,60.57
2019-03-01T23:48:10.670Z,59.80
2019-03-01T23:50:35.828Z,58.53
2019-03-01T23:53:03.220Z,53.40
2019-03-01T23:55:30.674Z,56.43
2019-03-01T23:58:05.793Z,49.80
