createdAt,value
2018-05-11T00:00:54.773Z,7.43
2018-05-11T00:01:54.760Z,7.15
2018-05-11T00:03:47.302Z,7.15
2018-05-11T00:04:47.090Z,7.24
2018-05-11T00:06:39.430Z,7.24
2018-05-11T00:07:39.420Z,7.24
2018-05-11T00:09:32.864Z,7.24
2018-05-11T00:10:32.759Z,7.34
2018-05-11T00:12:25.102Z,7.34
2018-05-11T00:13:25.089Z,7.43
2018-05-11T00:15:17.541Z,7.15
2018-05-11T00:16:17.420Z,7.34
2018-05-11T00:18:09.767Z,7.34
2018-05-11T00:19:09.762Z,7.24
2018-05-11T00:21:02.300Z,7.24
2018-05-11T00:22:02.099Z,7.24
2018-05-11T00:23:54.449Z,7.05
2018-05-11T00:24:54.440Z,7.34
2018-05-11T00:26:47.597Z,7.24
2018-05-11T00:27:46.803Z,7.24
2018-05-11T00:29:39.176Z,7.24
2018-05-11T00:30:39.193Z,7.43
2018-05-11T00:32:31.642Z,7.43
2018-05-11T00:33:31.504Z,7.34
2018-05-11T00:35:23.838Z,7.34
2018-05-11T00:36:23.828Z,7.53
2018-05-11T00:38:16.389Z,7.53
2018-05-11T00:39:16.187Z,7.34
2018-05-11T00:41:08.536Z,7.24
2018-05-11T00:42:08.517Z,7.43
2018-05-11T00:44:00.977Z,7.24
2018-05-11T00:45:00.847Z,7.15
2018-05-11T00:46:53.196Z,7.73
2018-05-11T00:47:53.187Z,7.62
2018-05-11T00:49:45.736Z,7.53
2018-05-11T00:50:45.528Z,7.63
2018-05-11T00:52:37.960Z,7.63
2018-05-11T00:53:37.376Z,7.53
2018-05-11T00:55:29.833Z,7.43
2018-05-11T00:56:29.713Z,7.43
2018-05-11T00:58:22.149Z,7.34
2018-05-11T00:59:22.051Z,7.73
2018-05-11T01:01:14.606Z,7.43
2018-05-11T01:02:14.404Z,7.63
2018-05-11T01:04:06.747Z,8.11
2018-05-11T01:05:06.762Z,7.92
2018-05-11T01:06:59.197Z,7.82
2018-05-11T01:08:02.047Z,8.01
2018-05-11T01:09:50.955Z,7.92
2018-05-11T01:10:50.914Z,7.82
2018-05-11T01:12:43.412Z,7.82
2018-05-11T01:13:43.310Z,7.73
2018-05-11T01:15:35.683Z,7.62
2018-05-11T01:16:35.649Z,7.82
2018-05-11T01:18:28.086Z,7.53
2018-05-11T01:19:27.999Z,7.82
2018-05-11T01:21:20.347Z,7.73
2018-05-11T01:22:20.338Z,7.72
2018-05-11T01:24:12.815Z,7.82
2018-05-11T01:25:12.698Z,7.72
2018-05-11T01:27:05.022Z,7.73
2018-05-11T01:28:05.022Z,7.73
2018-05-11T01:31:28.881Z,7.73
2018-05-11T01:32:28.668Z,7.73
2018-05-11T01:34:21.606Z,7.53
2018-05-11T01:35:21.064Z,7.63
2018-05-11T01:37:13.588Z,7.73
2018-05-11T01:38:13.373Z,7.82
2018-05-11T01:40:05.731Z,7.62
2018-05-11T01:41:05.698Z,7.62
2018-05-11T01:43:01.140Z,7.62
2018-05-11T01:43:58.063Z,7.72
2018-05-11T01:45:50.426Z,7.72
2018-05-11T01:46:50.394Z,7.82
2018-05-11T01:48:42.908Z,7.82
2018-05-11T01:49:42.735Z,7.82
2018-05-11T01:51:35.099Z,7.72
2018-05-11T01:52:35.075Z,7.82
2018-05-11T01:54:27.524Z,7.73
2018-05-11T01:55:27.404Z,7.63
2018-05-11T01:57:19.780Z,7.73
2018-05-11T01:58:19.752Z,7.82
2018-05-11T02:00:12.174Z,7.82
2018-05-11T02:01:12.102Z,7.72
2018-05-11T02:03:04.467Z,7.73
2018-05-11T02:04:04.451Z,7.82
2018-05-11T02:05:56.522Z,7.92
2018-05-11T02:06:56.298Z,7.92
2018-05-11T02:08:48.639Z,8.01
2018-05-11T02:09:48.627Z,8.11
2018-05-11T02:11:41.208Z,7.92
2018-05-11T02:12:40.956Z,8.11
2018-05-11T02:14:33.298Z,8.01
2018-05-11T02:15:33.290Z,7.73
2018-05-11T02:17:25.746Z,7.92
2018-05-11T02:18:25.617Z,8.11
2018-05-11T02:20:18.992Z,8.40
2018-05-11T02:21:18.983Z,9.17
2018-05-11T02:23:12.467Z,11.20
2018-05-11T02:24:12.339Z,11.58
2018-05-11T02:26:05.703Z,12.17
2018-05-11T02:27:05.694Z,12.55
2018-05-11T02:28:59.247Z,12.94
2018-05-11T02:29:59.038Z,12.75
2018-05-11T02:31:52.402Z,13.23
2018-05-11T02:32:52.388Z,13.23
2018-05-11T02:34:45.853Z,13.04
2018-05-11T02:35:45.728Z,12.93
2018-05-11T02:37:39.079Z,13.33
2018-05-11T02:38:39.070Z,12.94
2018-05-11T02:40:32.621Z,12.85
2018-05-11T02:41:32.427Z,12.65
2018-05-11T02:43:25.870Z,12.36
2018-05-11T02:44:25.763Z,12.94
2018-05-11T02:46:19.427Z,12.85
2018-05-11T02:47:19.108Z,13.04
2018-05-11T02:49:12.473Z,13.13
2018-05-11T02:50:12.474Z,13.04
2018-05-11T02:52:05.950Z,12.75
2018-05-11T02:53:05.819Z,12.85
2018-05-11T02:54:59.181Z,13.04
2018-05-11T02:55:59.171Z,12.94
2018-05-11T02:57:52.689Z,12.85
2018-05-11T02:58:52.562Z,13.33
2018-05-11T03:00:45.925Z,12.16
2018-05-11T03:01:45.911Z,12.26
2018-05-11T03:03:38.466Z,12.36
2018-05-11T03:04:38.254Z,12.64
2018-05-11T03:06:31.186Z,12.54
2018-05-11T03:07:30.942Z,12.93
2018-05-11T03:09:23.900Z,13.02
2018-05-11T03:10:23.065Z,13.21
2018-05-11T03:12:15.412Z,13.02
2018-05-11T03:15:07.845Z,13.41
2018-05-11T03:16:07.729Z,13.02
2018-05-11T03:18:03.160Z,13.12
2018-05-11T03:19:00.409Z,12.93
2018-05-11T03:20:52.771Z,10.89
2018-05-11T03:21:52.653Z,10.89
2018-05-11T03:23:45.010Z,11.37
2018-05-11T03:24:45.014Z,11.56
2018-05-11T03:26:36.994Z,12.34
2018-05-11T03:27:36.845Z,12.43
2018-05-11T03:29:29.198Z,12.81
2018-05-11T03:30:29.179Z,12.81
2018-05-11T03:32:21.646Z,12.82
2018-05-11T03:33:21.503Z,12.82
2018-05-11T03:35:14.037Z,12.44
2018-05-11T03:36:14.024Z,12.44
2018-05-11T03:38:06.569Z,12.63
2018-05-11T03:39:06.813Z,12.73
2018-05-11T03:40:58.702Z,12.44
2018-05-11T03:41:58.695Z,12.35
2018-05-11T03:43:51.177Z,12.06
2018-05-11T03:44:51.507Z,12.26
2018-05-11T03:46:43.420Z,12.35
2018-05-11T03:47:43.427Z,12.26
2018-05-11T03:49:35.871Z,12.26
2018-05-11T03:50:35.766Z,12.16
2018-05-11T03:52:28.124Z,12.16
2018-05-11T03:53:28.085Z,12.07
2018-05-11T03:55:21.991Z,12.26
2018-05-11T03:56:20.450Z,12.26
2018-05-11T03:58:12.790Z,12.16
2018-05-11T03:59:12.801Z,12.26
2018-05-11T04:01:05.959Z,12.07
2018-05-11T04:02:05.135Z,11.97
2018-05-11T04:03:57.492Z,12.07
2018-05-11T04:04:57.480Z,12.16
2018-05-11T04:06:50.068Z,12.26
2018-05-11T04:07:49.851Z,12.07
2018-05-11T04:09:41.819Z,12.26
2018-05-11T04:10:41.711Z,12.26
2018-05-11T04:12:33.696Z,12.26
2018-05-11T04:13:34.894Z,12.16
2018-05-11T04:15:25.360Z,12.36
2018-05-11T04:16:25.339Z,12.36
2018-05-11T04:18:17.887Z,12.45
2018-05-11T04:19:17.683Z,12.74
2018-05-11T04:21:10.031Z,12.45
2018-05-11T04:22:10.027Z,12.37
2018-05-11T04:24:02.571Z,12.85
2018-05-11T04:25:02.355Z,13.13
2018-05-11T04:26:54.732Z,13.03
2018-05-11T04:27:54.701Z,13.13
2018-05-11T04:29:47.189Z,13.23
2018-05-11T04:30:47.036Z,13.13
2018-05-11T04:32:39.394Z,13.13
2018-05-11T04:33:39.370Z,13.33
2018-05-11T04:35:32.379Z,13.33
2018-05-11T04:36:32.167Z,13.23
2018-05-11T04:38:25.443Z,13.52
2018-05-11T04:39:25.434Z,13.91
2018-05-11T04:41:16.563Z,13.81
2018-05-11T04:42:16.400Z,13.81
2018-05-11T04:44:08.743Z,13.04
2018-05-11T04:45:08.806Z,13.23
2018-05-11T04:47:01.196Z,13.13
2018-05-11T04:48:01.057Z,13.23
2018-05-11T04:49:53.401Z,13.23
2018-05-11T04:50:53.391Z,13.23
2018-05-11T04:51:53.392Z,13.33
2018-05-11T04:52:53.375Z,13.13
2018-05-11T04:53:53.375Z,13.52
2018-05-11T04:54:53.360Z,13.81
2018-05-11T04:55:53.355Z,13.81
2018-05-11T04:56:53.351Z,13.91
2018-05-11T04:57:53.343Z,13.71
2018-05-11T04:58:53.357Z,13.71
2018-05-11T04:59:53.330Z,14.01
2018-05-11T05:00:53.334Z,14.01
2018-05-11T05:01:53.323Z,13.91
2018-05-11T05:02:53.355Z,14.01
2018-05-11T05:03:53.298Z,13.91
2018-05-11T05:04:53.294Z,13.81
2018-05-11T05:05:53.294Z,14.01
2018-05-11T05:06:53.279Z,14.01
2018-05-11T05:07:53.273Z,14.01
2018-05-11T05:08:53.264Z,13.91
2018-05-11T05:09:53.257Z,13.91
2018-05-11T05:10:53.277Z,13.91
2018-05-11T05:11:53.248Z,14.01
2018-05-11T05:12:53.262Z,14.10
2018-05-11T05:13:53.231Z,14.20
2018-05-11T05:14:53.224Z,14.39
2018-05-11T05:15:53.222Z,14.39
2018-05-11T05:16:53.236Z,14.10
2018-05-11T05:17:53.224Z,14.29
2018-05-11T05:18:53.208Z,13.91
2018-05-11T05:19:53.191Z,14.01
2018-05-11T05:20:53.183Z,14.01
2018-05-11T05:21:53.181Z,14.10
2018-05-11T05:22:53.181Z,14.01
2018-05-11T05:23:53.178Z,14.20
2018-05-11T05:24:53.195Z,14.20
2018-05-11T05:25:53.171Z,14.20
2018-05-11T05:26:53.194Z,13.82
2018-05-11T05:27:53.137Z,13.92
2018-05-11T05:28:53.133Z,13.81
2018-05-11T05:29:53.124Z,13.81
2018-05-11T05:30:53.120Z,13.71
2018-05-11T05:31:53.132Z,13.81
2018-05-11T05:32:53.109Z,13.81
2018-05-11T05:34:53.199Z,13.81
2018-05-11T05:35:53.214Z,13.91
2018-05-11T05:36:53.912Z,13.91
2018-05-11T05:37:53.175Z,13.62
2018-05-11T05:38:53.190Z,14.01
2018-05-11T05:39:53.167Z,14.01
2018-05-11T05:41:14.200Z,14.20
2018-05-11T05:41:54.953Z,14.01
2018-05-11T05:42:53.170Z,14.01
2018-05-11T05:43:53.137Z,14.20
2018-05-11T05:44:53.135Z,14.10
2018-05-11T05:45:54.972Z,14.20
2018-05-11T05:47:14.126Z,14.20
2018-05-11T05:47:53.127Z,14.20
2018-05-11T05:48:53.106Z,14.39
2018-05-11T05:49:53.121Z,14.40
2018-05-11T05:50:53.086Z,14.10
2018-05-11T05:51:53.085Z,14.39
2018-05-11T05:53:14.082Z,14.20
2018-05-11T05:53:53.111Z,14.20
2018-05-11T05:54:53.101Z,14.01
2018-05-11T05:55:53.066Z,14.10
2018-05-11T05:56:53.052Z,14.11
2018-05-11T05:57:54.502Z,14.29
2018-05-11T05:59:14.042Z,14.20
2018-05-11T05:59:53.043Z,14.29
2018-05-11T06:00:53.042Z,14.39
2018-05-11T06:01:53.017Z,14.59
2018-05-11T06:02:53.007Z,14.49
2018-05-11T06:03:53.026Z,14.59
2018-05-11T06:05:14.010Z,14.49
2018-05-11T06:05:52.992Z,14.40
2018-05-11T06:06:52.994Z,14.59
2018-05-11T06:07:53.518Z,14.49
2018-05-11T06:08:52.973Z,14.50
2018-05-11T06:09:52.974Z,14.30
2018-05-11T06:11:14.653Z,14.39
2018-05-11T06:11:52.948Z,14.39
2018-05-11T06:12:52.946Z,14.10
2018-05-11T06:13:52.942Z,14.20
2018-05-11T06:14:52.931Z,14.20
2018-05-11T06:15:52.936Z,13.91
2018-05-11T06:17:14.519Z,13.91
2018-05-11T06:17:52.919Z,13.91
2018-05-11T06:18:52.944Z,14.01
2018-05-11T06:19:52.910Z,13.33
2018-05-11T06:20:52.920Z,13.43
2018-05-11T06:21:53.532Z,13.13
2018-05-11T06:23:13.904Z,13.23
2018-05-11T06:23:53.807Z,13.13
2018-05-11T06:24:52.950Z,13.13
2018-05-11T06:25:52.857Z,13.23
2018-05-11T06:26:52.906Z,13.23
2018-05-11T06:27:52.865Z,13.23
2018-05-11T06:29:13.870Z,13.23
2018-05-11T06:29:52.826Z,13.43
2018-05-11T06:30:52.823Z,13.23
2018-05-11T06:31:53.526Z,13.23
2018-05-11T06:32:52.838Z,13.43
2018-05-11T06:33:52.847Z,13.43
2018-05-11T06:35:13.805Z,13.13
2018-05-11T06:35:52.792Z,13.33
2018-05-11T06:36:52.783Z,13.23
2018-05-11T06:37:52.803Z,13.23
2018-05-11T06:38:52.772Z,13.43
2018-05-11T06:39:52.775Z,13.23
2018-05-11T06:41:13.764Z,13.23
2018-05-11T06:41:52.750Z,13.13
2018-05-11T06:42:52.743Z,13.23
2018-05-11T06:43:52.791Z,13.52
2018-05-11T06:44:52.734Z,13.43
2018-05-11T06:45:52.724Z,13.04
2018-05-11T06:47:13.726Z,13.52
2018-05-11T06:47:52.715Z,13.04
2018-05-11T06:48:53.536Z,13.13
2018-05-11T06:49:52.697Z,13.23
2018-05-11T06:50:52.692Z,13.23
2018-05-11T06:51:52.689Z,13.33
2018-05-11T06:53:13.724Z,13.33
2018-05-11T06:53:52.680Z,13.62
2018-05-11T06:54:52.667Z,13.13
2018-05-11T06:55:52.706Z,12.94
2018-05-11T06:56:52.652Z,13.04
2018-05-11T06:57:53.176Z,13.13
2018-05-11T06:59:13.646Z,12.94
2018-05-11T06:59:52.648Z,13.04
2018-05-11T07:00:52.632Z,13.13
2018-05-11T07:01:52.663Z,13.23
2018-05-11T07:02:52.726Z,13.13
2018-05-11T07:03:52.635Z,13.43
2018-05-11T07:05:13.609Z,13.33
2018-05-11T07:05:52.596Z,13.33
2018-05-11T07:06:52.580Z,13.33
2018-05-11T07:07:52.634Z,13.33
2018-05-11T07:08:52.568Z,13.33
2018-05-11T07:09:52.567Z,13.43
2018-05-11T07:11:13.571Z,13.43
2018-05-11T07:11:52.550Z,13.33
2018-05-11T07:12:52.542Z,13.43
2018-05-11T07:13:52.541Z,13.33
2018-05-11T07:14:52.576Z,13.43
2018-05-11T07:15:52.545Z,13.43
2018-05-11T07:17:13.565Z,13.13
2018-05-11T07:17:52.511Z,13.23
2018-05-11T07:18:52.509Z,13.13
2018-05-11T07:19:52.503Z,13.13
2018-05-11T07:20:52.508Z,13.23
2018-05-11T07:21:52.486Z,13.23
2018-05-11T07:23:13.481Z,13.04
2018-05-11T07:23:52.475Z,13.13
2018-05-11T07:24:52.463Z,13.23
2018-05-11T07:25:52.459Z,13.23
2018-05-11T07:26:52.448Z,13.13
2018-05-11T07:27:52.443Z,13.23
2018-05-11T07:29:13.451Z,13.23
2018-05-11T07:29:52.442Z,12.94
2018-05-11T07:30:52.422Z,13.13
2018-05-11T07:31:52.410Z,12.94
2018-05-11T07:32:52.449Z,12.94
2018-05-11T07:33:52.405Z,12.85
2018-05-11T07:35:13.419Z,12.94
2018-05-11T07:35:52.396Z,12.94
2018-05-11T07:36:52.382Z,12.94
2018-05-11T07:37:52.397Z,13.04
2018-05-11T07:38:52.365Z,12.75
2018-05-11T07:39:52.375Z,13.04
2018-05-11T07:41:13.366Z,12.94
2018-05-11T07:41:52.382Z,12.37
2018-05-11T07:42:52.342Z,12.37
2018-05-11T07:43:52.354Z,12.46
2018-05-11T07:44:53.056Z,11.97
2018-05-11T07:45:52.324Z,11.98
2018-05-11T07:47:13.332Z,12.07
2018-05-11T07:47:52.321Z,12.07
2018-05-11T07:48:52.304Z,12.07
2018-05-11T07:49:52.313Z,12.36
2018-05-11T07:50:52.296Z,12.26
2018-05-11T07:51:52.288Z,12.07
2018-05-11T07:53:13.293Z,12.26
2018-05-11T07:53:52.305Z,12.36
2018-05-11T07:54:52.272Z,12.26
2018-05-11T07:55:52.278Z,11.97
2018-05-11T07:56:52.251Z,12.07
2018-05-11T07:57:52.267Z,11.97
2018-05-11T07:59:13.237Z,12.16
2018-05-11T07:59:52.273Z,12.36
2018-05-11T08:00:52.229Z,12.36
2018-05-11T08:01:52.225Z,12.26
2018-05-11T08:02:52.207Z,12.26
2018-05-11T08:03:52.229Z,12.16
2018-05-11T08:05:13.204Z,12.16
2018-05-11T08:05:52.190Z,11.97
2018-05-11T08:06:52.184Z,12.26
2018-05-11T08:07:52.177Z,12.07
2018-05-11T08:08:52.167Z,11.97
2018-05-11T08:09:52.164Z,11.97
2018-05-11T08:11:13.212Z,12.36
2018-05-11T08:11:52.153Z,11.97
2018-05-11T08:12:52.149Z,12.07
2018-05-11T08:13:52.144Z,11.98
2018-05-11T08:14:52.843Z,11.97
2018-05-11T08:17:13.571Z,12.37
2018-05-11T08:17:52.464Z,12.07
2018-05-11T08:18:53.101Z,12.55
2018-05-11T08:19:52.540Z,12.46
2018-05-11T08:20:54.234Z,12.26
2018-05-11T08:23:23.141Z,12.46
2018-05-11T08:25:23.133Z,12.37
2018-05-11T08:26:23.125Z,12.75
2018-05-11T08:27:23.024Z,12.94
2018-05-11T08:28:23.003Z,12.85
2018-05-11T08:29:23.522Z,12.94
2018-05-11T08:30:23.004Z,12.94
2018-05-11T08:31:22.994Z,12.94
2018-05-11T08:32:22.984Z,13.13
2018-05-11T08:33:22.969Z,12.85
2018-05-11T08:34:23.029Z,13.13
2018-05-11T08:35:22.951Z,12.94
2018-05-11T08:36:22.973Z,12.75
2018-05-11T08:37:22.940Z,11.98
2018-05-11T08:38:23.539Z,11.00
2018-05-11T08:39:22.927Z,10.52
2018-05-11T08:40:22.934Z,10.32
2018-05-11T08:41:22.955Z,10.13
2018-05-11T08:42:22.913Z,10.22
2018-05-11T08:43:22.937Z,10.22
2018-05-11T08:44:22.895Z,10.02
2018-05-11T08:45:22.898Z,10.22
2018-05-11T08:46:22.886Z,9.63
2018-05-11T08:47:22.876Z,10.11
2018-05-11T08:48:22.908Z,10.21
2018-05-11T08:49:22.862Z,10.50
2018-05-11T08:50:22.870Z,11.08
2018-05-11T08:51:22.849Z,11.37
2018-05-11T08:52:22.843Z,11.46
2018-05-11T08:53:22.834Z,11.56
2018-05-11T08:54:22.850Z,11.57
2018-05-11T08:55:22.839Z,11.47
2018-05-11T08:56:22.815Z,11.57
2018-05-11T08:57:22.819Z,11.76
2018-05-11T08:58:22.802Z,11.76
2018-05-11T08:59:22.798Z,11.77
2018-05-11T09:00:22.793Z,11.47
2018-05-11T09:01:22.777Z,11.57
2018-05-11T09:02:22.809Z,11.47
2018-05-11T09:03:22.771Z,11.38
2018-05-11T09:04:22.763Z,11.67
2018-05-11T09:05:22.750Z,11.67
