createdAt,value
2023-02-07T00:03:50.657Z,18.02
2023-02-07T00:07:52.337Z,20.40
2023-02-07T00:11:54.017Z,26.80
2023-02-07T00:15:55.729Z,22.98
2023-02-07T00:19:57.405Z,20.77
2023-02-07T00:23:59.287Z,28.33
2023-02-07T00:28:01.006Z,25.08
2023-02-07T00:32:03.046Z,23.38
2023-02-07T00:36:07.756Z,27.40
2023-02-07T00:40:09.890Z,23.23
2023-02-07T00:44:12.025Z,20.73
2023-02-07T00:48:13.942Z,21.10
2023-02-07T00:52:15.574Z,25.10
2023-02-07T00:56:17.594Z,26.10
2023-02-07T01:00:19.410Z,22.23
2023-02-07T01:04:21.096Z,25.55
2023-02-07T01:08:22.997Z,20.17
2023-02-07T01:12:24.790Z,20.48
2023-02-07T01:16:30.070Z,22.85
2023-02-07T01:20:31.755Z,27.37
2023-02-07T01:24:35.183Z,24.75
2023-02-07T01:28:36.956Z,26.48
2023-02-07T01:32:38.698Z,28.45
2023-02-07T01:36:40.763Z,22.08
2023-02-07T01:40:42.444Z,22.23
2023-02-07T01:44:44.022Z,21.15
2023-02-07T01:48:45.763Z,21.75
2023-02-07T01:52:48.193Z,25.20
2023-02-07T01:56:56.938Z,27.77
2023-02-07T02:00:59.881Z,25.67
2023-02-07T02:05:02.685Z,25.88
2023-02-07T02:09:12.827Z,23.67
2023-02-07T02:13:36.593Z,25.80
2023-02-07T02:18:08.775Z,22.80
2023-02-07T02:22:34.775Z,23.30
2023-02-07T02:26:49.445Z,21.52
2023-02-07T02:31:12.378Z,25.20
2023-02-07T02:35:25.022Z,25.55
2023-02-07T02:39:41.402Z,24.98
2023-02-07T02:44:03.021Z,26.75
2023-02-07T02:48:07.858Z,24.05
2023-02-07T02:52:09.579Z,25.92
2023-02-07T02:56:25.097Z,23.60
2023-02-07T03:00:37.419Z,25.35
2023-02-07T03:05:09.279Z,24.33
2023-02-07T03:09:47.107Z,24.83
2023-02-07T03:14:01.129Z,24.10
2023-02-07T03:18:29.135Z,31.65
2023-02-07T03:22:31.470Z,24.00
2023-02-07T03:26:34.626Z,24.60
2023-02-07T03:30:39.172Z,26.67
2023-02-07T03:34:46.899Z,20.55
2023-02-07T03:38:48.607Z,24.73
2023-02-07T03:43:10.542Z,23.02
2023-02-07T03:47:12.206Z,27.87
2023-02-07T03:51:13.850Z,21.98
2023-02-07T03:55:15.596Z,24.27
2023-02-07T03:59:17.272Z,25.12
2023-02-07T04:03:18.932Z,19.60
2023-02-07T04:07:20.907Z,21.73
2023-02-07T04:11:22.533Z,23.83
2023-02-07T04:15:24.130Z,20.98
2023-02-07T04:19:25.810Z,23.60
2023-02-07T04:23:27.434Z,18.50
2023-02-07T04:27:29.109Z,19.37
2023-02-07T04:31:30.826Z,18.60
2023-02-07T04:35:32.466Z,20.20
2023-02-07T04:39:34.124Z,18.73
2023-02-07T04:43:37.534Z,16.87
2023-02-07T04:47:39.188Z,21.62
2023-02-07T04:51:40.973Z,16.30
2023-02-07T04:55:42.673Z,17.58
2023-02-07T04:59:44.324Z,16.55
2023-02-07T05:03:45.986Z,17.55
2023-02-07T05:07:47.618Z,15.43
2023-02-07T05:11:49.297Z,17.25
2023-02-07T05:15:51.525Z,15.80
2023-02-07T05:19:53.160Z,12.52
2023-02-07T05:23:55.275Z,11.90
2023-02-07T05:27:57.104Z,14.65
2023-02-07T05:32:17.253Z,18.10
2023-02-07T05:36:18.898Z,10.32
2023-02-07T05:40:20.699Z,13.23
2023-02-07T05:44:22.343Z,10.27
2023-02-07T05:48:23.993Z,11.25
2023-02-07T05:52:25.682Z,14.13
2023-02-07T05:56:27.397Z,10.65
2023-02-07T06:00:29.316Z,15.55
2023-02-07T06:04:30.978Z,15.85
2023-02-07T06:08:32.618Z,22.20
2023-02-07T06:12:34.799Z,13.00
2023-02-07T06:16:36.468Z,47.97
2023-02-07T06:20:38.147Z,11.10
2023-02-07T06:24:39.836Z,15.25
2023-02-07T06:28:41.530Z,10.82
2023-02-07T06:32:43.153Z,10.80
2023-02-07T06:36:44.823Z,11.88
2023-02-07T06:40:46.496Z,8.25
2023-02-07T06:44:48.151Z,8.88
2023-02-07T06:48:49.844Z,11.48
2023-02-07T06:52:51.480Z,11.18
2023-02-07T06:56:53.212Z,22.08
2023-02-07T07:00:54.872Z,15.77
2023-02-07T07:04:56.491Z,16.55
2023-02-07T07:08:58.117Z,8.60
2023-02-07T07:12:59.748Z,9.93
2023-02-07T07:17:01.410Z,9.07
2023-02-07T07:21:03.227Z,17.25
2023-02-07T07:25:05.152Z,10.90
2023-02-07T07:29:08.241Z,10.73
2023-02-07T07:33:09.945Z,10.25
2023-02-07T07:37:14.446Z,11.88
2023-02-07T07:41:16.304Z,13.40
2023-02-07T07:45:17.988Z,13.30
2023-02-07T07:49:19.980Z,14.80
2023-02-07T07:53:22.194Z,12.75
2023-02-07T07:57:27.995Z,12.68
2023-02-07T08:01:29.689Z,14.13
2023-02-07T08:05:31.302Z,14.68
2023-02-07T08:09:32.920Z,14.23
2023-02-07T08:13:34.951Z,12.40
2023-02-07T08:17:37.241Z,18.37
2023-02-07T08:21:38.923Z,14.65
2023-02-07T08:25:41.443Z,10.40
2023-02-07T08:29:43.179Z,15.23
2023-02-07T08:33:44.911Z,12.18
2023-02-07T08:37:46.542Z,21.15
2023-02-07T08:41:48.270Z,21.17
2023-02-07T08:45:50.090Z,16.95
2023-02-07T08:49:51.922Z,15.68
2023-02-07T08:53:54.037Z,23.80
2023-02-07T08:57:55.758Z,23.50
2023-02-07T09:01:57.496Z,18.02
2023-02-07T09:05:59.816Z,14.98
2023-02-07T09:10:02.983Z,12.90
2023-02-07T09:14:04.713Z,12.13
2023-02-07T09:18:06.568Z,12.05
2023-02-07T09:22:08.334Z,10.40
2023-02-07T09:26:19.073Z,12.88
2023-02-07T09:30:20.762Z,11.80
2023-02-07T09:34:22.556Z,9.15
2023-02-07T09:38:27.235Z,10.73
2023-02-07T09:42:43.142Z,10.68
2023-02-07T09:46:53.802Z,10.30
2023-02-07T09:51:00.272Z,10.52
2023-02-07T09:55:04.635Z,8.82
2023-02-07T09:59:38.751Z,9.10
2023-02-07T10:03:52.431Z,6.70
2023-02-07T10:07:54.142Z,8.63
2023-02-07T10:12:14.708Z,5.47
2023-02-07T10:16:27.522Z,5.05
2023-02-07T10:20:39.728Z,8.18
2023-02-07T10:25:08.069Z,5.55
2023-02-07T10:29:32.219Z,6.95
2023-02-07T10:33:38.993Z,5.55
2023-02-07T10:37:43.015Z,6.18
2023-02-07T10:41:45.477Z,5.78
2023-02-07T10:45:51.869Z,7.18
2023-02-07T10:49:56.524Z,6.45
2023-02-07T10:54:10.363Z,7.07
2023-02-07T10:58:24.341Z,6.15
2023-02-07T11:02:29.229Z,7.45
2023-02-07T11:06:33.374Z,7.30
2023-02-07T11:10:43.556Z,6.07
2023-02-07T11:15:08.446Z,5.60
2023-02-07T11:19:18.835Z,6.50
2023-02-07T11:23:20.556Z,7.18
2023-02-07T11:27:23.239Z,5.80
2023-02-07T11:31:30.096Z,6.25
2023-02-07T11:35:31.796Z,5.25
2023-02-07T11:39:33.709Z,6.10
2023-02-07T11:43:35.714Z,5.45
2023-02-07T11:47:38.246Z,6.28
2023-02-07T11:51:39.972Z,5.28
2023-02-07T11:55:42.961Z,5.18
2023-02-07T12:00:06.564Z,7.60
2023-02-07T12:04:12.963Z,9.38
2023-02-07T12:08:19.126Z,6.65
2023-02-07T12:12:39.291Z,4.70
2023-02-07T12:16:49.294Z,4.20
2023-02-07T12:21:16.984Z,4.43
2023-02-07T12:25:22.491Z,5.32
2023-02-07T12:29:52.200Z,7.10
2023-02-07T12:34:25.261Z,7.37
2023-02-07T12:38:34.641Z,4.95
2023-02-07T12:42:43.126Z,7.25
2023-02-07T12:47:22.599Z,5.00
2023-02-07T12:51:33.402Z,5.65
2023-02-07T12:55:45.200Z,5.35
2023-02-07T13:00:04.897Z,4.60
2023-02-07T13:04:18.859Z,4.43
2023-02-07T13:08:35.763Z,3.50
2023-02-07T13:13:04.149Z,4.32
2023-02-07T13:17:20.571Z,5.25
2023-02-07T13:21:49.941Z,6.12
2023-02-07T13:25:57.390Z,4.20
2023-02-07T13:30:01.626Z,5.12
2023-02-07T13:34:03.833Z,5.50
2023-02-07T13:38:25.232Z,6.22
2023-02-07T13:42:31.425Z,8.10
2023-02-07T13:47:25.037Z,5.80
2023-02-07T13:51:58.930Z,5.18
2023-02-07T13:56:03.658Z,4.78
2023-02-07T14:00:11.443Z,4.53
2023-02-07T14:04:13.411Z,5.10
2023-02-07T14:08:18.163Z,6.05
2023-02-07T14:12:25.031Z,4.82
2023-02-07T14:16:49.764Z,5.20
2023-02-07T14:21:04.609Z,3.72
2023-02-07T14:25:06.692Z,4.30
2023-02-07T14:29:20.463Z,4.57
2023-02-07T14:33:28.461Z,7.05
2023-02-07T14:37:55.458Z,5.15
2023-02-07T14:42:10.947Z,5.60
2023-02-07T14:46:18.040Z,4.47
2023-02-07T14:50:30.654Z,4.62
2023-02-07T14:55:06.184Z,4.30
2023-02-07T14:59:11.744Z,3.60
2023-02-07T15:03:18.913Z,6.82
2023-02-07T15:11:25.082Z,4.55
2023-02-07T15:15:34.853Z,4.87
2023-02-07T15:19:40.275Z,4.93
2023-02-07T15:23:41.983Z,3.90
2023-02-07T15:27:58.996Z,4.70
2023-02-07T15:32:01.171Z,3.92
2023-02-07T15:36:05.690Z,4.03
2023-02-07T15:40:10.869Z,4.00
2023-02-07T15:44:27.419Z,5.35
2023-02-07T15:48:29.361Z,5.93
2023-02-07T15:52:33.304Z,5.97
2023-02-07T15:56:35.213Z,6.37
2023-02-07T16:00:40.050Z,7.32
2023-02-07T16:04:42.276Z,6.60
2023-02-07T16:08:45.192Z,7.45
2023-02-07T16:12:52.929Z,8.27
2023-02-07T16:16:56.767Z,7.57
2023-02-07T16:20:59.158Z,8.13
2023-02-07T16:25:02.607Z,8.35
2023-02-07T16:29:06.494Z,6.82
2023-02-07T16:33:12.888Z,5.50
2023-02-07T16:37:14.516Z,7.20
2023-02-07T16:41:31.173Z,5.87
2023-02-07T16:45:32.893Z,7.15
2023-02-07T16:49:34.598Z,10.00
2023-02-07T16:53:36.255Z,4.60
2023-02-07T16:57:39.017Z,5.47
2023-02-07T17:01:40.696Z,7.10
2023-02-07T17:05:42.327Z,35.42
2023-02-07T17:09:46.210Z,17.60
2023-02-07T17:13:47.853Z,9.15
2023-02-07T17:17:50.466Z,5.95
2023-02-07T17:21:52.348Z,9.05
2023-02-07T17:25:54.219Z,9.27
2023-02-07T17:29:55.843Z,7.85
2023-02-07T17:33:58.362Z,10.60
2023-02-07T17:38:00.450Z,18.50
2023-02-07T17:42:02.138Z,17.58
2023-02-07T17:46:03.961Z,14.82
2023-02-07T17:50:07.567Z,13.98
2023-02-07T17:54:09.277Z,13.30
2023-02-07T17:58:11.545Z,14.57
2023-02-07T18:02:13.168Z,15.52
2023-02-07T18:06:17.262Z,20.42
2023-02-07T18:10:23.208Z,20.25
2023-02-07T18:14:24.835Z,16.73
2023-02-07T18:18:26.467Z,12.43
2023-02-07T18:22:28.498Z,12.07
2023-02-07T18:26:30.207Z,11.70
2023-02-07T18:30:32.584Z,11.80
2023-02-07T18:34:34.467Z,20.95
2023-02-07T18:38:36.663Z,17.37
2023-02-07T18:42:38.770Z,13.43
2023-02-07T18:46:40.460Z,12.10
2023-02-07T18:50:44.362Z,13.45
2023-02-07T18:54:45.979Z,13.07
2023-02-07T18:58:48.287Z,17.65
2023-02-07T19:02:50.007Z,30.92
2023-02-07T19:06:52.889Z,19.05
2023-02-07T19:10:56.456Z,16.27
2023-02-07T19:14:58.082Z,14.30
2023-02-07T19:19:01.772Z,16.00
2023-02-07T19:23:03.431Z,14.52
2023-02-07T19:27:07.004Z,12.23
2023-02-07T19:31:13.649Z,10.60
2023-02-07T19:35:15.524Z,13.27
2023-02-07T19:39:17.222Z,11.82
2023-02-07T19:43:18.863Z,14.43
2023-02-07T19:47:20.535Z,19.40
2023-02-07T19:51:24.538Z,17.02
2023-02-07T19:55:26.716Z,16.10
2023-02-07T19:59:28.374Z,15.77
2023-02-07T20:03:30.114Z,13.75
2023-02-07T20:07:31.836Z,16.05
2023-02-07T20:11:33.957Z,12.68
2023-02-07T20:15:39.636Z,12.52
2023-02-07T20:19:41.260Z,15.63
2023-02-07T20:23:46.454Z,18.90
2023-02-07T20:27:48.189Z,17.25
2023-02-07T20:31:50.441Z,14.95
2023-02-07T20:35:52.323Z,13.70
2023-02-07T20:39:53.968Z,12.40
2023-02-07T20:44:02.457Z,15.68
2023-02-07T20:48:05.676Z,38.70
2023-02-07T20:52:07.421Z,17.95
2023-02-07T20:56:12.452Z,15.27
2023-02-07T21:00:14.777Z,17.02
2023-02-07T21:04:16.560Z,13.57
2023-02-07T21:08:18.202Z,12.70
2023-02-07T21:12:19.966Z,13.15
2023-02-07T21:16:21.813Z,10.93
2023-02-07T21:20:23.430Z,13.95
2023-02-07T21:24:25.556Z,14.05
2023-02-07T21:28:27.183Z,14.13
2023-02-07T21:32:28.765Z,16.60
2023-02-07T21:36:38.005Z,13.40
2023-02-07T21:40:39.845Z,12.60
2023-02-07T21:44:42.050Z,14.32
2023-02-07T21:48:45.349Z,13.23
2023-02-07T21:52:47.029Z,15.40
2023-02-07T21:56:49.956Z,13.73
2023-02-07T22:00:51.660Z,18.00
2023-02-07T22:04:53.356Z,14.87
2023-02-07T22:08:57.313Z,19.15
2023-02-07T22:12:58.937Z,13.73
2023-02-07T22:17:00.655Z,15.50
2023-02-07T22:21:06.324Z,13.25
2023-02-07T22:25:08.255Z,13.45
2023-02-07T22:29:10.053Z,15.35
2023-02-07T22:33:11.688Z,14.18
2023-02-07T22:37:13.742Z,16.45
2023-02-07T22:41:16.617Z,11.90
2023-02-07T22:45:18.223Z,16.70
2023-02-07T22:49:20.024Z,16.75
2023-02-07T22:53:21.709Z,12.98
2023-02-07T22:57:23.370Z,18.58
2023-02-07T23:01:28.767Z,14.00
2023-02-07T23:05:32.692Z,17.12
2023-02-07T23:09:34.344Z,12.37
2023-02-07T23:13:36.027Z,14.35
2023-02-07T23:17:37.688Z,14.57
2023-02-07T23:21:39.656Z,13.23
2023-02-07T23:25:43.634Z,12.68
2023-02-07T23:29:45.360Z,13.88
2023-02-07T23:33:47.369Z,14.85
2023-02-07T23:37:49.009Z,12.48
2023-02-07T23:41:50.712Z,12.60
2023-02-07T23:45:52.560Z,17.48
2023-02-07T23:49:54.244Z,15.57
2023-02-07T23:53:56.016Z,15.10
2023-02-07T23:57:57.673Z,15.77
