createdAt,value
2022-10-31T00:01:49.410Z,99.90
2022-10-31T00:04:22.011Z,99.90
2022-10-31T00:06:52.911Z,99.90
2022-10-31T00:09:23.434Z,99.90
2022-10-31T00:11:54.283Z,99.90
2022-10-31T00:14:24.576Z,99.90
2022-10-31T00:16:55.571Z,99.90
2022-10-31T00:19:33.876Z,99.90
2022-10-31T00:22:03.958Z,99.90
2022-10-31T00:24:38.630Z,99.90
2022-10-31T00:27:09.129Z,99.90
2022-10-31T00:29:39.482Z,99.90
2022-10-31T00:32:09.991Z,99.90
2022-10-31T00:34:44.751Z,99.90
2022-10-31T00:37:16.069Z,99.90
2022-10-31T00:39:50.069Z,99.90
2022-10-31T00:42:24.122Z,99.90
2022-10-31T00:44:57.138Z,99.90
2022-10-31T00:47:28.030Z,99.90
2022-10-31T00:50:04.099Z,99.90
2022-10-31T00:52:35.212Z,99.90
2022-10-31T00:55:07.010Z,99.90
2022-10-31T00:57:37.911Z,99.90
2022-10-31T01:00:10.715Z,99.90
2022-10-31T01:02:41.225Z,99.90
2022-10-31T01:05:14.149Z,99.90
2022-10-31T01:07:48.689Z,99.90
2022-10-31T01:10:21.264Z,99.90
2022-10-31T01:12:54.259Z,99.90
2022-10-31T01:15:27.115Z,99.90
2022-10-31T01:17:58.200Z,99.90
2022-10-31T01:20:33.151Z,99.90
2022-10-31T01:23:05.304Z,99.90
2022-10-31T01:25:37.250Z,99.90
2022-10-31T01:28:08.523Z,99.90
2022-10-31T01:30:38.458Z,99.90
2022-10-31T01:33:09.136Z,99.90
2022-10-31T01:35:42.632Z,99.90
2022-10-31T01:38:12.828Z,99.90
2022-10-31T01:40:42.774Z,99.90
2022-10-31T01:45:57.612Z,99.90
2022-10-31T01:48:32.690Z,99.90
2022-10-31T01:51:08.755Z,99.90
2022-10-31T01:53:41.800Z,99.90
2022-10-31T01:56:12.529Z,99.90
2022-10-31T01:58:46.800Z,99.90
2022-10-31T02:01:21.847Z,99.90
2022-10-31T02:03:53.046Z,99.90
2022-10-31T02:06:42.907Z,99.90
2022-10-31T02:09:17.951Z,99.90
2022-10-31T02:11:49.117Z,99.90
2022-10-31T02:14:30.744Z,99.90
2022-10-31T02:17:01.977Z,99.90
2022-10-31T02:19:37.934Z,99.90
2022-10-31T02:22:17.637Z,99.90
2022-10-31T02:24:54.628Z,99.90
2022-10-31T02:27:55.014Z,99.90
2022-10-31T02:30:27.432Z,99.90
2022-10-31T02:33:18.917Z,99.90
2022-10-31T02:35:58.547Z,99.90
2022-10-31T02:38:36.200Z,99.90
2022-10-31T02:41:14.516Z,99.90
2022-10-31T02:44:17.341Z,99.90
2022-10-31T02:46:52.485Z,99.90
2022-10-31T02:49:31.187Z,99.90
2022-10-31T02:52:01.959Z,99.90
2022-10-31T02:54:32.783Z,99.90
2022-10-31T02:57:08.590Z,99.90
2022-10-31T02:59:40.608Z,99.90
2022-10-31T03:02:33.663Z,99.90
2022-10-31T03:05:19.436Z,99.90
2022-10-31T03:07:59.191Z,99.90
2022-10-31T03:10:41.453Z,99.90
2022-10-31T03:13:18.230Z,99.90
2022-10-31T03:15:54.906Z,99.90
2022-10-31T03:18:30.829Z,99.90
2022-10-31T03:21:08.274Z,99.90
2022-10-31T03:23:41.610Z,99.90
2022-10-31T03:26:15.134Z,99.90
2022-10-31T03:28:49.989Z,99.90
2022-10-31T03:31:23.083Z,99.90
2022-10-31T03:33:55.206Z,99.90
2022-10-31T03:36:29.571Z,99.90
2022-10-31T03:39:03.404Z,99.90
2022-10-31T03:41:45.440Z,99.90
2022-10-31T03:44:20.421Z,99.90
2022-10-31T03:46:59.541Z,99.90
2022-10-31T03:49:29.930Z,99.90
2022-10-31T03:52:10.450Z,99.90
2022-10-31T03:54:46.111Z,99.90
2022-10-31T03:57:22.765Z,99.90
2022-10-31T03:59:58.739Z,99.90
2022-10-31T04:02:34.939Z,99.90
2022-10-31T04:05:06.695Z,99.90
2022-10-31T04:07:44.261Z,99.90
2022-10-31T04:10:16.406Z,99.90
2022-10-31T04:12:49.388Z,99.90
2022-10-31T04:15:26.007Z,99.90
2022-10-31T04:18:01.425Z,99.90
2022-10-31T04:20:35.980Z,99.90
2022-10-31T04:23:14.663Z,99.90
2022-10-31T04:25:44.883Z,99.90
2022-10-31T04:28:16.328Z,99.90
2022-10-31T04:30:46.850Z,99.90
2022-10-31T04:33:17.717Z,99.90
2022-10-31T04:35:49.505Z,99.90
2022-10-31T04:38:22.688Z,99.90
2022-10-31T04:40:53.496Z,99.90
2022-10-31T04:43:53.725Z,99.90
2022-10-31T04:46:23.719Z,99.90
2022-10-31T04:48:53.919Z,99.90
2022-10-31T04:51:23.853Z,99.90
2022-10-31T04:53:57.001Z,99.90
2022-10-31T04:56:45.495Z,99.90
2022-10-31T04:59:21.356Z,99.90
2022-10-31T05:01:56.839Z,99.90
2022-10-31T05:04:50.829Z,99.90
2022-10-31T05:07:21.840Z,99.90
2022-10-31T05:09:55.489Z,99.90
2022-10-31T05:12:27.453Z,99.90
2022-10-31T05:15:10.613Z,99.90
2022-10-31T05:18:02.763Z,99.90
2022-10-31T05:21:08.582Z,99.90
2022-10-31T05:23:44.458Z,99.90
2022-10-31T05:26:20.843Z,99.90
2022-10-31T05:28:51.695Z,99.90
2022-10-31T05:31:21.619Z,99.90
2022-10-31T05:33:53.640Z,99.90
2022-10-31T05:36:42.076Z,99.90
2022-10-31T05:39:18.714Z,99.90
2022-10-31T05:41:56.597Z,99.90
2022-10-31T05:44:30.821Z,99.90
2022-10-31T05:47:11.831Z,99.90
2022-10-31T05:50:01.386Z,99.90
2022-10-31T05:52:43.540Z,99.90
2022-10-31T05:55:29.657Z,99.90
2022-10-31T05:58:17.780Z,99.90
2022-10-31T06:01:22.967Z,99.90
2022-10-31T06:03:53.411Z,99.90
2022-10-31T06:06:26.329Z,99.90
2022-10-31T06:08:57.294Z,99.90
2022-10-31T06:11:28.650Z,99.90
2022-10-31T06:14:10.565Z,99.90
2022-10-31T06:17:10.193Z,99.90
2022-10-31T06:19:52.292Z,99.90
2022-10-31T06:22:25.827Z,99.90
2022-10-31T06:24:56.042Z,99.90
2022-10-31T06:27:46.953Z,99.90
2022-10-31T06:30:21.217Z,99.90
2022-10-31T06:32:51.537Z,99.90
2022-10-31T06:35:23.597Z,99.90
2022-10-31T06:37:56.852Z,99.90
2022-10-31T06:40:36.355Z,99.90
2022-10-31T06:43:20.012Z,99.90
2022-10-31T06:45:52.772Z,99.90
2022-10-31T06:48:36.856Z,99.90
2022-10-31T06:51:39.031Z,99.90
2022-10-31T06:54:09.631Z,99.90
2022-10-31T06:56:40.738Z,1.00
2022-10-31T06:59:11.794Z,1.00
2022-10-31T07:02:04.570Z,1.00
2022-10-31T07:04:36.597Z,1.00
2022-10-31T07:07:06.752Z,1.00
2022-10-31T07:09:38.401Z,1.00
2022-10-31T07:12:09.427Z,1.00
2022-10-31T07:14:42.711Z,1.00
2022-10-31T07:17:15.230Z,1.00
2022-10-31T07:19:47.752Z,1.00
2022-10-31T07:22:20.254Z,1.00
2022-10-31T07:24:50.801Z,1.00
2022-10-31T07:27:45.456Z,1.00
2022-10-31T07:30:18.767Z,1.00
2022-10-31T07:32:52.730Z,1.00
2022-10-31T07:35:25.401Z,1.00
2022-10-31T07:38:00.594Z,1.00
2022-10-31T07:40:31.396Z,1.00
2022-10-31T07:43:01.950Z,1.00
2022-10-31T07:45:57.580Z,1.00
2022-10-31T07:49:02.719Z,1.00
2022-10-31T07:51:51.079Z,1.00
2022-10-31T07:54:54.043Z,1.00
2022-10-31T07:57:30.618Z,1.00
2022-10-31T08:00:04.233Z,1.00
2022-10-31T08:02:45.009Z,99.90
2022-10-31T08:05:50.504Z,99.90
2022-10-31T08:08:58.384Z,99.90
2022-10-31T08:11:28.293Z,99.90
2022-10-31T08:13:59.467Z,99.90
2022-10-31T08:16:30.826Z,99.90
2022-10-31T08:19:11.253Z,99.90
2022-10-31T08:21:45.164Z,99.90
2022-10-31T08:24:15.844Z,99.90
2022-10-31T08:26:46.679Z,99.90
2022-10-31T08:29:17.018Z,99.90
2022-10-31T08:31:47.379Z,99.90
2022-10-31T08:34:58.827Z,99.90
2022-10-31T08:37:55.610Z,99.90
2022-10-31T08:40:31.029Z,99.90
2022-10-31T08:43:03.227Z,99.90
2022-10-31T08:45:35.604Z,99.90
2022-10-31T08:48:12.825Z,99.90
2022-10-31T08:50:44.097Z,99.90
2022-10-31T08:53:18.689Z,99.90
2022-10-31T08:55:53.148Z,99.90
2022-10-31T08:58:30.897Z,99.90
2022-10-31T09:01:05.831Z,99.90
2022-10-31T09:03:38.141Z,99.90
2022-10-31T09:06:10.128Z,99.90
2022-10-31T09:08:43.850Z,99.90
2022-10-31T09:11:18.696Z,99.90
2022-10-31T09:14:18.835Z,99.90
2022-10-31T09:17:11.944Z,99.90
2022-10-31T09:19:56.488Z,99.90
2022-10-31T09:22:30.909Z,99.90
2022-10-31T09:25:04.124Z,99.90
2022-10-31T09:27:34.129Z,99.90
2022-10-31T09:30:08.989Z,99.90
2022-10-31T09:32:39.453Z,99.90
2022-10-31T09:37:41.756Z,99.90
2022-10-31T09:40:16.511Z,99.90
2022-10-31T09:42:56.590Z,99.90
2022-10-31T09:45:35.426Z,99.90
2022-10-31T09:48:28.006Z,99.90
2022-10-31T09:51:09.531Z,99.90
2022-10-31T09:53:55.361Z,99.90
2022-10-31T09:56:30.604Z,99.90
2022-10-31T09:59:05.834Z,99.90
2022-10-31T10:01:43.733Z,99.90
2022-10-31T10:04:39.163Z,99.90
2022-10-31T10:07:29.222Z,99.90
2022-10-31T10:10:22.579Z,91.10
2022-10-31T10:13:50.416Z,82.60
2022-10-31T10:16:39.317Z,74.00
2022-10-31T10:19:25.877Z,49.90
2022-10-31T10:22:08.824Z,34.40
2022-10-31T10:24:59.708Z,41.00
2022-10-31T10:27:41.459Z,38.30
2022-10-31T10:30:25.553Z,25.20
2022-10-31T10:33:02.196Z,23.90
2022-10-31T10:35:41.410Z,19.20
2022-10-31T10:38:18.955Z,9.80
2022-10-31T10:40:50.245Z,12.30
2022-10-31T10:43:36.407Z,1.00
2022-10-31T10:46:35.669Z,1.00
2022-10-31T10:49:28.702Z,3.60
2022-10-31T10:55:07.050Z,1.00
2022-10-31T10:57:52.993Z,1.00
2022-10-31T11:00:25.898Z,1.00
2022-10-31T11:02:59.554Z,13.10
2022-10-31T11:05:42.326Z,50.10
2022-10-31T11:08:12.702Z,57.20
2022-10-31T11:10:43.190Z,60.00
2022-10-31T11:13:29.091Z,70.90
2022-10-31T11:16:03.782Z,93.20
2022-10-31T11:18:38.728Z,99.90
2022-10-31T11:21:25.152Z,99.60
2022-10-31T11:24:07.148Z,99.90
2022-10-31T11:26:39.011Z,99.90
2022-10-31T11:29:14.836Z,99.90
2022-10-31T11:31:45.697Z,99.90
2022-10-31T11:34:31.912Z,99.90
2022-10-31T11:37:37.246Z,99.90
2022-10-31T11:40:10.672Z,99.90
2022-10-31T11:43:19.879Z,99.90
2022-10-31T11:45:51.273Z,99.90
2022-10-31T11:48:23.459Z,99.90
2022-10-31T11:51:02.909Z,99.90
2022-10-31T11:53:37.842Z,99.90
2022-10-31T11:56:14.148Z,99.90
2022-10-31T11:58:46.985Z,99.90
2022-10-31T12:01:29.179Z,99.90
2022-10-31T12:04:10.288Z,99.90
2022-10-31T12:06:46.920Z,99.90
2022-10-31T12:09:25.906Z,99.90
2022-10-31T12:12:32.262Z,99.90
2022-10-31T12:15:16.095Z,91.20
2022-10-31T12:17:52.787Z,99.90
2022-10-31T12:20:30.556Z,99.90
2022-10-31T12:23:09.219Z,99.90
2022-10-31T12:25:46.609Z,88.60
2022-10-31T12:28:55.343Z,94.10
2022-10-31T12:31:41.242Z,61.40
2022-10-31T12:34:48.844Z,53.80
2022-10-31T12:37:29.758Z,39.50
2022-10-31T12:40:22.977Z,12.40
2022-10-31T12:43:08.409Z,1.00
2022-10-31T12:45:55.613Z,1.00
2022-10-31T12:49:10.861Z,1.00
2022-10-31T12:51:49.800Z,1.00
2022-10-31T12:54:46.969Z,1.00
2022-10-31T12:57:27.463Z,1.00
2022-10-31T13:00:04.684Z,1.00
2022-10-31T13:02:39.865Z,1.00
2022-10-31T13:05:18.995Z,1.00
2022-10-31T13:07:56.302Z,1.00
2022-10-31T13:10:29.746Z,1.00
2022-10-31T13:13:08.102Z,1.00
2022-10-31T13:15:50.088Z,1.00
2022-10-31T13:18:30.758Z,1.00
2022-10-31T13:21:03.403Z,1.00
2022-10-31T13:23:50.917Z,1.00
2022-10-31T13:26:27.715Z,1.00
2022-10-31T13:29:08.881Z,1.00
2022-10-31T13:31:43.062Z,1.00
2022-10-31T13:34:24.227Z,1.00
2022-10-31T13:37:02.058Z,1.00
2022-10-31T13:39:45.675Z,1.00
2022-10-31T13:42:22.864Z,1.00
2022-10-31T13:44:55.790Z,1.00
2022-10-31T13:47:29.072Z,1.00
2022-10-31T13:50:19.379Z,1.00
2022-10-31T13:52:49.610Z,1.00
2022-10-31T13:55:41.683Z,1.00
2022-10-31T13:58:26.469Z,1.00
2022-10-31T14:01:17.335Z,1.00
2022-10-31T14:04:07.718Z,1.00
2022-10-31T14:06:48.683Z,1.00
2022-10-31T14:09:31.945Z,1.00
2022-10-31T14:12:06.844Z,1.00
2022-10-31T14:14:51.102Z,1.00
2022-10-31T14:17:27.908Z,1.00
2022-10-31T14:20:21.075Z,1.00
2022-10-31T14:22:51.215Z,1.00
2022-10-31T14:25:33.578Z,1.00
2022-10-31T14:28:06.099Z,1.00
2022-10-31T14:30:37.013Z,1.00
2022-10-31T14:33:21.175Z,1.00
2022-10-31T14:36:00.629Z,1.00
2022-10-31T14:38:50.199Z,1.00
2022-10-31T14:41:33.971Z,1.00
2022-10-31T14:44:35.702Z,1.00
2022-10-31T14:47:14.383Z,1.00
2022-10-31T14:50:04.247Z,1.00
2022-10-31T14:52:34.660Z,1.00
2022-10-31T14:55:05.880Z,1.00
2022-10-31T14:57:40.990Z,1.00
2022-10-31T15:00:20.782Z,1.00
2022-10-31T15:03:00.477Z,1.00
2022-10-31T15:05:35.575Z,1.00
2022-10-31T15:08:05.654Z,1.00
2022-10-31T15:10:42.130Z,1.00
2022-10-31T15:13:13.662Z,1.00
2022-10-31T15:15:48.244Z,1.00
2022-10-31T15:18:24.144Z,1.00
2022-10-31T15:20:59.176Z,1.00
2022-10-31T15:23:31.486Z,1.00
2022-10-31T15:26:05.440Z,1.00
2022-10-31T15:28:36.690Z,1.00
2022-10-31T15:31:07.830Z,1.00
2022-10-31T15:33:48.364Z,1.00
2022-10-31T15:36:29.295Z,1.00
2022-10-31T15:39:01.726Z,1.00
2022-10-31T15:41:36.430Z,1.00
2022-10-31T15:44:16.194Z,1.00
2022-10-31T15:46:46.742Z,1.00
2022-10-31T15:49:30.289Z,1.00
2022-10-31T15:52:09.344Z,1.00
2022-10-31T15:54:41.015Z,1.00
2022-10-31T15:57:15.141Z,1.00
2022-10-31T15:59:48.675Z,1.00
2022-10-31T16:02:23.895Z,1.00
2022-10-31T16:04:57.366Z,1.00
2022-10-31T16:07:33.061Z,1.00
2022-10-31T16:10:05.061Z,1.00
2022-10-31T16:12:39.126Z,1.00
2022-10-31T16:15:17.939Z,1.00
2022-10-31T16:17:51.322Z,1.00
2022-10-31T16:20:26.059Z,1.00
2022-10-31T16:23:01.712Z,5.20
2022-10-31T16:25:38.171Z,18.70
2022-10-31T16:28:17.942Z,29.70
2022-10-31T16:30:50.561Z,28.80
2022-10-31T16:33:32.055Z,33.60
2022-10-31T16:36:22.505Z,37.40
2022-10-31T16:38:56.407Z,38.90
2022-10-31T16:41:28.617Z,37.50
2022-10-31T16:43:58.561Z,59.00
2022-10-31T16:46:31.083Z,70.80
2022-10-31T16:49:01.403Z,68.60
2022-10-31T16:51:31.955Z,67.20
2022-10-31T16:54:05.177Z,38.70
2022-10-31T16:56:37.707Z,41.50
2022-10-31T16:59:16.048Z,16.60
2022-10-31T17:01:50.787Z,7.60
2022-10-31T17:04:21.856Z,1.00
2022-10-31T17:06:52.287Z,1.00
2022-10-31T17:09:24.705Z,1.00
2022-10-31T17:11:56.893Z,1.00
2022-10-31T17:14:26.847Z,1.00
2022-10-31T17:17:00.440Z,1.00
2022-10-31T17:19:31.919Z,1.00
2022-10-31T17:22:02.337Z,1.00
2022-10-31T17:24:34.816Z,1.00
2022-10-31T17:27:05.221Z,1.00
2022-10-31T17:29:35.483Z,1.00
2022-10-31T17:32:05.777Z,1.00
2022-10-31T17:34:35.644Z,1.00
2022-10-31T17:37:06.253Z,1.00
2022-10-31T17:39:38.779Z,1.00
2022-10-31T17:42:08.762Z,1.00
2022-10-31T17:44:38.904Z,1.00
2022-10-31T17:47:09.416Z,1.00
2022-10-31T17:49:40.454Z,1.00
2022-10-31T17:52:10.554Z,1.00
2022-10-31T17:54:43.771Z,1.00
2022-10-31T17:57:15.756Z,1.00
2022-10-31T17:59:46.282Z,1.00
2022-10-31T18:02:16.288Z,1.00
2022-10-31T18:04:46.761Z,1.00
2022-10-31T18:07:19.260Z,1.00
2022-10-31T18:09:52.664Z,1.00
2022-10-31T18:12:22.549Z,1.00
2022-10-31T18:14:54.135Z,1.00
2022-10-31T18:17:24.713Z,1.00
2022-10-31T18:19:55.723Z,1.00
2022-10-31T18:22:25.703Z,1.00
2022-10-31T18:25:02.021Z,1.00
2022-10-31T18:27:32.666Z,1.00
2022-10-31T18:30:05.309Z,1.00
2022-10-31T18:32:40.191Z,1.00
2022-10-31T18:35:12.048Z,1.00
2022-10-31T18:37:41.871Z,1.00
2022-10-31T18:40:14.937Z,1.00
2022-10-31T18:42:46.615Z,1.00
2022-10-31T18:45:32.452Z,1.00
2022-10-31T18:48:08.265Z,1.00
2022-10-31T18:50:42.616Z,1.00
2022-10-31T18:53:13.022Z,1.00
2022-10-31T18:55:47.577Z,1.00
2022-10-31T18:58:20.269Z,1.00
2022-10-31T19:00:50.958Z,1.00
2022-10-31T19:03:26.207Z,1.00
2022-10-31T19:05:58.517Z,1.00
2022-10-31T19:08:29.898Z,1.00
2022-10-31T19:11:07.348Z,1.00
2022-10-31T19:13:37.673Z,1.00
2022-10-31T19:16:10.282Z,1.00
2022-10-31T19:18:40.537Z,1.00
2022-10-31T19:21:12.379Z,1.00
2022-10-31T19:23:42.971Z,1.00
2022-10-31T19:26:16.684Z,1.00
2022-10-31T19:28:46.801Z,1.00
2022-10-31T19:31:18.529Z,1.00
2022-10-31T19:33:48.696Z,1.00
2022-10-31T19:36:21.258Z,1.00
2022-10-31T19:38:53.021Z,1.00
2022-10-31T19:41:31.400Z,1.00
2022-10-31T19:44:04.356Z,1.00
2022-10-31T19:46:52.857Z,1.00
2022-10-31T19:49:23.543Z,1.00
2022-10-31T19:51:54.435Z,1.00
2022-10-31T19:54:24.362Z,1.00
2022-10-31T19:56:56.971Z,1.00
2022-10-31T19:59:27.009Z,1.00
2022-10-31T20:01:57.010Z,1.00
2022-10-31T20:04:27.117Z,1.00
2022-10-31T20:06:59.298Z,1.00
2022-10-31T20:09:29.340Z,1.00
2022-10-31T20:12:02.463Z,1.00
2022-10-31T20:14:32.435Z,1.00
2022-10-31T20:17:03.174Z,1.00
2022-10-31T20:19:33.200Z,1.00
2022-10-31T20:22:04.477Z,1.00
2022-10-31T20:24:35.211Z,1.00
2022-10-31T20:27:08.177Z,1.00
2022-10-31T20:29:40.753Z,1.00
2022-10-31T20:32:11.346Z,1.00
2022-10-31T20:34:42.719Z,1.00
2022-10-31T20:37:13.367Z,1.00
2022-10-31T20:39:43.298Z,1.00
2022-10-31T20:42:16.476Z,1.00
2022-10-31T20:44:46.602Z,1.00
2022-10-31T20:47:20.558Z,1.00
2022-10-31T20:49:55.214Z,1.00
2022-10-31T20:52:26.390Z,1.00
2022-10-31T20:54:56.287Z,1.00
2022-10-31T20:57:29.168Z,1.00
2022-10-31T20:59:59.040Z,1.00
2022-10-31T21:02:29.756Z,1.00
2022-10-31T21:05:00.482Z,1.00
2022-10-31T21:07:33.893Z,1.00
2022-10-31T21:10:04.584Z,1.00
2022-10-31T21:12:37.291Z,1.00
2022-10-31T21:15:07.825Z,1.00
2022-10-31T21:17:38.445Z,1.00
2022-10-31T21:20:10.420Z,1.00
2022-10-31T21:22:41.990Z,1.00
2022-10-31T21:25:12.116Z,1.00
2022-10-31T21:27:45.049Z,1.00
2022-10-31T21:30:16.616Z,1.00
2022-10-31T21:32:47.621Z,1.00
2022-10-31T21:35:17.596Z,1.00
2022-10-31T21:37:48.218Z,1.00
2022-10-31T21:40:18.591Z,1.00
2022-10-31T21:42:52.009Z,1.00
2022-10-31T21:45:23.063Z,1.00
2022-10-31T21:47:54.226Z,1.00
2022-10-31T21:50:24.476Z,1.00
2022-10-31T21:52:55.145Z,1.00
2022-10-31T21:55:22.406Z,1.00
2022-10-31T21:57:55.537Z,1.00
2022-10-31T22:00:25.454Z,1.00
2022-10-31T22:02:56.977Z,1.00
2022-10-31T22:05:26.913Z,1.00
2022-10-31T22:07:59.027Z,1.00
2022-10-31T22:10:29.318Z,1.00
2022-10-31T22:13:02.217Z,1.00
2022-10-31T22:15:32.118Z,1.00
2022-10-31T22:18:02.788Z,1.00
2022-10-31T22:20:33.397Z,1.00
2022-10-31T22:23:04.048Z,1.00
2022-10-31T22:25:34.143Z,1.00
2022-10-31T22:28:08.163Z,1.00
2022-10-31T22:30:40.762Z,1.00
2022-10-31T22:33:11.027Z,1.00
2022-10-31T22:35:41.449Z,1.00
2022-10-31T22:38:11.664Z,1.00
2022-10-31T22:40:41.591Z,1.00
2022-10-31T22:43:15.387Z,1.00
2022-10-31T22:45:45.500Z,1.00
2022-10-31T22:48:16.411Z,1.00
2022-10-31T22:50:46.295Z,1.00
2022-10-31T22:53:17.067Z,1.00
2022-10-31T22:55:47.281Z,1.00
2022-10-31T22:58:20.327Z,1.00
2022-10-31T23:00:50.279Z,1.00
2022-10-31T23:03:20.906Z,1.00
2022-10-31T23:05:59.348Z,1.00
2022-10-31T23:08:30.280Z,1.00
2022-10-31T23:11:00.675Z,1.00
2022-10-31T23:13:45.734Z,1.00
2022-10-31T23:16:16.900Z,1.00
2022-10-31T23:18:50.649Z,1.00
2022-10-31T23:21:35.906Z,1.00
2022-10-31T23:24:05.801Z,1.00
2022-10-31T23:26:48.559Z,1.00
2022-10-31T23:29:21.497Z,1.00
2022-10-31T23:31:54.580Z,1.00
2022-10-31T23:34:25.124Z,1.00
2022-10-31T23:36:55.941Z,1.00
2022-10-31T23:39:25.975Z,1.00
2022-10-31T23:41:56.732Z,1.00
2022-10-31T23:44:30.310Z,1.00
2022-10-31T23:47:01.174Z,1.00
2022-10-31T23:49:31.403Z,20.30
2022-10-31T23:52:02.468Z,52.00
2022-10-31T23:54:32.610Z,89.50
2022-10-31T23:57:03.367Z,99.90
2022-10-31T23:59:36.845Z,99.90
