createdAt,value
2017-02-24T00:00:10.928Z,0
2017-02-24T00:02:43.421Z,0
2017-02-24T00:05:15.894Z,0
2017-02-24T00:07:48.378Z,0
2017-02-24T00:10:20.854Z,0
2017-02-24T00:12:53.756Z,0
2017-02-24T00:15:26.243Z,0
2017-02-24T00:17:58.728Z,0
2017-02-24T00:20:31.223Z,0
2017-02-24T00:23:03.712Z,0
2017-02-24T00:25:36.833Z,0
2017-02-24T00:28:09.322Z,0
2017-02-24T00:30:41.813Z,0
2017-02-24T00:33:14.347Z,0
2017-02-24T00:35:46.830Z,0
2017-02-24T00:38:19.319Z,0
2017-02-24T00:40:51.815Z,0
2017-02-24T00:43:24.299Z,0
2017-02-24T00:45:56.784Z,0
2017-02-24T00:48:29.246Z,0
2017-02-24T00:51:02.160Z,0
2017-02-24T00:53:35.273Z,0
2017-02-24T00:56:08.182Z,0
2017-02-24T00:58:40.671Z,0
2017-02-24T01:01:13.154Z,0
2017-02-24T01:03:45.665Z,0
2017-02-24T01:06:18.155Z,0
2017-02-24T01:08:50.642Z,0
2017-02-24T01:11:23.142Z,0
2017-02-24T01:13:55.643Z,0
2017-02-24T01:16:28.132Z,0
2017-02-24T01:19:00.609Z,0
2017-02-24T01:21:33.103Z,0
2017-02-24T01:24:06.021Z,0
2017-02-24T01:26:38.516Z,0
2017-02-24T01:29:11.414Z,0
2017-02-24T01:31:43.911Z,0
2017-02-24T01:34:16.411Z,0
2017-02-24T01:36:48.904Z,0
2017-02-24T01:39:21.399Z,0
2017-02-24T01:41:53.889Z,0
2017-02-24T01:44:26.351Z,0
2017-02-24T01:46:59.279Z,0
2017-02-24T01:49:32.207Z,0
2017-02-24T01:52:04.707Z,0
2017-02-24T01:54:37.208Z,0
2017-02-24T01:57:09.723Z,0
2017-02-24T01:59:42.222Z,0
2017-02-24T02:02:14.697Z,0
2017-02-24T02:04:47.195Z,0
2017-02-24T02:07:20.120Z,0
2017-02-24T02:09:52.591Z,0
2017-02-24T02:12:25.074Z,0
2017-02-24T02:14:57.566Z,0
2017-02-24T02:17:30.053Z,0
2017-02-24T02:20:02.531Z,0
2017-02-24T02:22:35.014Z,0
2017-02-24T02:25:07.559Z,0
2017-02-24T02:27:40.071Z,0
2017-02-24T02:30:13.421Z,0
2017-02-24T02:32:46.354Z,0
2017-02-24T02:35:19.270Z,0
2017-02-24T02:37:52.822Z,0
2017-02-24T02:40:25.315Z,0
2017-02-24T02:42:57.800Z,0
2017-02-24T02:45:30.693Z,0
2017-02-24T02:48:03.179Z,0
2017-02-24T02:50:35.669Z,0
2017-02-24T02:53:08.172Z,0
2017-02-24T02:55:40.672Z,0
2017-02-24T02:58:13.179Z,0
2017-02-24T03:00:45.666Z,0
2017-02-24T03:03:19.006Z,0
2017-02-24T03:05:52.318Z,0
2017-02-24T03:08:25.227Z,0
2017-02-24T03:10:57.720Z,0
2017-02-24T03:13:30.234Z,0
2017-02-24T03:16:03.135Z,0
2017-02-24T03:18:36.026Z,0
2017-02-24T03:21:08.526Z,0
2017-02-24T03:23:41.005Z,0
2017-02-24T03:26:14.345Z,0
2017-02-24T03:28:46.835Z,0
2017-02-24T03:31:19.328Z,0
2017-02-24T03:33:52.245Z,0
2017-02-24T03:36:24.736Z,0
2017-02-24T03:38:57.212Z,0
2017-02-24T03:41:29.709Z,0
2017-02-24T03:44:02.207Z,0
2017-02-24T03:46:34.702Z,0
2017-02-24T03:49:07.188Z,0
2017-02-24T03:51:40.101Z,0
2017-02-24T03:54:13.024Z,0
2017-02-24T03:56:45.527Z,0
2017-02-24T03:59:18.055Z,0
2017-02-24T04:01:50.558Z,0
2017-02-24T04:04:23.071Z,0
2017-02-24T04:06:55.876Z,0
2017-02-24T04:09:28.802Z,0
2017-02-24T04:12:01.272Z,0
2017-02-24T04:14:34.187Z,0
2017-02-24T04:17:06.678Z,0
2017-02-24T04:19:39.163Z,0
2017-02-24T04:22:11.652Z,0
2017-02-24T04:24:44.136Z,0
2017-02-24T04:27:16.645Z,0
2017-02-24T04:29:49.123Z,0
2017-02-24T04:32:21.647Z,0
2017-02-24T04:34:54.402Z,0
2017-02-24T04:37:26.996Z,0
2017-02-24T04:39:59.497Z,0
2017-02-24T04:42:31.994Z,0
2017-02-24T04:45:04.481Z,0
2017-02-24T04:47:36.981Z,0
2017-02-24T04:50:09.456Z,0
2017-02-24T04:52:42.140Z,0
2017-02-24T04:55:14.616Z,0
2017-02-24T04:57:47.101Z,0
2017-02-24T05:00:19.999Z,0
2017-02-24T05:02:52.923Z,0
2017-02-24T05:05:25.859Z,0
2017-02-24T05:07:58.787Z,0
2017-02-24T05:10:31.295Z,0
2017-02-24T05:13:04.229Z,0
2017-02-24T05:15:37.177Z,0
2017-02-24T05:18:10.094Z,0
2017-02-24T05:20:42.572Z,0
2017-02-24T05:23:15.106Z,0
2017-02-24T05:25:48.022Z,0
2017-02-24T05:28:20.513Z,0
2017-02-24T05:30:52.981Z,0
2017-02-24T05:33:25.485Z,0
2017-02-24T05:35:58.383Z,0
2017-02-24T05:38:30.869Z,0
2017-02-24T05:41:03.331Z,0
2017-02-24T05:43:35.812Z,0
2017-02-24T05:46:08.725Z,21
2017-02-24T05:48:41.629Z,27
2017-02-24T05:51:14.131Z,0
2017-02-24T05:53:46.636Z,0
2017-02-24T05:56:19.146Z,0
2017-02-24T05:58:52.081Z,26
2017-02-24T06:01:24.571Z,26
2017-02-24T06:03:57.498Z,26
2017-02-24T06:06:29.972Z,0
2017-02-24T06:09:02.467Z,0
2017-02-24T06:11:34.996Z,0
2017-02-24T06:14:07.497Z,0
2017-02-24T06:16:39.973Z,0
2017-02-24T06:19:13.327Z,25
2017-02-24T06:21:46.282Z,28
2017-02-24T06:24:19.200Z,26
2017-02-24T06:26:51.685Z,29
2017-02-24T06:29:24.196Z,27
2017-02-24T06:31:57.102Z,28
2017-02-24T06:34:30.001Z,26
2017-02-24T06:37:02.491Z,0
2017-02-24T06:39:35.416Z,0
2017-02-24T06:42:07.914Z,2
2017-02-24T06:44:40.424Z,1
2017-02-24T06:47:13.337Z,1
2017-02-24T06:49:45.826Z,2
2017-02-24T06:55:30.182Z,2
2017-02-24T06:58:06.484Z,1
2017-02-24T07:00:39.398Z,1
2017-02-24T07:03:12.676Z,0
2017-02-24T07:05:46.041Z,0
2017-02-24T07:08:18.538Z,0
2017-02-24T07:10:51.487Z,0
2017-02-24T07:13:23.988Z,0
2017-02-24T07:15:56.503Z,1
2017-02-24T07:18:28.992Z,3
2017-02-24T07:21:01.508Z,1
2017-02-24T07:23:34.915Z,2
2017-02-24T07:26:11.383Z,3
2017-02-24T07:28:46.893Z,2
2017-02-24T07:31:19.475Z,3
2017-02-24T07:33:51.966Z,3
2017-02-24T07:36:25.154Z,4
2017-02-24T07:39:00.053Z,4
2017-02-24T07:41:34.376Z,3
2017-02-24T07:44:14.112Z,4
2017-02-24T07:46:49.625Z,4
2017-02-24T07:49:31.819Z,2
2017-02-24T07:52:14.570Z,3
2017-02-24T07:54:51.781Z,4
2017-02-24T07:57:24.708Z,2
2017-02-24T07:59:57.197Z,2
2017-02-24T08:02:29.695Z,3
2017-02-24T08:05:02.180Z,4
2017-02-24T08:07:35.105Z,6
2017-02-24T08:10:07.587Z,4
2017-02-24T08:12:40.085Z,6
2017-02-24T08:15:13.010Z,5
2017-02-24T08:17:45.497Z,6
2017-02-24T08:20:17.965Z,7
2017-02-24T08:22:50.485Z,8
2017-02-24T08:25:22.974Z,8
2017-02-24T08:27:55.452Z,8
2017-02-24T08:30:27.958Z,6
2017-02-24T08:33:00.857Z,6
2017-02-24T08:35:33.787Z,4
2017-02-24T08:38:06.570Z,7
2017-02-24T08:40:39.050Z,10
2017-02-24T08:43:12.177Z,13
2017-02-24T08:45:44.887Z,14
2017-02-24T08:48:17.604Z,15
2017-02-24T08:50:50.269Z,15
2017-02-24T08:53:22.742Z,13
2017-02-24T08:55:56.255Z,14
2017-02-24T08:58:28.746Z,13
2017-02-24T09:01:01.247Z,15
2017-02-24T09:03:34.580Z,17
2017-02-24T09:06:07.059Z,18
2017-02-24T09:08:39.556Z,18
2017-02-24T09:11:12.469Z,20
2017-02-24T09:13:45.372Z,18
2017-02-24T09:16:17.853Z,20
2017-02-24T09:18:50.352Z,20
2017-02-24T09:21:22.857Z,21
2017-02-24T09:23:55.351Z,20
2017-02-24T09:26:27.851Z,21
2017-02-24T09:29:00.850Z,21
2017-02-24T09:31:33.755Z,21
2017-02-24T09:34:06.649Z,21
2017-02-24T09:36:39.134Z,20
2017-02-24T09:39:11.623Z,23
2017-02-24T09:41:44.117Z,23
2017-02-24T09:44:16.611Z,22
2017-02-24T09:46:49.095Z,23
2017-02-24T09:49:21.594Z,23
2017-02-24T09:51:54.080Z,23
2017-02-24T09:54:26.554Z,23
2017-02-24T09:56:59.041Z,23
2017-02-24T09:59:31.546Z,22
2017-02-24T10:02:04.052Z,23
2017-02-24T10:04:36.538Z,23
2017-02-24T10:07:09.043Z,22
2017-02-24T10:09:41.954Z,22
2017-02-24T10:12:14.445Z,20
2017-02-24T10:14:47.364Z,21
2017-02-24T10:17:20.270Z,20
2017-02-24T10:19:53.196Z,20
2017-02-24T10:22:26.114Z,20
2017-02-24T10:24:59.019Z,19
2017-02-24T10:27:31.504Z,21
2017-02-24T10:30:04.420Z,22
2017-02-24T10:32:37.344Z,22
2017-02-24T10:35:09.818Z,20
2017-02-24T10:37:42.332Z,19
2017-02-24T10:40:15.245Z,20
2017-02-24T10:42:47.731Z,21
2017-02-24T10:45:20.227Z,22
2017-02-24T10:47:52.723Z,22
2017-02-24T10:50:25.219Z,20
2017-02-24T10:52:57.698Z,19
2017-02-24T10:55:30.211Z,21
2017-02-24T10:58:02.719Z,21
2017-02-24T11:00:35.231Z,20
2017-02-24T11:03:07.725Z,20
2017-02-24T11:05:40.207Z,20
2017-02-24T11:08:12.745Z,20
2017-02-24T11:10:45.650Z,19
2017-02-24T11:13:18.129Z,20
2017-02-24T11:15:51.033Z,19
2017-02-24T11:18:23.520Z,20
2017-02-24T11:20:56.022Z,20
2017-02-24T11:23:28.506Z,20
2017-02-24T11:26:00.987Z,20
2017-02-24T11:28:33.901Z,20
2017-02-24T11:31:06.833Z,19
2017-02-24T11:33:39.329Z,20
2017-02-24T11:36:12.253Z,19
2017-02-24T11:38:44.754Z,19
2017-02-24T11:41:17.248Z,19
2017-02-24T11:43:50.157Z,19
2017-02-24T11:46:22.648Z,19
2017-02-24T11:48:55.181Z,19
2017-02-24T11:51:27.700Z,19
2017-02-24T11:54:00.203Z,19
2017-02-24T11:56:32.704Z,19
2017-02-24T11:59:05.211Z,19
2017-02-24T12:01:37.715Z,18
2017-02-24T12:04:10.211Z,18
2017-02-24T12:06:42.749Z,18
2017-02-24T12:09:15.228Z,18
2017-02-24T12:11:47.715Z,18
2017-02-24T12:14:20.206Z,17
2017-02-24T12:16:52.698Z,18
2017-02-24T12:19:25.195Z,18
2017-02-24T12:21:57.675Z,19
2017-02-24T12:24:30.757Z,19
2017-02-24T12:27:04.097Z,18
2017-02-24T12:29:36.575Z,20
2017-02-24T12:32:09.489Z,19
2017-02-24T12:34:42.828Z,20
2017-02-24T12:37:15.323Z,18
2017-02-24T12:39:47.810Z,15
2017-02-24T12:42:20.732Z,21
2017-02-24T12:44:53.235Z,22
2017-02-24T12:47:25.728Z,19
2017-02-24T12:49:58.208Z,25
2017-02-24T12:52:30.842Z,25
2017-02-24T12:55:03.341Z,23
2017-02-24T12:57:36.667Z,20
2017-02-24T13:00:09.149Z,78
2017-02-24T13:02:42.073Z,76
2017-02-24T13:05:15.076Z,57
2017-02-24T13:07:48.019Z,65
2017-02-24T13:10:20.486Z,47
2017-02-24T13:12:53.420Z,60
2017-02-24T13:15:25.959Z,56
2017-02-24T13:17:58.434Z,60
2017-02-24T13:20:31.407Z,60
2017-02-24T13:23:03.951Z,58
2017-02-24T13:25:36.438Z,56
2017-02-24T13:28:08.998Z,55
2017-02-24T13:30:41.505Z,56
2017-02-24T13:33:14.030Z,55
2017-02-24T13:35:46.949Z,57
2017-02-24T13:38:19.528Z,57
2017-02-24T13:40:52.028Z,56
2017-02-24T13:43:24.739Z,55
2017-02-24T13:45:57.698Z,55
2017-02-24T13:48:30.628Z,54
2017-02-24T13:51:03.132Z,53
2017-02-24T13:53:35.657Z,53
2017-02-24T13:56:08.642Z,53
2017-02-24T13:58:41.591Z,53
2017-02-24T14:01:14.086Z,54
2017-02-24T14:03:47.009Z,53
2017-02-24T14:06:20.405Z,48
2017-02-24T14:08:53.006Z,48
2017-02-24T14:11:25.567Z,52
2017-02-24T14:13:58.501Z,52
2017-02-24T14:16:31.430Z,38
2017-02-24T14:19:03.921Z,39
2017-02-24T14:21:36.433Z,39
2017-02-24T14:24:08.957Z,48
2017-02-24T14:26:41.492Z,52
2017-02-24T14:29:14.400Z,44
2017-02-24T14:31:47.349Z,47
2017-02-24T14:34:19.851Z,51
2017-02-24T14:36:52.378Z,50
2017-02-24T14:39:24.969Z,48
2017-02-24T14:41:58.289Z,48
2017-02-24T14:44:31.237Z,44
2017-02-24T14:47:03.735Z,45
2017-02-24T14:49:36.224Z,44
2017-02-24T14:52:08.728Z,45
2017-02-24T14:54:41.314Z,45
2017-02-24T14:57:13.856Z,42
2017-02-24T14:59:46.357Z,31
2017-02-24T15:02:18.849Z,34
2017-02-24T15:04:51.825Z,40
2017-02-24T15:07:24.321Z,45
2017-02-24T15:09:56.797Z,41
2017-02-24T15:12:29.770Z,38
2017-02-24T15:15:02.264Z,30
2017-02-24T15:17:35.193Z,22
2017-02-24T15:20:07.729Z,22
2017-02-24T15:22:41.279Z,24
2017-02-24T15:25:13.869Z,23
2017-02-24T15:27:46.422Z,22
2017-02-24T15:30:18.915Z,21
2017-02-24T15:32:51.435Z,19
2017-02-24T15:35:23.914Z,14
2017-02-24T15:37:56.427Z,15
2017-02-24T15:40:28.932Z,25
2017-02-24T15:43:01.869Z,22
2017-02-24T15:45:34.362Z,17
2017-02-24T15:48:06.906Z,14
2017-02-24T15:50:39.404Z,8
2017-02-24T15:53:11.926Z,4
2017-02-24T15:55:44.418Z,3
2017-02-24T15:58:16.897Z,4
2017-02-24T16:00:49.391Z,4
2017-02-24T16:03:21.978Z,4
2017-02-24T16:05:54.874Z,4
2017-02-24T16:08:27.369Z,3
2017-02-24T16:11:00.280Z,2
2017-02-24T16:13:33.194Z,3
2017-02-24T16:16:05.677Z,1
2017-02-24T16:18:38.266Z,6
2017-02-24T16:21:11.168Z,7
2017-02-24T16:23:43.678Z,7
2017-02-24T16:26:16.160Z,6
2017-02-24T16:28:49.101Z,7
2017-02-24T16:31:21.594Z,6
2017-02-24T16:33:54.532Z,6
2017-02-24T16:36:27.044Z,6
2017-02-24T16:39:00.103Z,4
2017-02-24T16:41:33.048Z,3
2017-02-24T16:44:05.535Z,3
2017-02-24T16:46:38.445Z,3
2017-02-24T16:49:10.951Z,1
2017-02-24T16:51:43.608Z,0
2017-02-24T16:54:16.105Z,0
2017-02-24T16:59:36.325Z,2
2017-02-24T17:02:08.967Z,1
2017-02-24T17:04:41.455Z,1
2017-02-24T17:07:15.296Z,1
2017-02-24T17:09:47.827Z,1
2017-02-24T17:12:20.347Z,0
2017-02-24T17:14:52.836Z,0
2017-02-24T17:17:25.822Z,0
2017-02-24T17:19:58.313Z,0
2017-02-24T17:22:30.810Z,0
2017-02-24T17:25:03.406Z,0
2017-02-24T17:27:35.887Z,0
2017-02-24T17:30:08.809Z,0
2017-02-24T17:32:41.294Z,0
2017-02-24T17:35:13.808Z,0
2017-02-24T17:37:46.316Z,0
2017-02-24T17:40:19.240Z,0
2017-02-24T17:42:51.751Z,0
2017-02-24T17:45:24.675Z,0
2017-02-24T17:47:57.595Z,0
2017-02-24T17:50:30.944Z,0
2017-02-24T17:53:03.425Z,0
2017-02-24T17:55:36.372Z,0
2017-02-24T17:58:08.865Z,0
2017-02-24T18:00:41.358Z,1
2017-02-24T18:03:13.863Z,0
2017-02-24T18:05:46.371Z,0
2017-02-24T18:08:18.876Z,0
2017-02-24T18:10:51.576Z,0
2017-02-24T18:13:24.068Z,0
2017-02-24T18:15:56.985Z,0
2017-02-24T18:18:29.465Z,0
2017-02-24T18:21:01.968Z,0
2017-02-24T18:23:34.462Z,0
2017-02-24T18:26:07.386Z,0
2017-02-24T18:28:40.290Z,0
2017-02-24T18:31:12.809Z,0
2017-02-24T18:33:45.297Z,0
2017-02-24T18:36:17.786Z,0
2017-02-24T18:38:50.769Z,0
2017-02-24T18:41:23.723Z,0
2017-02-24T18:43:56.227Z,0
2017-02-24T18:46:28.735Z,0
2017-02-24T18:49:01.210Z,0
2017-02-24T18:51:33.683Z,0
2017-02-24T18:54:06.178Z,0
2017-02-24T18:56:38.678Z,0
2017-02-24T18:59:11.173Z,0
2017-02-24T19:01:44.082Z,0
2017-02-24T19:04:16.609Z,0
2017-02-24T19:06:49.099Z,0
2017-02-24T19:09:22.011Z,0
2017-02-24T19:11:54.511Z,0
2017-02-24T19:14:26.990Z,0
2017-02-24T19:16:59.489Z,0
2017-02-24T19:19:31.975Z,0
2017-02-24T19:22:04.888Z,0
2017-02-24T19:24:37.387Z,0
2017-02-24T19:27:10.058Z,0
2017-02-24T19:29:42.540Z,0
2017-02-24T19:32:15.468Z,0
2017-02-24T19:34:47.947Z,0
2017-02-24T19:37:20.441Z,5
2017-02-24T19:39:52.911Z,5
2017-02-24T19:42:25.416Z,6
2017-02-24T19:44:57.897Z,16
2017-02-24T19:47:30.608Z,0
2017-02-24T19:50:03.156Z,0
2017-02-24T19:52:36.101Z,0
2017-02-24T19:55:09.033Z,0
2017-02-24T19:57:41.509Z,0
2017-02-24T20:00:14.436Z,0
2017-02-24T20:02:47.347Z,0
2017-02-24T20:05:19.850Z,0
2017-02-24T20:07:52.356Z,0
2017-02-24T20:10:24.872Z,0
2017-02-24T20:12:57.384Z,0
2017-02-24T20:15:29.894Z,0
2017-02-24T20:18:02.396Z,0
2017-02-24T20:20:34.900Z,0
2017-02-24T20:23:07.808Z,0
2017-02-24T20:25:40.948Z,0
2017-02-24T20:28:13.869Z,0
2017-02-24T20:30:46.354Z,0
2017-02-24T20:33:18.839Z,0
2017-02-24T20:35:51.332Z,0
2017-02-24T20:38:23.826Z,0
2017-02-24T20:40:56.308Z,0
2017-02-24T20:43:28.806Z,0
2017-02-24T20:46:01.760Z,0
2017-02-24T20:48:34.244Z,0
2017-02-24T20:51:06.745Z,0
2017-02-24T20:53:39.641Z,0
2017-02-24T20:56:12.154Z,0
2017-02-24T20:58:44.661Z,0
2017-02-24T21:01:17.155Z,0
2017-02-24T21:03:49.632Z,0
2017-02-24T21:06:22.120Z,0
2017-02-24T21:08:54.620Z,0
2017-02-24T21:11:27.112Z,0
2017-02-24T21:13:59.624Z,0
2017-02-24T21:16:32.129Z,0
2017-02-24T21:19:05.066Z,0
2017-02-24T21:21:37.546Z,0
2017-02-24T21:24:10.047Z,0
2017-02-24T21:26:42.962Z,0
2017-02-24T21:29:15.469Z,0
2017-02-24T21:31:47.973Z,0
2017-02-24T21:34:20.459Z,0
2017-02-24T21:36:52.930Z,0
2017-02-24T21:39:25.435Z,0
2017-02-24T21:41:57.909Z,0
2017-02-24T21:44:31.239Z,0
2017-02-24T21:47:04.152Z,0
2017-02-24T21:49:37.078Z,0
2017-02-24T21:52:09.573Z,0
2017-02-24T21:54:42.060Z,0
2017-02-24T21:57:14.568Z,0
2017-02-24T21:59:47.057Z,0
2017-02-24T22:02:19.529Z,0
2017-02-24T22:04:52.024Z,0
2017-02-24T22:07:24.518Z,0
2017-02-24T22:09:58.033Z,0
2017-02-24T22:12:30.948Z,0
2017-02-24T22:15:03.843Z,0
2017-02-24T22:17:36.329Z,0
2017-02-24T22:20:08.807Z,0
2017-02-24T22:22:41.303Z,0
2017-02-24T22:25:13.783Z,0
2017-02-24T22:27:46.685Z,0
2017-02-24T22:30:19.622Z,0
2017-02-24T22:32:52.099Z,0
2017-02-24T22:35:24.575Z,0
2017-02-24T22:37:57.060Z,0
2017-02-24T22:40:30.394Z,0
2017-02-24T22:43:02.883Z,0
2017-02-24T22:45:35.382Z,0
2017-02-24T22:48:07.899Z,0
2017-02-24T22:50:40.391Z,0
2017-02-24T22:53:12.874Z,0
2017-02-24T22:55:45.401Z,0
2017-02-24T22:58:17.890Z,0
2017-02-24T23:00:51.253Z,0
2017-02-24T23:03:24.162Z,0
2017-02-24T23:05:57.077Z,0
2017-02-24T23:08:29.991Z,0
2017-02-24T23:11:02.493Z,0
2017-02-24T23:13:34.974Z,0
2017-02-24T23:16:07.880Z,0
2017-02-24T23:18:40.393Z,0
2017-02-24T23:21:12.893Z,0
2017-02-24T23:23:45.395Z,0
2017-02-24T23:26:17.899Z,0
2017-02-24T23:28:50.412Z,0
2017-02-24T23:31:22.911Z,0
2017-02-24T23:33:55.405Z,0
2017-02-24T23:36:28.312Z,0
2017-02-24T23:39:00.803Z,0
2017-02-24T23:41:33.309Z,0
2017-02-24T23:44:06.211Z,0
2017-02-24T23:46:38.720Z,0
2017-02-24T23:49:11.213Z,0
2017-02-24T23:51:43.708Z,0
2017-02-24T23:54:16.210Z,0
2017-02-24T23:56:49.551Z,0
2017-02-24T23:59:22.452Z,0
