createdAt,value
2023-05-14T00:01:54.611Z,16.00
2023-05-14T00:04:21.570Z,15.90
2023-05-14T00:06:48.416Z,15.90
2023-05-14T00:09:15.244Z,15.90
2023-05-14T00:11:42.128Z,15.90
2023-05-14T00:14:08.936Z,15.80
2023-05-14T00:16:36.127Z,15.80
2023-05-14T00:19:03.734Z,15.80
2023-05-14T00:21:31.560Z,15.70
2023-05-14T00:23:58.433Z,15.70
2023-05-14T00:26:25.412Z,15.70
2023-05-14T00:28:52.565Z,15.70
2023-05-14T00:31:19.391Z,15.70
2023-05-14T00:33:46.341Z,15.70
2023-05-14T00:36:13.177Z,15.70
2023-05-14T00:38:40.489Z,15.60
2023-05-14T00:41:08.093Z,15.70
2023-05-14T00:43:34.947Z,15.50
2023-05-14T00:46:02.103Z,16.00
2023-05-14T00:48:29.318Z,15.50
2023-05-14T00:50:56.400Z,15.50
2023-05-14T00:53:23.747Z,15.50
2023-05-14T00:55:50.896Z,15.50
2023-05-14T00:58:18.904Z,15.40
2023-05-14T01:00:46.010Z,15.40
2023-05-14T01:03:13.044Z,15.40
2023-05-14T01:05:47.192Z,15.40
2023-05-14T01:08:46.639Z,15.40
2023-05-14T01:11:22.482Z,15.40
2023-05-14T01:14:10.688Z,15.40
2023-05-14T01:16:39.353Z,15.30
2023-05-14T01:19:18.599Z,15.30
2023-05-14T01:21:45.646Z,15.40
2023-05-14T01:24:12.758Z,15.20
2023-05-14T01:26:39.815Z,15.20
2023-05-14T01:29:19.281Z,15.20
2023-05-14T01:31:48.896Z,15.20
2023-05-14T01:34:19.797Z,15.20
2023-05-14T01:36:48.177Z,15.20
2023-05-14T01:39:15.764Z,15.10
2023-05-14T01:41:44.040Z,15.10
2023-05-14T01:44:11.838Z,15.10
2023-05-14T01:46:38.839Z,15.10
2023-05-14T01:49:05.745Z,15.00
2023-05-14T01:51:32.704Z,15.00
2023-05-14T01:53:59.501Z,15.00
2023-05-14T01:56:27.098Z,15.00
2023-05-14T01:58:55.562Z,15.00
2023-05-14T02:01:22.906Z,16.20
2023-05-14T02:03:49.828Z,14.90
2023-05-14T02:06:16.657Z,14.90
2023-05-14T02:08:43.427Z,14.90
2023-05-14T02:11:10.257Z,14.90
2023-05-14T02:13:37.142Z,14.90
2023-05-14T02:16:04.733Z,14.90
2023-05-14T02:18:31.613Z,14.90
2023-05-14T02:20:58.545Z,15.00
2023-05-14T02:23:34.036Z,15.00
2023-05-14T02:26:05.048Z,14.80
2023-05-14T02:28:31.872Z,14.80
2023-05-14T02:31:01.188Z,14.80
2023-05-14T02:33:28.386Z,14.80
2023-05-14T02:35:55.388Z,14.80
2023-05-14T02:38:23.382Z,15.50
2023-05-14T02:40:50.300Z,14.80
2023-05-14T02:43:17.128Z,15.80
2023-05-14T02:45:43.965Z,14.80
2023-05-14T02:48:10.961Z,14.70
2023-05-14T02:50:37.781Z,15.40
2023-05-14T02:53:04.658Z,15.00
2023-05-14T02:55:31.550Z,14.70
2023-05-14T02:57:58.477Z,14.70
2023-05-14T03:00:25.600Z,14.90
2023-05-14T03:02:53.165Z,16.00
2023-05-14T03:05:20.805Z,14.70
2023-05-14T03:07:47.691Z,15.50
2023-05-14T03:10:15.311Z,14.60
2023-05-14T03:12:42.538Z,14.60
2023-05-14T03:15:09.988Z,15.70
2023-05-14T03:17:36.908Z,12.80
2023-05-14T03:20:04.045Z,14.70
2023-05-14T03:22:30.870Z,14.60
2023-05-14T03:24:57.741Z,16.40
2023-05-14T03:27:24.681Z,14.60
2023-05-14T03:29:51.959Z,14.50
2023-05-14T03:32:19.775Z,14.50
2023-05-14T03:34:46.706Z,14.80
2023-05-14T03:37:13.645Z,14.60
2023-05-14T03:39:40.483Z,14.50
2023-05-14T03:42:07.380Z,14.60
2023-05-14T03:44:34.273Z,14.40
2023-05-14T03:47:01.112Z,14.70
2023-05-14T03:49:28.017Z,14.40
2023-05-14T03:51:56.056Z,14.40
2023-05-14T03:54:22.940Z,14.30
2023-05-14T03:56:49.717Z,14.30
2023-05-14T03:59:16.565Z,14.30
2023-05-14T04:01:43.989Z,15.00
2023-05-14T04:04:10.894Z,14.30
2023-05-14T04:06:37.992Z,14.30
2023-05-14T04:09:04.830Z,14.30
2023-05-14T04:11:31.669Z,14.30
2023-05-14T04:13:59.640Z,14.30
2023-05-14T04:16:26.643Z,16.00
2023-05-14T04:18:53.621Z,14.30
2023-05-14T04:21:21.427Z,14.30
2023-05-14T04:23:48.380Z,14.30
2023-05-14T04:26:15.617Z,14.40
2023-05-14T04:28:42.432Z,15.80
2023-05-14T04:31:09.233Z,14.30
2023-05-14T04:33:36.034Z,14.40
2023-05-14T04:36:02.924Z,14.80
2023-05-14T04:38:30.097Z,14.30
2023-05-14T04:40:56.996Z,15.30
2023-05-14T04:43:24.326Z,14.30
2023-05-14T04:45:52.417Z,15.90
2023-05-14T04:48:19.274Z,15.50
2023-05-14T04:50:46.194Z,14.30
2023-05-14T04:53:12.946Z,14.30
2023-05-14T04:55:39.805Z,14.30
2023-05-14T04:58:07.261Z,14.30
2023-05-14T05:00:34.621Z,14.30
2023-05-14T05:03:01.511Z,14.40
2023-05-14T05:05:28.348Z,14.40
2023-05-14T05:07:55.510Z,14.40
2023-05-14T05:10:22.644Z,14.40
2023-05-14T05:12:49.976Z,14.40
2023-05-14T05:15:16.985Z,14.40
2023-05-14T05:17:43.848Z,15.00
2023-05-14T05:20:11.280Z,14.50
2023-05-14T05:22:38.143Z,14.50
2023-05-14T05:25:06.410Z,14.50
2023-05-14T05:27:33.456Z,14.60
2023-05-14T05:30:02.201Z,15.40
2023-05-14T05:32:29.182Z,14.70
2023-05-14T05:34:56.315Z,14.80
2023-05-14T05:37:23.170Z,15.90
2023-05-14T05:39:49.949Z,18.30
2023-05-14T05:42:16.728Z,16.00
2023-05-14T05:44:43.558Z,16.10
2023-05-14T05:47:10.472Z,15.20
2023-05-14T05:49:37.773Z,15.30
2023-05-14T05:52:04.904Z,15.40
2023-05-14T05:54:34.744Z,15.50
2023-05-14T05:57:01.536Z,17.20
2023-05-14T05:59:28.342Z,11.50
2023-05-14T06:01:55.677Z,15.80
2023-05-14T06:04:22.520Z,15.80
2023-05-14T06:06:49.315Z,15.90
2023-05-14T06:09:16.201Z,16.10
2023-05-14T06:11:43.120Z,16.10
2023-05-14T06:14:10.044Z,16.30
2023-05-14T06:16:36.982Z,16.30
2023-05-14T06:19:03.883Z,16.40
2023-05-14T06:21:30.892Z,16.60
2023-05-14T06:23:58.092Z,16.60
2023-05-14T06:26:25.132Z,17.40
2023-05-14T06:28:52.172Z,16.70
2023-05-14T06:31:21.764Z,16.70
2023-05-14T06:33:48.611Z,16.80
2023-05-14T06:36:15.516Z,16.80
2023-05-14T06:38:42.318Z,16.80
2023-05-14T06:41:09.078Z,16.80
2023-05-14T06:43:35.949Z,16.80
2023-05-14T06:46:02.836Z,16.80
2023-05-14T06:48:30.817Z,17.40
2023-05-14T06:50:58.232Z,16.70
2023-05-14T06:53:25.051Z,16.80
2023-05-14T06:55:51.896Z,17.00
2023-05-14T06:58:18.753Z,16.80
2023-05-14T07:00:45.634Z,16.80
2023-05-14T07:03:12.444Z,16.80
2023-05-14T07:05:40.852Z,16.80
2023-05-14T07:08:07.693Z,16.80
2023-05-14T07:10:34.598Z,16.80
2023-05-14T07:13:02.514Z,16.80
2023-05-14T07:15:30.038Z,16.80
2023-05-14T07:17:57.244Z,16.90
2023-05-14T07:20:24.597Z,19.30
2023-05-14T07:22:52.808Z,16.80
2023-05-14T07:25:19.836Z,16.80
2023-05-14T07:27:46.616Z,16.80
2023-05-14T07:30:13.700Z,16.80
2023-05-14T07:32:41.142Z,16.80
2023-05-14T07:35:09.127Z,16.80
2023-05-14T07:37:36.219Z,16.80
2023-05-14T07:40:03.327Z,17.00
2023-05-14T07:42:36.608Z,16.90
2023-05-14T07:45:05.126Z,16.80
2023-05-14T07:47:32.188Z,16.90
2023-05-14T07:49:59.572Z,17.00
2023-05-14T07:52:26.471Z,17.00
2023-05-14T07:54:53.542Z,17.00
2023-05-14T07:57:20.551Z,17.00
2023-05-14T07:59:48.280Z,17.00
2023-05-14T08:02:16.985Z,17.10
2023-05-14T08:04:44.230Z,17.10
2023-05-14T08:07:11.197Z,17.10
2023-05-14T08:09:38.085Z,18.40
2023-05-14T08:12:05.540Z,17.20
2023-05-14T08:14:32.450Z,17.20
2023-05-14T08:16:59.369Z,17.30
2023-05-14T08:19:27.871Z,17.30
2023-05-14T08:21:54.886Z,17.40
2023-05-14T08:24:21.868Z,17.40
2023-05-14T08:26:48.730Z,17.40
2023-05-14T08:29:16.691Z,17.50
2023-05-14T08:31:43.934Z,17.50
2023-05-14T08:34:11.298Z,17.50
2023-05-14T08:36:44.666Z,17.60
2023-05-14T08:39:11.605Z,16.60
2023-05-14T08:41:39.940Z,17.80
2023-05-14T08:44:27.265Z,17.70
2023-05-14T08:46:54.637Z,17.70
2023-05-14T08:49:40.729Z,17.80
2023-05-14T08:52:11.458Z,17.90
2023-05-14T08:54:39.812Z,17.90
2023-05-14T08:57:11.379Z,18.50
2023-05-14T08:59:38.227Z,18.00
2023-05-14T09:02:07.054Z,18.10
2023-05-14T09:04:35.086Z,18.20
2023-05-14T09:07:04.104Z,18.10
2023-05-14T09:09:31.687Z,18.20
2023-05-14T09:11:58.657Z,18.30
2023-05-14T09:14:25.567Z,18.50
2023-05-14T09:16:52.947Z,18.50
2023-05-14T09:19:20.871Z,18.70
2023-05-14T09:21:50.276Z,18.80
2023-05-14T09:24:26.011Z,18.90
2023-05-14T09:26:55.011Z,19.00
2023-05-14T09:29:24.275Z,19.20
2023-05-14T09:31:52.053Z,19.30
2023-05-14T09:34:26.231Z,19.40
2023-05-14T09:37:05.076Z,19.60
2023-05-14T09:39:33.502Z,19.80
2023-05-14T09:42:00.607Z,19.90
2023-05-14T09:44:28.010Z,20.00
2023-05-14T09:46:55.475Z,20.50
2023-05-14T09:49:22.693Z,20.30
2023-05-14T09:51:50.086Z,20.40
2023-05-14T09:54:17.524Z,20.50
2023-05-14T09:56:44.902Z,20.70
2023-05-14T09:59:11.957Z,20.80
2023-05-14T10:01:40.416Z,21.00
2023-05-14T10:04:09.826Z,21.10
2023-05-14T10:06:38.159Z,21.20
2023-05-14T10:09:09.499Z,21.40
2023-05-14T10:11:38.818Z,21.50
2023-05-14T10:14:18.615Z,21.60
2023-05-14T10:16:51.124Z,21.70
2023-05-14T10:19:21.599Z,21.80
2023-05-14T10:21:55.730Z,20.90
2023-05-14T10:24:23.124Z,22.00
2023-05-14T10:26:50.135Z,22.00
2023-05-14T10:29:16.923Z,22.10
2023-05-14T10:31:54.623Z,22.20
2023-05-14T10:34:41.492Z,22.20
2023-05-14T10:37:11.177Z,22.30
2023-05-14T10:39:57.704Z,22.30
2023-05-14T10:42:27.705Z,22.40
2023-05-14T10:44:56.783Z,22.40
2023-05-14T10:47:24.059Z,22.40
2023-05-14T10:49:54.827Z,22.50
2023-05-14T10:52:22.037Z,22.50
2023-05-14T10:54:54.230Z,22.60
2023-05-14T10:57:23.241Z,22.60
2023-05-14T10:59:55.022Z,22.60
2023-05-14T11:02:21.961Z,22.70
2023-05-14T11:05:03.905Z,22.70
2023-05-14T11:07:36.300Z,22.80
2023-05-14T11:10:06.096Z,22.80
2023-05-14T11:12:38.048Z,22.80
2023-05-14T11:15:10.539Z,22.90
2023-05-14T11:17:38.958Z,22.90
2023-05-14T11:20:06.599Z,22.80
2023-05-14T11:22:34.392Z,22.80
2023-05-14T11:25:01.372Z,22.80
2023-05-14T11:27:28.211Z,22.80
2023-05-14T11:29:56.015Z,22.80
2023-05-14T11:32:22.972Z,22.80
2023-05-14T11:34:50.435Z,22.80
2023-05-14T11:37:17.932Z,22.80
2023-05-14T11:39:50.072Z,22.80
2023-05-14T11:42:19.007Z,22.90
2023-05-14T11:44:49.141Z,22.90
2023-05-14T11:47:18.699Z,22.90
2023-05-14T11:49:46.293Z,22.90
2023-05-14T11:52:14.898Z,21.60
2023-05-14T11:54:43.905Z,23.00
2023-05-14T11:57:13.768Z,26.10
2023-05-14T11:59:41.356Z,23.20
2023-05-14T12:02:13.212Z,23.20
2023-05-14T12:04:41.856Z,23.30
2023-05-14T12:07:14.598Z,23.40
2023-05-14T12:09:50.091Z,23.60
2023-05-14T12:12:21.544Z,23.70
2023-05-14T12:14:49.648Z,23.80
2023-05-14T12:17:18.821Z,23.90
2023-05-14T12:19:47.435Z,24.00
2023-05-14T12:22:19.137Z,24.20
2023-05-14T12:24:59.774Z,24.30
2023-05-14T12:27:28.816Z,24.40
2023-05-14T12:30:20.587Z,24.50
2023-05-14T12:32:53.152Z,24.60
2023-05-14T12:35:21.387Z,24.70
2023-05-14T12:37:48.314Z,24.80
2023-05-14T12:40:15.372Z,24.80
2023-05-14T12:42:42.429Z,24.90
2023-05-14T12:45:09.609Z,25.00
2023-05-14T12:47:37.214Z,25.10
2023-05-14T12:50:04.815Z,25.20
2023-05-14T12:55:01.522Z,25.40
2023-05-14T12:57:29.753Z,25.40
2023-05-14T12:59:57.298Z,25.40
2023-05-14T13:02:24.065Z,25.40
2023-05-14T13:04:50.871Z,25.40
2023-05-14T13:07:17.680Z,25.30
2023-05-14T13:09:44.581Z,25.30
2023-05-14T13:12:11.404Z,25.30
2023-05-14T13:14:38.209Z,25.20
2023-05-14T13:17:05.687Z,25.10
2023-05-14T13:19:32.628Z,25.10
2023-05-14T13:21:59.424Z,25.00
2023-05-14T13:24:26.280Z,25.00
2023-05-14T13:26:53.248Z,24.90
2023-05-14T13:29:20.459Z,24.80
2023-05-14T13:31:48.393Z,24.80
2023-05-14T13:34:15.522Z,24.80
2023-05-14T13:36:43.596Z,24.80
2023-05-14T13:39:14.445Z,24.80
2023-05-14T13:41:42.229Z,24.80
2023-05-14T13:44:09.024Z,24.80
2023-05-14T13:46:35.967Z,24.80
2023-05-14T13:49:02.940Z,24.90
2023-05-14T13:51:29.977Z,25.00
2023-05-14T13:53:56.861Z,25.00
2023-05-14T13:56:23.709Z,25.10
2023-05-14T13:58:50.581Z,25.20
2023-05-14T14:01:17.407Z,25.40
2023-05-14T14:03:44.195Z,25.60
2023-05-14T14:06:11.312Z,25.80
2023-05-14T14:08:38.077Z,26.00
2023-05-14T14:11:04.995Z,26.20
2023-05-14T14:13:31.837Z,26.30
2023-05-14T14:15:58.807Z,26.40
2023-05-14T14:18:25.721Z,26.60
2023-05-14T14:20:52.583Z,26.70
2023-05-14T14:23:19.698Z,26.90
2023-05-14T14:25:46.983Z,27.00
2023-05-14T14:28:14.115Z,27.20
2023-05-14T14:30:41.146Z,27.30
2023-05-14T14:33:08.256Z,27.50
2023-05-14T14:35:35.856Z,27.60
2023-05-14T14:38:02.809Z,27.80
2023-05-14T14:40:29.942Z,27.90
2023-05-14T14:42:56.762Z,28.10
2023-05-14T14:45:23.762Z,28.30
2023-05-14T14:47:50.936Z,28.40
2023-05-14T14:50:17.871Z,28.50
2023-05-14T14:52:46.065Z,28.60
2023-05-14T14:55:13.189Z,28.80
2023-05-14T14:57:40.217Z,28.90
2023-05-14T15:00:07.626Z,29.00
2023-05-14T15:02:34.972Z,29.00
2023-05-14T15:05:01.928Z,29.10
2023-05-14T15:07:32.755Z,29.20
2023-05-14T15:09:59.627Z,29.30
2023-05-14T15:12:26.388Z,29.40
2023-05-14T15:14:53.171Z,29.50
2023-05-14T15:17:19.988Z,29.60
2023-05-14T15:19:47.543Z,29.60
2023-05-14T15:22:14.427Z,29.70
2023-05-14T15:24:41.198Z,29.70
2023-05-14T15:27:08.016Z,29.80
2023-05-14T15:29:34.875Z,31.40
2023-05-14T15:32:02.366Z,29.80
2023-05-14T15:34:29.283Z,29.90
2023-05-14T15:36:56.030Z,29.90
2023-05-14T15:39:22.967Z,30.00
2023-05-14T15:41:49.913Z,30.00
2023-05-14T15:44:16.719Z,30.30
2023-05-14T15:46:43.566Z,30.10
2023-05-14T15:49:10.907Z,30.10
2023-05-14T15:51:37.788Z,30.10
2023-05-14T15:54:04.945Z,30.00
2023-05-14T15:56:31.810Z,30.00
2023-05-14T15:58:58.565Z,30.00
2023-05-14T16:01:25.415Z,30.00
2023-05-14T16:03:53.042Z,30.00
2023-05-14T16:06:19.907Z,30.00
2023-05-14T16:08:46.690Z,30.00
2023-05-14T16:11:14.885Z,33.00
2023-05-14T16:13:41.670Z,30.00
2023-05-14T16:16:08.627Z,30.00
2023-05-14T16:18:35.503Z,30.00
2023-05-14T16:21:02.401Z,30.00
2023-05-14T16:23:29.232Z,30.00
2023-05-14T16:25:56.094Z,30.00
2023-05-14T16:28:22.994Z,30.00
2023-05-14T16:30:49.914Z,30.00
2023-05-14T16:33:16.684Z,30.10
2023-05-14T16:35:45.358Z,30.20
2023-05-14T16:38:12.175Z,30.20
2023-05-14T16:40:38.967Z,30.20
2023-05-14T16:43:05.970Z,30.30
2023-05-14T16:45:34.813Z,30.30
2023-05-14T16:48:01.706Z,30.30
2023-05-14T16:50:28.819Z,30.30
2023-05-14T16:52:55.700Z,30.30
2023-05-14T16:55:22.969Z,30.30
2023-05-14T16:57:49.903Z,30.30
2023-05-14T17:00:16.958Z,30.10
2023-05-14T17:02:43.926Z,30.10
2023-05-14T17:05:10.745Z,29.90
2023-05-14T17:07:39.215Z,29.80
2023-05-14T17:10:07.275Z,29.60
2023-05-14T17:12:34.068Z,29.50
2023-05-14T17:15:03.660Z,29.30
2023-05-14T17:17:32.728Z,29.20
2023-05-14T17:20:00.217Z,29.00
2023-05-14T17:22:27.310Z,28.90
2023-05-14T17:24:54.355Z,28.80
2023-05-14T17:27:21.260Z,28.70
2023-05-14T17:29:50.980Z,28.60
2023-05-14T17:32:18.408Z,28.60
2023-05-14T17:34:45.304Z,28.50
2023-05-14T17:37:12.303Z,27.40
2023-05-14T17:39:39.136Z,28.50
2023-05-14T17:42:06.670Z,28.40
2023-05-14T17:44:33.505Z,28.40
2023-05-14T17:47:00.821Z,28.40
2023-05-14T17:49:28.243Z,28.30
2023-05-14T17:51:55.030Z,28.20
2023-05-14T17:54:21.854Z,28.10
2023-05-14T17:56:50.916Z,28.00
2023-05-14T17:59:17.941Z,27.90
2023-05-14T18:01:45.000Z,27.80
2023-05-14T18:04:11.842Z,27.70
2023-05-14T18:06:38.786Z,27.50
2023-05-14T18:09:05.684Z,27.40
2023-05-14T18:11:35.579Z,27.20
2023-05-14T18:14:02.863Z,27.10
2023-05-14T18:16:30.674Z,27.00
2023-05-14T18:18:57.611Z,26.90
2023-05-14T18:21:24.421Z,26.80
2023-05-14T18:23:51.588Z,26.60
2023-05-14T18:26:18.637Z,26.50
2023-05-14T18:28:45.591Z,26.40
2023-05-14T18:31:12.446Z,26.30
2023-05-14T18:33:39.427Z,26.20
2023-05-14T18:36:06.786Z,26.10
2023-05-14T18:38:33.642Z,26.00
2023-05-14T18:41:00.751Z,25.90
2023-05-14T18:43:27.594Z,25.80
2023-05-14T18:45:54.389Z,25.70
2023-05-14T18:48:21.158Z,25.60
2023-05-14T18:50:47.927Z,25.50
2023-05-14T18:53:15.007Z,25.50
2023-05-14T18:55:41.846Z,25.40
2023-05-14T18:58:08.805Z,25.30
2023-05-14T19:00:35.604Z,25.20
2023-05-14T19:03:02.592Z,25.20
2023-05-14T19:05:29.683Z,25.10
2023-05-14T19:07:57.144Z,25.00
2023-05-14T19:10:24.023Z,24.90
2023-05-14T19:12:50.816Z,24.80
2023-05-14T19:15:17.732Z,24.80
2023-05-14T19:17:44.903Z,24.70
2023-05-14T19:20:13.317Z,24.60
2023-05-14T19:22:40.241Z,24.60
2023-05-14T19:25:08.159Z,24.50
2023-05-14T19:27:37.474Z,24.40
2023-05-14T19:30:04.901Z,24.40
2023-05-14T19:32:31.678Z,24.30
2023-05-14T19:34:58.479Z,24.20
2023-05-14T19:37:26.206Z,24.20
2023-05-14T19:39:52.973Z,24.10
2023-05-14T19:42:19.973Z,24.00
2023-05-14T19:44:46.729Z,23.90
2023-05-14T19:47:13.896Z,23.90
2023-05-14T19:49:40.811Z,23.90
2023-05-14T19:52:07.868Z,23.70
2023-05-14T19:54:35.992Z,23.70
2023-05-14T19:57:03.474Z,23.70
2023-05-14T19:59:30.915Z,23.60
2023-05-14T20:01:57.853Z,23.60
2023-05-14T20:04:26.740Z,23.50
2023-05-14T20:06:57.181Z,23.50
2023-05-14T20:09:24.958Z,23.50
2023-05-14T20:11:51.741Z,23.40
2023-05-14T20:14:18.522Z,23.30
2023-05-14T20:16:46.990Z,23.30
2023-05-14T20:19:14.285Z,23.20
2023-05-14T20:21:41.119Z,23.20
2023-05-14T20:24:08.160Z,23.10
2023-05-14T20:26:35.201Z,23.00
2023-05-14T20:29:02.047Z,23.00
2023-05-14T20:31:28.941Z,22.90
2023-05-14T20:33:55.880Z,22.90
2023-05-14T20:36:22.650Z,22.80
2023-05-14T20:38:49.492Z,22.80
2023-05-14T20:41:16.358Z,22.70
2023-05-14T20:43:43.120Z,22.70
2023-05-14T20:46:10.022Z,22.60
2023-05-14T20:48:36.908Z,22.50
2023-05-14T20:51:06.709Z,22.50
2023-05-14T20:53:33.782Z,22.40
2023-05-14T20:56:01.303Z,22.30
2023-05-14T20:58:28.122Z,22.30
2023-05-14T21:00:54.929Z,22.20
2023-05-14T21:03:21.966Z,22.10
2023-05-14T21:05:48.810Z,22.00
2023-05-14T21:08:16.576Z,22.20
2023-05-14T21:10:43.419Z,21.90
2023-05-14T21:13:10.190Z,21.80
2023-05-14T21:15:37.160Z,21.80
2023-05-14T21:18:04.151Z,21.70
2023-05-14T21:20:31.007Z,21.70
2023-05-14T21:22:57.836Z,21.60
2023-05-14T21:25:24.784Z,21.50
2023-05-14T21:27:51.741Z,21.40
2023-05-14T21:30:18.561Z,21.40
2023-05-14T21:32:45.450Z,21.30
2023-05-14T21:35:12.241Z,21.30
2023-05-14T21:37:39.830Z,21.20
2023-05-14T21:40:15.012Z,21.10
2023-05-14T21:42:41.980Z,21.10
2023-05-14T21:45:09.134Z,21.00
2023-05-14T21:47:36.969Z,20.90
2023-05-14T21:50:04.921Z,20.90
2023-05-14T21:52:31.707Z,20.80
2023-05-14T21:54:58.487Z,24.40
2023-05-14T21:57:28.228Z,20.60
2023-05-14T21:59:55.910Z,20.60
2023-05-14T22:02:22.856Z,20.50
2023-05-14T22:04:50.590Z,20.50
2023-05-14T22:07:17.398Z,20.40
2023-05-14T22:09:44.364Z,20.30
2023-05-14T22:12:11.799Z,20.30
2023-05-14T22:14:38.905Z,20.20
2023-05-14T22:17:05.818Z,20.20
2023-05-14T22:19:33.182Z,20.10
2023-05-14T22:22:00.089Z,20.10
2023-05-14T22:24:26.922Z,20.30
2023-05-14T22:26:53.709Z,20.00
2023-05-14T22:29:20.520Z,19.90
2023-05-14T22:31:47.374Z,20.10
2023-05-14T22:34:14.295Z,19.90
2023-05-14T22:36:41.063Z,19.80
2023-05-14T22:39:07.969Z,19.70
2023-05-14T22:41:35.378Z,19.70
2023-05-14T22:44:02.157Z,19.70
2023-05-14T22:46:29.679Z,19.60
2023-05-14T22:48:56.783Z,19.50
2023-05-14T22:51:23.615Z,19.50
2023-05-14T22:53:50.399Z,19.50
2023-05-14T22:56:17.336Z,19.50
2023-05-14T22:58:44.219Z,19.50
2023-05-14T23:01:11.215Z,19.40
2023-05-14T23:03:38.010Z,19.40
2023-05-14T23:06:05.145Z,19.30
2023-05-14T23:08:31.945Z,19.30
2023-05-14T23:10:58.809Z,19.40
2023-05-14T23:13:25.664Z,19.30
2023-05-14T23:15:52.524Z,19.20
2023-05-14T23:18:19.664Z,19.20
2023-05-14T23:20:46.535Z,19.20
2023-05-14T23:23:13.299Z,19.30
2023-05-14T23:25:40.084Z,19.10
2023-05-14T23:28:07.140Z,19.10
2023-05-14T23:30:34.060Z,19.20
2023-05-14T23:33:00.971Z,19.10
2023-05-14T23:35:28.033Z,19.00
2023-05-14T23:37:55.355Z,19.00
2023-05-14T23:40:22.348Z,19.00
2023-05-14T23:42:49.327Z,18.90
2023-05-14T23:45:16.193Z,18.90
2023-05-14T23:47:43.241Z,18.90
2023-05-14T23:50:10.236Z,18.90
2023-05-14T23:52:37.065Z,18.80
2023-05-14T23:55:04.346Z,18.90
2023-05-14T23:57:31.348Z,18.70
2023-05-14T23:59:58.669Z,18.70
