createdAt,value
2018-05-23T00:02:12.721Z,16.48
2018-05-23T00:04:40.238Z,16.45
2018-05-23T00:07:07.727Z,16.42
2018-05-23T00:12:09.230Z,16.36
2018-05-23T00:14:36.683Z,16.34
2018-05-23T00:17:04.145Z,16.30
2018-05-23T00:19:31.619Z,16.32
2018-05-23T00:21:59.101Z,16.32
2018-05-23T00:24:26.660Z,16.32
2018-05-23T00:26:54.144Z,16.29
2018-05-23T00:29:21.657Z,16.24
2018-05-23T00:31:49.182Z,16.20
2018-05-23T00:34:16.648Z,16.18
2018-05-23T00:36:44.173Z,16.15
2018-05-23T00:39:11.712Z,16.13
2018-05-23T00:41:39.226Z,16.13
2018-05-23T00:44:06.722Z,16.11
2018-05-23T00:46:34.242Z,16.10
2018-05-23T00:49:01.766Z,16.06
2018-05-23T00:51:29.233Z,16.05
2018-05-23T00:53:56.725Z,16.04
2018-05-23T00:56:24.216Z,16.05
2018-05-23T00:58:51.743Z,16.05
2018-05-23T01:01:19.266Z,16.01
2018-05-23T01:03:46.724Z,15.98
2018-05-23T01:06:14.183Z,15.94
2018-05-23T01:08:41.639Z,15.94
2018-05-23T01:11:09.153Z,15.94
2018-05-23T01:13:36.705Z,15.94
2018-05-23T01:16:04.283Z,15.93
2018-05-23T01:18:31.842Z,15.91
2018-05-23T01:20:59.382Z,15.91
2018-05-23T01:23:26.885Z,15.91
2018-05-23T01:25:54.407Z,15.91
2018-05-23T01:28:21.957Z,15.90
2018-05-23T01:30:49.558Z,15.87
2018-05-23T01:33:17.071Z,15.86
2018-05-23T01:35:44.527Z,15.87
2018-05-23T01:38:12.147Z,15.84
2018-05-23T01:40:39.645Z,15.82
2018-05-23T01:43:07.114Z,15.82
2018-05-23T01:45:34.587Z,15.82
2018-05-23T01:48:02.125Z,15.79
2018-05-23T01:50:29.631Z,15.75
2018-05-23T01:52:57.240Z,15.73
2018-05-23T01:55:24.735Z,15.70
2018-05-23T01:57:52.229Z,15.65
2018-05-23T02:00:19.753Z,15.65
2018-05-23T02:02:47.215Z,15.63
2018-05-23T02:05:14.751Z,15.59
2018-05-23T02:07:42.377Z,15.55
2018-05-23T02:10:09.905Z,15.52
2018-05-23T02:12:38.656Z,15.50
2018-05-23T02:15:06.196Z,15.49
2018-05-23T02:17:33.708Z,15.48
2018-05-23T02:20:01.194Z,15.48
2018-05-23T02:22:28.666Z,15.43
2018-05-23T02:24:56.153Z,15.41
2018-05-23T02:27:23.658Z,15.40
2018-05-23T02:29:51.208Z,15.38
2018-05-23T02:32:18.722Z,15.37
2018-05-23T02:34:46.257Z,15.36
2018-05-23T02:37:13.774Z,15.34
2018-05-23T02:39:41.282Z,15.31
2018-05-23T02:42:08.795Z,15.30
2018-05-23T02:44:36.319Z,15.28
2018-05-23T02:47:03.912Z,15.29
2018-05-23T02:49:31.411Z,15.26
2018-05-23T02:51:58.933Z,15.26
2018-05-23T02:54:26.463Z,15.21
2018-05-23T02:56:53.955Z,15.20
2018-05-23T02:59:21.473Z,15.19
2018-05-23T03:01:48.991Z,15.20
2018-05-23T03:04:16.495Z,15.20
2018-05-23T03:06:43.954Z,15.20
2018-05-23T03:09:11.436Z,15.19
2018-05-23T03:11:38.910Z,15.18
2018-05-23T03:14:06.470Z,15.20
2018-05-23T03:16:34.000Z,15.22
2018-05-23T03:19:01.518Z,15.23
2018-05-23T03:21:28.986Z,15.22
2018-05-23T03:23:56.479Z,15.22
2018-05-23T03:26:24.019Z,15.24
2018-05-23T03:28:51.569Z,15.24
2018-05-23T03:31:19.041Z,15.21
2018-05-23T03:33:46.642Z,15.20
2018-05-23T03:36:14.168Z,15.23
2018-05-23T03:38:41.692Z,15.29
2018-05-23T03:41:09.164Z,15.31
2018-05-23T03:43:36.633Z,15.35
2018-05-23T03:46:04.120Z,15.34
2018-05-23T03:48:31.594Z,15.36
2018-05-23T03:50:59.255Z,15.36
2018-05-23T03:53:26.791Z,15.38
2018-05-23T03:55:54.316Z,15.38
2018-05-23T03:58:21.844Z,15.48
2018-05-23T04:01:01.310Z,15.68
2018-05-23T04:03:40.685Z,16.63
2018-05-23T04:06:20.198Z,17.79
2018-05-23T04:08:47.676Z,18.84
2018-05-23T04:11:15.147Z,19.56
2018-05-23T04:13:42.655Z,20.14
2018-05-23T04:16:10.174Z,20.79
2018-05-23T04:18:37.701Z,20.98
2018-05-23T04:21:05.175Z,21.15
2018-05-23T04:23:32.660Z,21.51
2018-05-23T04:26:00.178Z,21.71
2018-05-23T04:28:27.646Z,21.16
2018-05-23T04:30:55.113Z,19.86
2018-05-23T04:33:22.583Z,19.30
2018-05-23T04:35:50.092Z,19.15
2018-05-23T04:38:17.597Z,19.53
2018-05-23T04:40:45.091Z,20.32
2018-05-23T04:43:12.666Z,20.40
2018-05-23T04:45:40.156Z,20.96
2018-05-23T04:48:07.671Z,21.84
2018-05-23T04:50:35.185Z,22.58
2018-05-23T04:53:02.644Z,23.17
2018-05-23T04:55:30.237Z,23.23
2018-05-23T04:57:57.713Z,23.12
2018-05-23T05:00:25.200Z,23.13
2018-05-23T05:02:52.681Z,23.24
2018-05-23T05:05:20.144Z,23.42
2018-05-23T05:07:47.665Z,23.03
2018-05-23T05:10:15.167Z,23.68
2018-05-23T05:12:42.670Z,23.64
2018-05-23T05:15:10.193Z,23.95
2018-05-23T05:17:37.681Z,23.62
2018-05-23T05:20:05.205Z,23.02
2018-05-23T05:22:32.752Z,21.91
2018-05-23T05:25:00.274Z,20.87
2018-05-23T05:27:27.761Z,20.81
2018-05-23T05:29:55.215Z,20.99
2018-05-23T05:32:22.682Z,21.55
2018-05-23T05:34:50.207Z,21.84
2018-05-23T05:37:17.989Z,21.98
2018-05-23T05:39:45.531Z,22.37
2018-05-23T05:42:13.226Z,22.10
2018-05-23T05:44:40.744Z,22.10
2018-05-23T05:47:08.234Z,21.92
2018-05-23T05:49:35.850Z,21.12
2018-05-23T05:52:03.336Z,20.10
2018-05-23T05:54:30.883Z,19.52
2018-05-23T05:56:58.405Z,19.11
2018-05-23T05:59:25.909Z,19.05
2018-05-23T06:01:53.392Z,19.00
2018-05-23T06:04:21.025Z,18.89
2018-05-23T06:06:48.568Z,18.89
2018-05-23T06:09:16.073Z,19.04
2018-05-23T06:11:43.551Z,19.09
2018-05-23T06:14:11.031Z,19.22
2018-05-23T06:16:38.547Z,19.34
2018-05-23T06:19:06.101Z,19.40
2018-05-23T06:21:33.675Z,19.26
2018-05-23T06:24:01.134Z,19.22
2018-05-23T06:26:28.703Z,19.31
2018-05-23T06:28:56.192Z,19.55
2018-05-23T06:31:23.692Z,19.57
2018-05-23T06:33:51.184Z,19.68
2018-05-23T06:36:18.689Z,19.73
2018-05-23T06:38:46.181Z,19.69
2018-05-23T06:41:13.661Z,19.58
2018-05-23T06:43:41.151Z,19.63
2018-05-23T06:46:08.633Z,19.80
2018-05-23T06:48:36.157Z,20.22
2018-05-23T06:51:03.672Z,20.36
2018-05-23T06:53:31.143Z,20.41
2018-05-23T06:55:58.807Z,20.36
2018-05-23T06:58:26.357Z,20.44
2018-05-23T07:00:53.840Z,20.32
2018-05-23T07:03:21.368Z,20.42
2018-05-23T07:05:48.912Z,20.51
2018-05-23T07:08:16.396Z,20.74
2018-05-23T07:10:43.970Z,20.54
2018-05-23T07:13:11.495Z,20.62
2018-05-23T07:15:39.001Z,20.81
2018-05-23T07:18:06.488Z,21.03
2018-05-23T07:20:34.025Z,20.88
2018-05-23T07:23:01.567Z,20.71
2018-05-23T07:25:29.048Z,20.82
2018-05-23T07:27:56.570Z,20.98
2018-05-23T07:30:24.113Z,21.02
2018-05-23T07:32:51.691Z,21.31
2018-05-23T07:35:19.147Z,21.48
2018-05-23T07:37:46.870Z,21.48
2018-05-23T07:40:14.389Z,21.51
2018-05-23T07:42:41.876Z,21.33
2018-05-23T07:45:09.387Z,21.37
2018-05-23T07:47:36.932Z,21.48
2018-05-23T07:50:04.464Z,21.57
2018-05-23T07:52:31.962Z,21.64
2018-05-23T07:54:59.499Z,21.53
2018-05-23T07:57:27.064Z,21.53
2018-05-23T07:59:54.602Z,21.69
2018-05-23T08:02:22.089Z,21.90
2018-05-23T08:04:49.631Z,22.18
2018-05-23T08:07:17.125Z,22.26
2018-05-23T08:09:44.637Z,22.37
2018-05-23T08:12:12.102Z,22.31
2018-05-23T08:14:39.640Z,22.28
2018-05-23T08:17:07.152Z,22.54
2018-05-23T08:19:34.616Z,22.50
2018-05-23T08:22:02.128Z,22.39
2018-05-23T08:24:29.723Z,22.48
2018-05-23T08:26:57.214Z,22.72
2018-05-23T08:29:24.749Z,22.76
2018-05-23T08:31:52.317Z,22.70
2018-05-23T08:34:19.829Z,22.65
2018-05-23T08:36:47.349Z,22.40
2018-05-23T08:39:14.843Z,22.34
2018-05-23T08:41:42.395Z,22.51
2018-05-23T08:44:09.862Z,22.62
2018-05-23T08:46:37.455Z,22.65
2018-05-23T08:49:05.050Z,22.74
2018-05-23T08:51:32.677Z,23.02
2018-05-23T08:54:00.251Z,23.26
2018-05-23T08:56:27.787Z,23.00
2018-05-23T08:58:55.289Z,23.02
2018-05-23T09:01:22.933Z,23.13
2018-05-23T09:03:50.392Z,23.28
2018-05-23T09:06:17.855Z,23.31
2018-05-23T09:08:45.386Z,23.35
2018-05-23T09:11:12.847Z,23.48
2018-05-23T09:13:40.319Z,23.49
2018-05-23T09:16:07.791Z,23.46
2018-05-23T09:18:35.259Z,23.42
2018-05-23T09:21:02.737Z,23.36
2018-05-23T09:23:30.242Z,23.36
2018-05-23T09:25:57.778Z,23.34
2018-05-23T09:28:25.295Z,23.20
2018-05-23T09:30:52.787Z,23.25
2018-05-23T09:33:20.241Z,23.31
2018-05-23T09:35:47.733Z,23.43
2018-05-23T09:38:15.213Z,23.47
2018-05-23T09:40:42.725Z,23.59
2018-05-23T09:43:10.241Z,23.67
2018-05-23T09:45:37.692Z,23.73
2018-05-23T09:48:05.175Z,23.77
2018-05-23T09:50:32.629Z,23.65
2018-05-23T09:53:00.088Z,23.66
2018-05-23T09:55:27.585Z,23.74
2018-05-23T09:57:55.049Z,23.78
2018-05-23T10:00:25.309Z,23.86
2018-05-23T10:02:52.828Z,23.77
2018-05-23T10:05:20.324Z,23.62
2018-05-23T10:07:47.771Z,23.74
2018-05-23T10:10:15.284Z,23.87
2018-05-23T10:12:42.884Z,24.06
2018-05-23T10:15:10.358Z,23.86
2018-05-23T10:17:37.815Z,23.79
2018-05-23T10:20:05.369Z,23.72
2018-05-23T10:22:32.844Z,23.70
2018-05-23T10:25:00.324Z,23.77
2018-05-23T10:27:27.814Z,23.89
2018-05-23T10:29:55.386Z,23.77
2018-05-23T10:32:22.868Z,23.83
2018-05-23T10:34:50.389Z,23.94
2018-05-23T10:37:17.896Z,23.84
2018-05-23T10:39:45.352Z,23.66
2018-05-23T10:42:12.851Z,23.74
2018-05-23T10:44:40.400Z,23.95
2018-05-23T10:47:07.915Z,24.30
2018-05-23T10:49:35.417Z,24.28
2018-05-23T10:52:02.963Z,24.29
2018-05-23T10:54:30.380Z,24.45
2018-05-23T10:56:57.923Z,24.70
2018-05-23T10:59:25.401Z,24.94
2018-05-23T11:01:52.926Z,25.06
2018-05-23T11:04:20.432Z,24.79
2018-05-23T11:06:48.061Z,24.86
2018-05-23T11:09:15.549Z,24.83
2018-05-23T11:11:43.056Z,24.94
2018-05-23T11:14:10.530Z,24.91
2018-05-23T11:16:38.138Z,24.83
2018-05-23T11:19:05.647Z,25.05
2018-05-23T11:21:33.131Z,25.40
2018-05-23T11:24:00.669Z,25.42
2018-05-23T11:26:28.173Z,25.34
2018-05-23T11:28:55.692Z,25.27
2018-05-23T11:31:23.226Z,24.91
2018-05-23T11:33:50.741Z,24.68
2018-05-23T11:36:18.222Z,24.67
2018-05-23T11:38:45.701Z,24.77
2018-05-23T11:41:13.255Z,25.02
2018-05-23T11:43:40.780Z,25.12
2018-05-23T11:46:08.463Z,25.21
2018-05-23T11:48:35.937Z,25.01
2018-05-23T11:51:03.445Z,25.06
2018-05-23T11:53:31.075Z,25.26
2018-05-23T11:55:58.560Z,25.57
2018-05-23T11:58:26.014Z,25.40
2018-05-23T12:00:53.476Z,25.18
2018-05-23T12:03:20.981Z,25.17
2018-05-23T12:05:48.472Z,25.15
2018-05-23T12:08:15.957Z,25.05
2018-05-23T12:10:43.448Z,24.86
2018-05-23T12:13:10.944Z,24.86
2018-05-23T12:15:38.450Z,25.03
2018-05-23T12:18:05.957Z,25.18
2018-05-23T12:20:33.445Z,25.32
2018-05-23T12:23:00.920Z,25.11
2018-05-23T12:25:28.485Z,25.03
2018-05-23T12:27:55.993Z,24.86
2018-05-23T12:30:23.478Z,24.99
2018-05-23T12:32:50.997Z,25.23
2018-05-23T12:35:18.506Z,25.53
2018-05-23T12:37:46.020Z,25.60
2018-05-23T12:40:13.492Z,25.56
2018-05-23T12:42:40.973Z,25.47
2018-05-23T12:45:08.680Z,25.33
2018-05-23T12:47:36.169Z,25.23
2018-05-23T12:50:03.623Z,25.27
2018-05-23T12:52:31.541Z,25.23
2018-05-23T12:54:59.028Z,25.29
2018-05-23T12:57:26.560Z,25.38
2018-05-23T12:59:54.066Z,25.46
2018-05-23T13:02:21.593Z,25.43
2018-05-23T13:04:49.123Z,25.61
2018-05-23T13:07:16.717Z,25.59
2018-05-23T13:09:44.207Z,25.61
2018-05-23T13:12:11.677Z,25.56
2018-05-23T13:14:39.199Z,25.44
2018-05-23T13:17:06.735Z,25.34
2018-05-23T13:19:34.206Z,25.33
2018-05-23T13:22:01.742Z,25.33
2018-05-23T13:24:29.220Z,25.46
2018-05-23T13:26:56.776Z,25.58
2018-05-23T13:29:24.242Z,25.58
2018-05-23T13:31:51.691Z,25.70
2018-05-23T13:34:19.229Z,25.80
2018-05-23T13:36:46.848Z,25.78
2018-05-23T13:39:14.337Z,25.81
2018-05-23T13:41:41.968Z,26.07
2018-05-23T13:44:09.458Z,26.38
2018-05-23T13:46:37.031Z,26.39
2018-05-23T13:49:04.509Z,26.22
2018-05-23T13:51:32.027Z,26.28
2018-05-23T13:53:59.521Z,26.34
2018-05-23T13:56:26.987Z,26.35
2018-05-23T13:58:54.583Z,26.37
2018-05-23T14:01:22.081Z,26.35
2018-05-23T14:03:49.573Z,26.19
2018-05-23T14:06:17.079Z,26.12
2018-05-23T14:08:44.571Z,26.07
2018-05-23T14:11:12.077Z,25.99
2018-05-23T14:13:39.560Z,25.90
2018-05-23T14:16:07.084Z,26.01
2018-05-23T14:18:34.610Z,26.25
2018-05-23T14:21:02.098Z,26.53
2018-05-23T14:23:29.576Z,26.77
2018-05-23T14:25:57.096Z,26.63
2018-05-23T14:28:24.641Z,26.18
2018-05-23T14:30:52.053Z,26.01
2018-05-23T14:33:19.551Z,25.86
2018-05-23T14:35:47.131Z,26.09
2018-05-23T14:38:14.612Z,26.25
2018-05-23T14:40:42.146Z,26.23
2018-05-23T14:43:09.633Z,25.96
2018-05-23T14:45:37.104Z,25.87
2018-05-23T14:48:04.630Z,26.01
2018-05-23T14:50:32.088Z,26.25
2018-05-23T14:53:04.571Z,26.41
2018-05-23T14:55:32.184Z,26.37
2018-05-23T14:57:59.749Z,26.59
2018-05-23T15:00:27.285Z,27.43
2018-05-23T15:02:54.788Z,28.50
2018-05-23T15:05:22.307Z,29.39
2018-05-23T15:07:49.756Z,29.63
2018-05-23T15:10:17.221Z,29.83
2018-05-23T15:12:44.711Z,30.87
2018-05-23T15:15:12.173Z,30.94
2018-05-23T15:17:39.646Z,30.73
2018-05-23T15:20:07.351Z,30.76
2018-05-23T15:22:34.797Z,31.18
2018-05-23T15:25:02.315Z,31.13
2018-05-23T15:27:29.810Z,31.17
2018-05-23T15:29:57.313Z,30.62
2018-05-23T15:32:24.789Z,30.34
2018-05-23T15:34:52.303Z,30.87
2018-05-23T15:37:19.777Z,31.13
2018-05-23T15:39:47.235Z,30.72
2018-05-23T15:42:14.777Z,29.60
2018-05-23T15:44:42.235Z,29.09
2018-05-23T15:47:09.694Z,28.65
2018-05-23T15:49:37.262Z,28.03
2018-05-23T15:52:04.771Z,27.64
2018-05-23T15:54:32.253Z,26.89
2018-05-23T15:56:59.833Z,26.20
2018-05-23T15:59:27.240Z,25.88
2018-05-23T16:01:54.710Z,25.94
2018-05-23T16:04:22.217Z,25.70
2018-05-23T16:06:49.726Z,25.44
2018-05-23T16:09:17.317Z,25.19
2018-05-23T16:11:44.788Z,25.00
2018-05-23T16:14:12.279Z,24.90
2018-05-23T16:16:39.742Z,24.93
2018-05-23T16:19:07.334Z,24.93
2018-05-23T16:21:34.844Z,24.90
2018-05-23T16:24:02.328Z,24.81
2018-05-23T16:26:29.825Z,24.79
2018-05-23T16:28:57.323Z,24.54
2018-05-23T16:31:24.924Z,24.47
2018-05-23T16:33:52.384Z,24.52
2018-05-23T16:36:19.929Z,24.60
2018-05-23T16:38:47.412Z,24.62
2018-05-23T16:41:14.911Z,24.69
2018-05-23T16:43:42.449Z,24.67
2018-05-23T16:46:10.001Z,24.67
2018-05-23T16:48:37.493Z,24.62
2018-05-23T16:51:05.020Z,24.68
2018-05-23T16:53:32.558Z,24.70
2018-05-23T16:56:00.098Z,24.53
2018-05-23T16:58:27.593Z,24.52
2018-05-23T17:00:55.089Z,24.56
2018-05-23T17:03:22.579Z,24.56
2018-05-23T17:05:50.053Z,24.51
2018-05-23T17:08:17.543Z,24.43
2018-05-23T17:10:45.043Z,24.42
2018-05-23T17:13:12.511Z,24.40
2018-05-23T17:15:40.009Z,24.37
2018-05-23T17:18:07.526Z,24.30
2018-05-23T17:20:34.996Z,24.20
2018-05-23T17:23:02.539Z,24.11
2018-05-23T17:25:30.060Z,24.03
2018-05-23T17:27:57.569Z,23.88
2018-05-23T17:30:25.075Z,23.81
2018-05-23T17:32:52.554Z,23.70
2018-05-23T17:35:20.098Z,23.63
2018-05-23T17:37:47.572Z,23.60
2018-05-23T17:40:15.162Z,23.61
2018-05-23T17:42:42.668Z,23.61
2018-05-23T17:45:10.129Z,23.54
2018-05-23T17:47:37.678Z,23.48
2018-05-23T17:50:05.284Z,23.47
2018-05-23T17:52:32.795Z,23.42
2018-05-23T17:55:00.340Z,23.38
2018-05-23T17:57:28.127Z,23.35
2018-05-23T17:59:55.643Z,23.31
2018-05-23T18:02:23.114Z,23.28
2018-05-23T18:04:50.616Z,23.19
2018-05-23T18:07:18.130Z,23.14
2018-05-23T18:09:45.613Z,23.11
2018-05-23T18:12:13.153Z,23.02
2018-05-23T18:14:40.614Z,22.95
2018-05-23T18:17:08.110Z,22.94
2018-05-23T18:19:35.581Z,22.90
2018-05-23T18:22:03.090Z,22.86
2018-05-23T18:24:31.387Z,22.80
2018-05-23T18:26:58.993Z,22.78
2018-05-23T18:29:26.595Z,22.75
2018-05-23T18:31:54.053Z,22.71
2018-05-23T18:34:21.558Z,22.66
2018-05-23T18:36:49.045Z,22.61
2018-05-23T18:39:16.540Z,22.57
2018-05-23T18:41:44.013Z,22.56
2018-05-23T18:44:11.476Z,22.52
2018-05-23T18:46:38.952Z,22.50
2018-05-23T18:49:06.500Z,22.46
2018-05-23T18:51:34.002Z,22.40
2018-05-23T18:54:01.472Z,22.39
2018-05-23T18:56:29.005Z,22.37
2018-05-23T18:58:56.490Z,22.29
2018-05-23T19:01:24.056Z,22.26
2018-05-23T19:03:51.671Z,22.21
2018-05-23T19:06:19.107Z,22.21
2018-05-23T19:08:46.619Z,22.18
2018-05-23T19:11:14.128Z,22.14
2018-05-23T19:13:41.623Z,22.11
2018-05-23T19:16:09.123Z,22.12
2018-05-23T19:18:36.591Z,22.06
2018-05-23T19:21:04.098Z,22.04
2018-05-23T19:23:31.578Z,21.99
2018-05-23T19:25:59.101Z,21.92
2018-05-23T19:28:26.579Z,21.81
2018-05-23T19:30:54.118Z,21.73
2018-05-23T19:33:21.612Z,21.66
2018-05-23T19:35:49.140Z,21.57
2018-05-23T19:38:16.605Z,21.49
2018-05-23T19:40:44.087Z,21.42
2018-05-23T19:43:11.617Z,21.32
2018-05-23T19:45:39.071Z,21.23
2018-05-23T19:48:06.555Z,21.18
2018-05-23T19:50:34.033Z,21.10
2018-05-23T19:53:01.672Z,21.00
2018-05-23T19:55:29.040Z,20.90
2018-05-23T19:57:56.563Z,20.81
2018-05-23T20:00:24.100Z,20.71
2018-05-23T20:02:51.679Z,20.66
2018-05-23T20:05:19.180Z,20.63
2018-05-23T20:07:46.758Z,20.63
2018-05-23T20:10:14.274Z,20.53
2018-05-23T20:12:41.833Z,20.44
2018-05-23T20:15:09.363Z,20.36
2018-05-23T20:17:36.914Z,20.30
2018-05-23T20:20:04.397Z,20.22
2018-05-23T20:22:32.015Z,20.18
2018-05-23T20:24:59.468Z,20.14
2018-05-23T20:27:26.977Z,20.10
2018-05-23T20:29:54.533Z,20.06
2018-05-23T20:32:22.035Z,19.98
2018-05-23T20:34:49.599Z,19.92
2018-05-23T20:37:17.111Z,19.90
2018-05-23T20:39:44.688Z,19.88
2018-05-23T20:42:12.173Z,19.85
2018-05-23T20:44:39.706Z,19.77
2018-05-23T20:47:07.231Z,19.74
2018-05-23T20:49:34.705Z,19.69
2018-05-23T20:52:02.224Z,19.68
2018-05-23T20:54:29.718Z,19.63
2018-05-23T20:56:57.255Z,19.57
2018-05-23T20:59:24.813Z,19.54
2018-05-23T21:01:52.323Z,19.50
2018-05-23T21:04:19.884Z,19.46
2018-05-23T21:06:47.375Z,19.41
2018-05-23T21:09:14.863Z,19.39
2018-05-23T21:11:42.389Z,19.37
2018-05-23T21:14:09.861Z,19.34
2018-05-23T21:16:37.431Z,19.29
2018-05-23T21:19:04.952Z,19.26
2018-05-23T21:21:32.417Z,19.23
2018-05-23T21:23:59.885Z,19.18
2018-05-23T21:26:27.519Z,19.07
2018-05-23T21:28:55.014Z,19.01
2018-05-23T21:31:22.513Z,18.96
2018-05-23T21:33:50.012Z,18.91
2018-05-23T21:36:17.505Z,18.88
2018-05-23T21:38:45.046Z,18.85
2018-05-23T21:41:12.527Z,18.85
2018-05-23T21:43:40.001Z,18.79
2018-05-23T21:46:07.490Z,18.73
2018-05-23T21:48:34.956Z,18.67
2018-05-23T21:51:02.446Z,18.66
2018-05-23T21:53:29.983Z,18.67
2018-05-23T21:55:57.482Z,18.60
2018-05-23T21:58:25.015Z,18.58
2018-05-23T22:00:52.535Z,18.54
2018-05-23T22:03:20.039Z,18.48
2018-05-23T22:05:47.507Z,18.45
2018-05-23T22:08:15.005Z,18.41
2018-05-23T22:10:42.476Z,18.37
2018-05-23T22:13:09.929Z,18.32
2018-05-23T22:15:37.437Z,18.26
2018-05-23T22:18:04.917Z,18.20
2018-05-23T22:20:32.430Z,18.16
2018-05-23T22:22:59.965Z,18.16
2018-05-23T22:25:27.423Z,18.13
2018-05-23T22:27:54.890Z,18.09
2018-05-23T22:30:22.393Z,18.05
2018-05-23T22:32:49.835Z,18.02
2018-05-23T22:35:17.296Z,17.98
2018-05-23T22:37:44.813Z,17.95
2018-05-23T22:40:12.306Z,17.90
2018-05-23T22:42:39.765Z,17.87
2018-05-23T22:45:07.287Z,17.85
2018-05-23T22:47:34.770Z,17.82
2018-05-23T22:50:02.293Z,17.80
2018-05-23T22:52:29.766Z,17.75
2018-05-23T22:54:57.283Z,17.74
2018-05-23T22:57:24.753Z,17.71
2018-05-23T22:59:52.206Z,17.69
2018-05-23T23:02:19.699Z,17.65
2018-05-23T23:04:47.164Z,17.64
2018-05-23T23:07:14.625Z,17.64
2018-05-23T23:09:42.144Z,17.61
2018-05-23T23:12:09.634Z,17.63
2018-05-23T23:14:37.091Z,17.62
2018-05-23T23:17:04.570Z,17.59
2018-05-23T23:19:32.033Z,17.57
2018-05-23T23:21:59.497Z,17.55
2018-05-23T23:24:27.006Z,17.56
2018-05-23T23:26:54.489Z,17.58
2018-05-23T23:29:21.981Z,17.59
2018-05-23T23:31:49.465Z,17.57
2018-05-23T23:34:16.998Z,17.59
2018-05-23T23:36:44.493Z,17.58
2018-05-23T23:39:11.965Z,17.56
2018-05-23T23:41:39.513Z,17.54
2018-05-23T23:44:06.972Z,17.50
2018-05-23T23:46:34.461Z,17.51
2018-05-23T23:49:01.978Z,17.55
2018-05-23T23:51:29.488Z,17.52
2018-05-23T23:53:57.001Z,17.52
2018-05-23T23:56:24.528Z,17.45
2018-05-23T23:58:52.016Z,17.43
