createdAt,value
2023-03-26T00:01:02.039Z,42.13
2023-03-26T00:03:30.028Z,42.18
2023-03-26T00:06:12.905Z,42.11
2023-03-26T00:08:41.902Z,42.27
2023-03-26T00:11:10.434Z,42.11
2023-03-26T00:13:37.222Z,42.23
2023-03-26T00:16:04.831Z,42.24
2023-03-26T00:18:31.651Z,42.15
2023-03-26T00:20:59.597Z,42.34
2023-03-26T00:23:28.336Z,42.37
2023-03-26T00:25:56.126Z,42.36
2023-03-26T00:28:24.403Z,42.18
2023-03-26T00:30:58.755Z,42.26
2023-03-26T00:33:25.406Z,42.23
2023-03-26T00:35:54.122Z,42.22
2023-03-26T00:38:24.916Z,42.11
2023-03-26T00:40:51.888Z,42.16
2023-03-26T00:43:19.905Z,42.13
2023-03-26T00:45:52.935Z,42.25
2023-03-26T00:48:26.291Z,42.34
2023-03-26T00:50:58.159Z,42.13
2023-03-26T00:53:24.657Z,42.19
2023-03-26T00:55:51.657Z,42.23
2023-03-26T00:58:18.282Z,42.24
2023-03-26T01:00:57.334Z,42.04
2023-03-26T01:03:27.514Z,42.10
2023-03-26T01:06:08.538Z,41.95
2023-03-26T01:08:46.790Z,42.07
2023-03-26T01:11:21.740Z,42.07
2023-03-26T01:13:56.063Z,41.99
2023-03-26T01:16:37.203Z,42.08
2023-03-26T01:19:12.944Z,42.01
2023-03-26T01:21:39.816Z,41.91
2023-03-26T01:24:09.030Z,42.01
2023-03-26T01:26:57.315Z,41.84
2023-03-26T01:29:31.675Z,41.99
2023-03-26T01:32:12.228Z,41.97
2023-03-26T01:34:47.069Z,41.90
2023-03-26T01:37:20.977Z,41.89
2023-03-26T01:40:06.953Z,41.99
2023-03-26T01:42:48.058Z,42.05
2023-03-26T01:45:19.019Z,42.12
2023-03-26T01:47:46.323Z,42.27
2023-03-26T01:50:13.086Z,42.04
2023-03-26T01:52:39.935Z,42.05
2023-03-26T01:55:11.661Z,42.01
2023-03-26T01:58:05.357Z,42.05
2023-03-26T02:00:36.857Z,41.89
2023-03-26T02:03:26.455Z,41.87
2023-03-26T02:06:25.828Z,41.84
2023-03-26T02:08:59.062Z,41.84
2023-03-26T02:11:34.703Z,41.84
2023-03-26T02:14:03.272Z,41.89
2023-03-26T02:16:29.798Z,41.98
2023-03-26T02:18:56.373Z,41.83
2023-03-26T02:21:26.159Z,41.84
2023-03-26T02:24:03.229Z,41.68
2023-03-26T02:26:32.215Z,41.83
2023-03-26T02:28:59.264Z,41.70
2023-03-26T02:31:26.471Z,41.85
2023-03-26T02:33:55.515Z,41.94
2023-03-26T02:36:27.598Z,41.98
2023-03-26T02:38:55.552Z,41.99
2023-03-26T02:41:22.150Z,41.85
2023-03-26T02:43:48.818Z,41.85
2023-03-26T02:46:15.649Z,42.00
2023-03-26T02:48:42.955Z,41.96
2023-03-26T02:51:09.681Z,41.75
2023-03-26T02:53:37.551Z,41.84
2023-03-26T02:56:04.624Z,41.87
2023-03-26T02:58:31.231Z,41.80
2023-03-26T03:00:57.857Z,41.75
2023-03-26T03:03:26.490Z,41.81
2023-03-26T03:05:57.228Z,41.64
2023-03-26T03:08:26.755Z,41.82
2023-03-26T03:11:01.552Z,41.86
2023-03-26T03:13:28.825Z,41.78
2023-03-26T03:15:56.078Z,41.79
2023-03-26T03:18:22.974Z,41.73
2023-03-26T03:20:49.943Z,41.81
2023-03-26T03:23:17.194Z,41.60
2023-03-26T03:25:43.913Z,41.61
2023-03-26T03:28:11.196Z,41.74
2023-03-26T03:30:37.788Z,41.50
2023-03-26T03:33:06.104Z,41.71
2023-03-26T03:35:33.623Z,41.76
2023-03-26T03:38:00.904Z,41.73
2023-03-26T03:40:27.602Z,41.82
2023-03-26T03:42:54.125Z,41.68
2023-03-26T03:45:20.675Z,41.55
2023-03-26T03:47:47.163Z,41.61
2023-03-26T03:50:13.710Z,41.68
2023-03-26T03:52:40.277Z,41.56
2023-03-26T03:55:06.982Z,41.67
2023-03-26T03:57:34.656Z,41.66
2023-03-26T04:00:01.431Z,41.64
2023-03-26T04:02:34.787Z,41.63
2023-03-26T04:05:02.765Z,41.61
2023-03-26T04:07:33.761Z,41.49
2023-03-26T04:10:02.899Z,41.57
2023-03-26T04:12:31.091Z,41.57
2023-03-26T04:14:58.534Z,41.73
2023-03-26T04:17:25.368Z,41.42
2023-03-26T04:19:55.156Z,41.50
2023-03-26T04:22:22.567Z,41.36
2023-03-26T04:24:50.249Z,41.43
2023-03-26T04:27:20.210Z,41.39
2023-03-26T04:29:49.792Z,41.54
2023-03-26T04:32:34.109Z,41.45
2023-03-26T04:35:04.096Z,41.46
2023-03-26T04:37:36.078Z,41.49
2023-03-26T04:40:10.547Z,41.51
2023-03-26T04:42:41.555Z,41.69
2023-03-26T04:45:08.878Z,41.65
2023-03-26T04:47:36.957Z,41.35
2023-03-26T04:50:05.314Z,41.61
2023-03-26T04:52:31.796Z,41.58
2023-03-26T04:54:58.369Z,41.56
2023-03-26T04:57:33.956Z,41.60
2023-03-26T05:00:00.741Z,41.53
2023-03-26T05:02:27.212Z,41.44
2023-03-26T05:04:53.854Z,41.52
2023-03-26T05:07:23.802Z,41.44
2023-03-26T05:09:50.693Z,41.56
2023-03-26T05:12:17.256Z,41.35
2023-03-26T05:14:43.727Z,41.41
2023-03-26T05:17:14.962Z,41.48
2023-03-26T05:19:41.820Z,41.48
2023-03-26T05:22:08.392Z,41.34
2023-03-26T05:24:34.929Z,41.35
2023-03-26T05:27:01.520Z,41.42
2023-03-26T05:29:28.051Z,41.46
2023-03-26T05:31:54.548Z,41.43
2023-03-26T05:34:24.144Z,41.56
2023-03-26T05:36:50.689Z,41.35
2023-03-26T05:39:17.188Z,41.48
2023-03-26T05:41:43.726Z,41.49
2023-03-26T05:44:10.239Z,41.38
2023-03-26T05:46:36.944Z,41.26
2023-03-26T05:49:03.486Z,41.46
2023-03-26T05:51:29.967Z,41.77
2023-03-26T05:53:56.444Z,41.92
2023-03-26T05:56:23.034Z,41.77
2023-03-26T05:58:51.490Z,41.80
2023-03-26T06:01:19.657Z,41.69
2023-03-26T06:03:47.211Z,41.62
2023-03-26T06:06:16.619Z,41.58
2023-03-26T06:08:48.846Z,41.71
2023-03-26T06:11:29.462Z,41.67
2023-03-26T06:13:55.975Z,41.71
2023-03-26T06:16:27.319Z,41.54
2023-03-26T06:18:56.970Z,41.74
2023-03-26T06:21:27.632Z,41.61
2023-03-26T06:23:54.753Z,41.72
2023-03-26T06:26:21.492Z,41.71
2023-03-26T06:28:48.165Z,41.62
2023-03-26T06:31:14.958Z,41.75
2023-03-26T06:33:41.447Z,41.47
2023-03-26T06:36:08.344Z,41.68
2023-03-26T06:38:34.889Z,41.71
2023-03-26T06:41:07.245Z,41.63
2023-03-26T06:43:33.965Z,41.75
2023-03-26T06:46:04.439Z,41.62
2023-03-26T06:48:31.381Z,41.49
2023-03-26T06:50:58.122Z,41.71
2023-03-26T06:53:24.778Z,41.62
2023-03-26T06:55:53.374Z,41.76
2023-03-26T06:58:20.440Z,41.76
2023-03-26T07:00:47.256Z,41.67
2023-03-26T07:03:13.859Z,41.65
2023-03-26T07:05:43.284Z,41.64
2023-03-26T07:08:09.882Z,41.62
2023-03-26T07:10:36.408Z,41.63
2023-03-26T07:13:02.902Z,41.64
2023-03-26T07:15:29.448Z,41.64
2023-03-26T07:17:56.553Z,41.63
2023-03-26T07:20:23.771Z,41.75
2023-03-26T07:22:51.635Z,41.76
2023-03-26T07:25:19.071Z,41.55
2023-03-26T07:27:58.996Z,41.63
2023-03-26T07:30:50.598Z,41.69
2023-03-26T07:33:35.637Z,41.86
2023-03-26T07:36:11.182Z,41.80
2023-03-26T07:38:52.874Z,41.96
2023-03-26T07:41:28.997Z,42.00
2023-03-26T07:44:29.639Z,41.88
2023-03-26T07:46:57.194Z,41.88
2023-03-26T07:49:24.017Z,41.83
2023-03-26T07:51:50.856Z,41.95
2023-03-26T07:54:17.657Z,41.96
2023-03-26T07:57:06.677Z,42.05
2023-03-26T07:59:51.554Z,42.21
2023-03-26T08:02:41.328Z,42.13
2023-03-26T08:05:19.857Z,42.31
2023-03-26T08:08:05.735Z,42.27
2023-03-26T08:10:42.304Z,42.27
2023-03-26T08:13:26.996Z,42.36
2023-03-26T08:16:05.485Z,42.26
2023-03-26T08:18:54.688Z,42.16
2023-03-26T08:21:28.659Z,42.17
2023-03-26T08:23:59.115Z,42.21
2023-03-26T08:26:32.322Z,42.25
2023-03-26T08:29:05.090Z,42.16
2023-03-26T08:31:35.244Z,42.43
2023-03-26T08:34:02.396Z,42.27
2023-03-26T08:36:29.617Z,42.29
2023-03-26T08:38:57.511Z,42.40
2023-03-26T08:42:01.075Z,42.25
2023-03-26T08:44:58.113Z,42.29
2023-03-26T08:48:03.704Z,42.34
2023-03-26T08:50:56.514Z,42.34
2023-03-26T08:53:41.880Z,42.47
2023-03-26T08:56:24.177Z,42.30
2023-03-26T08:59:28.094Z,42.39
2023-03-26T09:02:26.050Z,42.41
2023-03-26T09:05:46.788Z,42.42
2023-03-26T09:08:13.212Z,42.42
2023-03-26T09:10:48.659Z,42.49
2023-03-26T09:13:36.135Z,42.57
2023-03-26T09:16:14.830Z,42.49
2023-03-26T09:19:03.831Z,42.43
2023-03-26T09:22:07.566Z,42.59
2023-03-26T09:25:18.415Z,42.28
2023-03-26T09:27:47.974Z,42.66
2023-03-26T09:30:34.224Z,42.62
2023-03-26T09:33:38.530Z,42.48
2023-03-26T09:36:11.042Z,42.62
2023-03-26T09:38:44.862Z,42.47
2023-03-26T09:41:22.258Z,42.59
2023-03-26T09:44:17.901Z,42.49
2023-03-26T09:47:12.353Z,42.35
2023-03-26T09:49:53.635Z,42.36
2023-03-26T09:52:44.298Z,42.43
2023-03-26T09:55:21.178Z,42.50
2023-03-26T09:58:11.042Z,45.21
2023-03-26T10:00:48.283Z,50.27
2023-03-26T10:03:36.339Z,51.55
2023-03-26T10:06:20.176Z,51.38
2023-03-26T10:09:04.015Z,51.85
2023-03-26T10:12:16.866Z,51.61
2023-03-26T10:15:17.727Z,51.47
2023-03-26T10:18:26.673Z,54.70
2023-03-26T10:21:03.613Z,59.10
2023-03-26T10:23:39.191Z,59.36
2023-03-26T10:26:24.469Z,57.58
2023-03-26T10:29:28.780Z,57.52
2023-03-26T10:32:17.742Z,56.87
2023-03-26T10:34:53.170Z,56.21
2023-03-26T10:37:35.355Z,55.27
2023-03-26T10:40:08.413Z,54.92
2023-03-26T10:42:48.022Z,53.90
2023-03-26T10:45:45.332Z,53.26
2023-03-26T10:48:23.945Z,52.74
2023-03-26T10:51:22.637Z,52.23
2023-03-26T10:53:54.616Z,51.72
2023-03-26T10:56:40.955Z,51.12
2023-03-26T10:59:12.386Z,50.83
2023-03-26T11:02:00.447Z,50.76
2023-03-26T11:04:49.616Z,50.16
2023-03-26T11:07:25.320Z,49.85
2023-03-26T11:09:58.281Z,49.77
2023-03-26T11:12:39.896Z,49.35
2023-03-26T11:15:32.978Z,48.90
2023-03-26T11:18:12.185Z,48.58
2023-03-26T11:21:19.105Z,48.44
2023-03-26T11:24:06.871Z,48.20
2023-03-26T11:26:56.064Z,47.94
2023-03-26T11:29:38.760Z,47.76
2023-03-26T11:32:12.744Z,47.61
2023-03-26T11:34:45.359Z,47.53
2023-03-26T11:37:18.857Z,47.12
2023-03-26T11:39:56.466Z,46.83
2023-03-26T11:42:24.680Z,46.82
2023-03-26T11:45:05.022Z,46.58
2023-03-26T11:47:46.574Z,46.54
2023-03-26T11:50:24.979Z,46.37
2023-03-26T11:52:51.617Z,46.26
2023-03-26T11:55:18.094Z,46.45
2023-03-26T11:57:54.885Z,46.19
2023-03-26T12:00:24.010Z,46.27
2023-03-26T12:02:56.991Z,46.03
2023-03-26T12:05:36.632Z,45.62
2023-03-26T12:08:17.909Z,45.87
2023-03-26T12:10:45.050Z,45.68
2023-03-26T12:13:21.449Z,45.74
2023-03-26T12:15:48.276Z,45.61
2023-03-26T12:18:24.869Z,45.47
2023-03-26T12:21:08.296Z,45.49
2023-03-26T12:23:52.452Z,45.31
2023-03-26T12:26:41.250Z,45.25
2023-03-26T12:29:16.500Z,45.08
2023-03-26T12:31:50.554Z,45.08
2023-03-26T12:34:20.678Z,45.04
2023-03-26T12:37:00.117Z,44.87
2023-03-26T12:40:10.817Z,44.72
2023-03-26T12:44:48.223Z,44.71
2023-03-26T12:45:22.590Z,44.80
2023-03-26T12:47:59.881Z,44.47
2023-03-26T12:50:42.728Z,44.45
2023-03-26T12:53:26.724Z,44.42
2023-03-26T12:56:11.267Z,44.53
2023-03-26T12:58:43.964Z,44.36
2023-03-26T13:01:52.669Z,44.34
2023-03-26T13:04:34.281Z,44.45
2023-03-26T13:07:28.106Z,44.17
2023-03-26T13:10:20.837Z,44.37
2023-03-26T13:13:29.055Z,44.17
2023-03-26T13:16:13.021Z,44.05
2023-03-26T13:19:14.717Z,43.97
2023-03-26T13:22:01.449Z,43.94
2023-03-26T13:24:34.603Z,43.59
2023-03-26T13:27:10.222Z,43.35
2023-03-26T13:30:02.425Z,43.22
2023-03-26T13:32:42.618Z,43.35
2023-03-26T13:35:25.679Z,43.13
2023-03-26T13:38:01.530Z,43.40
2023-03-26T13:40:59.117Z,43.32
2023-03-26T13:43:34.666Z,43.39
2023-03-26T13:46:10.411Z,43.19
2023-03-26T13:48:47.422Z,42.98
2023-03-26T13:51:52.282Z,42.99
2023-03-26T13:54:32.431Z,42.96
2023-03-26T13:57:29.530Z,43.07
2023-03-26T14:00:03.196Z,43.08
2023-03-26T14:02:36.123Z,42.93
2023-03-26T14:05:19.580Z,42.79
2023-03-26T14:08:11.050Z,42.68
2023-03-26T14:10:43.079Z,42.65
2023-03-26T14:13:26.840Z,42.53
2023-03-26T14:16:03.207Z,42.58
2023-03-26T14:18:30.711Z,42.59
2023-03-26T14:21:26.250Z,42.37
2023-03-26T14:23:55.634Z,42.36
2023-03-26T14:26:59.362Z,42.31
2023-03-26T14:29:56.195Z,42.31
2023-03-26T14:32:33.358Z,42.41
2023-03-26T14:35:05.576Z,42.52
2023-03-26T14:37:58.469Z,42.19
2023-03-26T14:40:44.222Z,42.09
2023-03-26T14:43:48.796Z,42.03
2023-03-26T14:46:33.675Z,42.03
2023-03-26T14:49:46.095Z,42.33
2023-03-26T14:52:22.311Z,42.43
2023-03-26T14:54:53.631Z,42.44
2023-03-26T14:57:20.062Z,42.56
2023-03-26T15:00:02.839Z,42.53
2023-03-26T15:02:53.961Z,42.25
2023-03-26T15:05:47.917Z,42.45
2023-03-26T15:08:51.664Z,42.47
2023-03-26T15:11:39.601Z,42.58
2023-03-26T15:14:34.159Z,42.69
2023-03-26T15:17:09.472Z,42.62
2023-03-26T15:19:36.880Z,42.66
2023-03-26T15:22:22.032Z,42.70
2023-03-26T15:25:07.603Z,42.94
2023-03-26T15:28:00.120Z,43.24
2023-03-26T15:30:58.040Z,43.17
2023-03-26T15:34:02.949Z,43.03
2023-03-26T15:36:38.540Z,43.14
2023-03-26T15:39:58.938Z,43.22
2023-03-26T15:42:47.175Z,43.18
2023-03-26T15:45:42.160Z,43.11
2023-03-26T15:48:12.029Z,43.28
2023-03-26T15:51:09.245Z,43.11
2023-03-26T15:53:53.767Z,42.90
2023-03-26T15:56:49.178Z,42.81
2023-03-26T15:59:34.799Z,42.65
2023-03-26T16:02:07.655Z,42.60
2023-03-26T16:04:52.676Z,42.65
2023-03-26T16:07:26.358Z,42.45
2023-03-26T16:09:52.831Z,42.40
2023-03-26T16:12:46.870Z,42.20
2023-03-26T16:15:23.895Z,41.98
2023-03-26T16:18:10.223Z,42.06
2023-03-26T16:20:54.950Z,42.01
2023-03-26T16:23:28.557Z,42.29
2023-03-26T16:26:25.544Z,42.00
2023-03-26T16:28:55.040Z,41.72
2023-03-26T16:31:37.321Z,41.69
2023-03-26T16:34:07.119Z,41.86
2023-03-26T16:36:35.540Z,41.79
2023-03-26T16:39:08.469Z,41.90
2023-03-26T16:41:50.159Z,42.01
2023-03-26T16:44:41.114Z,41.97
2023-03-26T16:47:38.733Z,41.98
2023-03-26T16:50:20.205Z,41.84
2023-03-26T16:52:58.732Z,41.60
2023-03-26T16:55:34.480Z,41.41
2023-03-26T16:58:36.841Z,41.58
2023-03-26T17:01:09.889Z,41.55
2023-03-26T17:03:57.850Z,41.52
2023-03-26T17:06:56.764Z,41.49
2023-03-26T17:09:46.637Z,41.20
2023-03-26T17:12:31.935Z,40.99
2023-03-26T17:15:13.769Z,41.03
2023-03-26T17:18:27.416Z,40.92
2023-03-26T17:21:13.800Z,41.07
2023-03-26T17:23:54.158Z,41.07
2023-03-26T17:26:23.966Z,40.93
2023-03-26T17:29:18.398Z,40.89
2023-03-26T17:32:00.433Z,40.87
2023-03-26T17:34:32.964Z,40.85
2023-03-26T17:37:00.998Z,40.83
2023-03-26T17:40:12.209Z,40.78
2023-03-26T17:42:38.982Z,40.66
2023-03-26T17:45:23.413Z,40.91
2023-03-26T17:47:54.101Z,40.81
2023-03-26T17:50:26.596Z,40.73
2023-03-26T17:53:24.817Z,40.92
2023-03-26T17:55:52.295Z,40.71
2023-03-26T17:58:28.150Z,40.80
2023-03-26T18:01:27.097Z,40.76
2023-03-26T18:03:59.128Z,40.83
2023-03-26T18:06:37.505Z,40.62
2023-03-26T18:09:32.881Z,40.51
2023-03-26T18:12:15.093Z,40.63
2023-03-26T18:15:07.962Z,40.38
2023-03-26T18:17:41.500Z,40.26
2023-03-26T18:20:20.495Z,40.15
2023-03-26T18:22:47.325Z,40.12
2023-03-26T18:25:35.095Z,40.27
2023-03-26T18:28:02.543Z,40.38
2023-03-26T18:30:29.434Z,40.21
2023-03-26T18:33:05.140Z,40.14
2023-03-26T18:35:42.273Z,40.06
2023-03-26T18:38:17.094Z,39.79
2023-03-26T18:40:45.779Z,39.71
2023-03-26T18:43:32.534Z,39.89
2023-03-26T18:46:02.610Z,39.86
2023-03-26T18:48:29.643Z,39.88
2023-03-26T18:51:07.073Z,39.93
2023-03-26T18:53:41.186Z,39.95
2023-03-26T18:56:26.132Z,39.79
2023-03-26T18:58:52.709Z,39.98
2023-03-26T19:01:25.831Z,40.07
2023-03-26T19:03:54.467Z,39.99
2023-03-26T19:06:22.046Z,39.94
2023-03-26T19:08:50.599Z,39.75
2023-03-26T19:11:18.130Z,39.95
2023-03-26T19:13:50.048Z,39.91
2023-03-26T19:16:34.019Z,39.91
2023-03-26T19:19:05.309Z,39.96
2023-03-26T19:21:34.463Z,39.98
2023-03-26T19:24:02.556Z,39.99
2023-03-26T19:26:29.625Z,39.76
2023-03-26T19:28:58.244Z,39.67
2023-03-26T19:31:35.403Z,39.67
2023-03-26T19:34:14.846Z,39.48
2023-03-26T19:36:58.301Z,39.39
2023-03-26T19:39:37.079Z,39.00
2023-03-26T19:42:06.505Z,38.24
2023-03-26T19:44:33.591Z,38.07
2023-03-26T19:47:15.013Z,37.93
2023-03-26T19:49:57.738Z,38.41
2023-03-26T19:52:33.277Z,38.65
2023-03-26T19:55:24.276Z,38.63
2023-03-26T19:57:51.745Z,38.69
2023-03-26T20:00:19.041Z,38.63
2023-03-26T20:02:48.865Z,38.64
2023-03-26T20:05:27.231Z,38.77
2023-03-26T20:07:56.994Z,38.88
2023-03-26T20:10:24.300Z,38.82
2023-03-26T20:12:50.869Z,38.55
2023-03-26T20:15:27.982Z,38.67
2023-03-26T20:17:55.543Z,38.71
2023-03-26T20:20:26.424Z,38.40
2023-03-26T20:22:55.879Z,38.33
2023-03-26T20:25:33.802Z,38.37
2023-03-26T20:28:00.435Z,38.44
2023-03-26T20:30:37.505Z,38.44
2023-03-26T20:33:12.184Z,38.46
2023-03-26T20:35:40.082Z,38.56
2023-03-26T20:38:09.387Z,38.79
2023-03-26T20:40:36.236Z,38.79
2023-03-26T20:43:02.771Z,38.79
2023-03-26T20:45:29.274Z,38.92
2023-03-26T20:47:55.797Z,38.91
2023-03-26T20:50:26.719Z,38.70
2023-03-26T20:52:53.341Z,38.65
2023-03-26T20:55:21.396Z,38.85
2023-03-26T20:57:48.593Z,38.82
2023-03-26T21:00:18.498Z,38.60
2023-03-26T21:02:53.502Z,38.67
2023-03-26T21:05:24.918Z,38.74
2023-03-26T21:07:57.212Z,38.72
2023-03-26T21:10:26.057Z,38.68
2023-03-26T21:13:10.990Z,38.67
2023-03-26T21:15:37.818Z,38.74
2023-03-26T21:18:04.785Z,38.66
2023-03-26T21:20:34.624Z,38.74
2023-03-26T21:23:06.943Z,38.54
2023-03-26T21:25:45.311Z,38.65
2023-03-26T21:28:22.173Z,38.68
2023-03-26T21:30:52.995Z,38.61
2023-03-26T21:33:20.407Z,38.76
2023-03-26T21:35:53.125Z,38.66
2023-03-26T21:38:23.925Z,38.42
2023-03-26T21:40:58.687Z,38.54
2023-03-26T21:43:26.117Z,38.47
2023-03-26T21:45:55.953Z,38.44
2023-03-26T21:48:22.781Z,38.35
2023-03-26T21:50:49.595Z,38.38
2023-03-26T21:53:16.646Z,38.41
2023-03-26T21:56:06.646Z,38.41
2023-03-26T21:58:55.594Z,38.34
2023-03-26T22:01:30.954Z,38.45
2023-03-26T22:04:09.435Z,38.33
2023-03-26T22:06:46.113Z,38.41
2023-03-26T22:09:14.993Z,38.20
2023-03-26T22:11:43.385Z,38.15
2023-03-26T22:14:11.878Z,38.26
2023-03-26T22:16:38.448Z,38.28
2023-03-26T22:19:07.273Z,38.14
2023-03-26T22:21:33.946Z,38.33
2023-03-26T22:24:03.901Z,38.32
2023-03-26T22:26:31.381Z,38.37
2023-03-26T22:28:58.462Z,38.09
2023-03-26T22:31:26.388Z,38.26
2023-03-26T22:33:54.876Z,38.46
2023-03-26T22:36:23.740Z,38.27
2023-03-26T22:38:53.687Z,38.21
2023-03-26T22:41:21.554Z,38.26
2023-03-26T22:43:48.135Z,38.15
2023-03-26T22:46:15.347Z,38.24
2023-03-26T22:48:41.969Z,38.16
2023-03-26T22:51:09.430Z,38.26
2023-03-26T22:53:36.533Z,38.20
2023-03-26T22:56:03.971Z,38.13
2023-03-26T22:58:30.562Z,38.19
2023-03-26T23:01:08.340Z,38.12
2023-03-26T23:03:36.916Z,38.04
2023-03-26T23:06:06.875Z,38.10
2023-03-26T23:08:35.025Z,38.19
2023-03-26T23:11:02.096Z,38.14
2023-03-26T23:13:28.641Z,38.24
2023-03-26T23:15:57.023Z,38.08
2023-03-26T23:18:24.253Z,38.13
2023-03-26T23:20:58.590Z,38.30
2023-03-26T23:23:30.934Z,38.22
2023-03-26T23:26:01.146Z,38.34
2023-03-26T23:28:33.121Z,38.39
2023-03-26T23:31:05.699Z,38.34
2023-03-26T23:33:35.470Z,38.34
2023-03-26T23:36:09.007Z,38.39
2023-03-26T23:38:43.442Z,38.47
2023-03-26T23:41:15.525Z,38.32
2023-03-26T23:43:54.295Z,38.38
2023-03-26T23:46:30.977Z,38.35
2023-03-26T23:48:59.957Z,38.36
2023-03-26T23:51:27.135Z,38.15
2023-03-26T23:53:54.059Z,38.36
2023-03-26T23:56:20.980Z,38.34
2023-03-26T23:58:49.007Z,38.48
