createdAt,value
2018-06-25T00:00:01.707Z,86.40
2018-06-25T00:02:31.114Z,87.20
2018-06-25T00:05:00.453Z,87.30
2018-06-25T00:07:30.568Z,86.50
2018-06-25T00:09:59.993Z,87.60
2018-06-25T00:12:29.176Z,87.10
2018-06-25T00:14:58.517Z,87.40
2018-06-25T00:17:27.889Z,87.60
2018-06-25T00:19:57.245Z,87.90
2018-06-25T00:22:26.629Z,87.70
2018-06-25T00:24:55.670Z,87.90
2018-06-25T00:27:25.001Z,88.40
2018-06-25T00:29:54.443Z,87.90
2018-06-25T00:32:24.020Z,88.10
2018-06-25T00:34:53.401Z,87.50
2018-06-25T00:37:22.815Z,88.10
2018-06-25T00:39:52.177Z,87.90
2018-06-25T00:42:21.509Z,87.00
2018-06-25T00:44:50.910Z,86.30
2018-06-25T00:47:19.996Z,86.90
2018-06-25T00:49:49.478Z,86.90
2018-06-25T00:52:18.889Z,86.80
2018-06-25T00:54:48.269Z,86.90
2018-06-25T00:57:17.658Z,86.60
2018-06-25T00:59:52.446Z,86.80
2018-06-25T01:02:22.890Z,86.90
2018-06-25T01:04:52.242Z,86.70
2018-06-25T01:07:22.039Z,87.30
2018-06-25T01:09:51.390Z,87.50
2018-06-25T01:12:20.778Z,86.30
2018-06-25T01:14:50.142Z,86.90
2018-06-25T01:17:19.519Z,87.40
2018-06-25T01:19:48.909Z,87.30
2018-06-25T01:22:18.293Z,87.80
2018-06-25T01:24:47.755Z,87.30
2018-06-25T01:27:17.187Z,88.30
2018-06-25T01:29:46.573Z,88.50
2018-06-25T01:32:16.364Z,88.70
2018-06-25T01:34:45.745Z,88.90
2018-06-25T01:37:15.145Z,89.10
2018-06-25T01:39:44.525Z,89.40
2018-06-25T01:42:13.893Z,89.30
2018-06-25T01:44:43.327Z,89.20
2018-06-25T01:47:12.676Z,89.00
2018-06-25T01:49:42.070Z,88.10
2018-06-25T01:52:11.458Z,88.60
2018-06-25T01:54:40.829Z,89.30
2018-06-25T01:57:10.190Z,89.00
2018-06-25T01:59:39.589Z,89.80
2018-06-25T02:02:09.336Z,90.70
2018-06-25T02:04:38.444Z,89.80
2018-06-25T02:07:07.543Z,90.20
2018-06-25T02:09:36.912Z,90.00
2018-06-25T02:12:06.105Z,90.30
2018-06-25T02:14:35.534Z,90.60
2018-06-25T02:17:04.722Z,89.90
2018-06-25T02:19:34.057Z,90.50
2018-06-25T02:22:03.466Z,90.70
2018-06-25T02:24:32.882Z,89.60
2018-06-25T02:27:01.971Z,89.70
2018-06-25T02:29:31.415Z,89.40
2018-06-25T02:32:00.782Z,89.50
2018-06-25T02:34:30.133Z,89.60
2018-06-25T02:36:59.517Z,88.70
2018-06-25T02:39:28.914Z,87.10
2018-06-25T02:41:58.349Z,89.30
2018-06-25T02:44:27.875Z,89.80
2018-06-25T02:46:57.276Z,90.40
2018-06-25T02:49:26.710Z,91.10
2018-06-25T02:51:56.431Z,91.20
2018-06-25T02:54:26.190Z,91.50
2018-06-25T02:56:55.323Z,91.90
2018-06-25T02:59:24.697Z,91.00
2018-06-25T03:01:54.427Z,91.30
2018-06-25T03:04:23.822Z,90.80
2018-06-25T03:06:52.953Z,90.80
2018-06-25T03:09:22.330Z,91.10
2018-06-25T03:11:52.042Z,90.90
2018-06-25T03:14:21.129Z,91.10
2018-06-25T03:16:50.492Z,90.40
2018-06-25T03:19:19.792Z,91.10
2018-06-25T03:21:49.180Z,90.70
2018-06-25T03:24:18.520Z,90.80
2018-06-25T03:26:47.964Z,90.70
2018-06-25T03:29:17.365Z,90.90
2018-06-25T03:31:46.869Z,89.50
2018-06-25T03:34:16.570Z,90.40
2018-06-25T03:36:45.954Z,90.30
2018-06-25T03:39:15.299Z,90.50
2018-06-25T03:41:45.382Z,90.80
2018-06-25T03:44:14.501Z,90.30
2018-06-25T03:46:43.878Z,90.80
2018-06-25T03:49:13.598Z,89.70
2018-06-25T03:51:42.957Z,89.60
2018-06-25T03:54:12.392Z,89.70
2018-06-25T03:56:41.828Z,89.90
2018-06-25T03:59:11.236Z,89.70
2018-06-25T04:01:40.938Z,89.90
2018-06-25T04:04:10.303Z,88.40
2018-06-25T04:06:39.704Z,90.50
2018-06-25T04:09:10.933Z,88.50
2018-06-25T04:11:40.694Z,90.70
2018-06-25T04:14:10.652Z,90.50
2018-06-25T04:16:39.837Z,90.70
2018-06-25T04:19:09.177Z,90.70
2018-06-25T04:21:38.573Z,89.90
2018-06-25T04:24:07.701Z,89.20
2018-06-25T04:26:37.049Z,89.80
2018-06-25T04:29:06.427Z,89.10
2018-06-25T04:31:35.837Z,89.10
2018-06-25T04:34:05.223Z,89.10
2018-06-25T04:36:34.584Z,89.20
2018-06-25T04:39:07.560Z,89.10
2018-06-25T04:41:36.995Z,89.10
2018-06-25T04:44:06.503Z,87.90
2018-06-25T04:46:35.868Z,89.40
2018-06-25T04:49:05.772Z,88.00
2018-06-25T04:51:34.836Z,88.60
2018-06-25T04:54:03.884Z,88.50
2018-06-25T04:56:32.976Z,88.50
2018-06-25T04:59:02.352Z,88.80
2018-06-25T05:01:31.721Z,87.40
2018-06-25T05:04:01.108Z,87.70
2018-06-25T05:06:30.445Z,88.30
2018-06-25T05:08:59.887Z,88.00
2018-06-25T05:11:29.256Z,88.00
2018-06-25T05:13:58.620Z,88.50
2018-06-25T05:16:27.972Z,88.30
2018-06-25T05:18:57.442Z,88.20
2018-06-25T05:21:26.863Z,88.20
2018-06-25T05:23:56.276Z,89.20
2018-06-25T05:26:25.902Z,89.30
2018-06-25T05:28:55.624Z,88.60
2018-06-25T05:31:25.020Z,89.20
2018-06-25T05:33:54.638Z,87.50
2018-06-25T05:36:24.004Z,88.80
2018-06-25T05:38:53.360Z,88.90
2018-06-25T05:41:22.817Z,88.60
2018-06-25T05:43:52.233Z,88.70
2018-06-25T05:46:21.616Z,88.60
2018-06-25T05:48:51.011Z,89.10
2018-06-25T05:51:20.592Z,89.40
2018-06-25T05:53:49.732Z,89.80
2018-06-25T05:56:19.070Z,88.20
2018-06-25T06:01:17.431Z,88.30
2018-06-25T06:03:46.878Z,88.00
2018-06-25T06:06:16.275Z,88.30
2018-06-25T06:08:45.645Z,88.10
2018-06-25T06:11:15.070Z,88.50
2018-06-25T06:13:44.427Z,87.00
2018-06-25T06:16:13.919Z,86.70
2018-06-25T06:18:43.478Z,85.80
2018-06-25T06:21:19.345Z,86.80
2018-06-25T06:23:48.741Z,87.00
2018-06-25T06:26:18.148Z,87.40
2018-06-25T06:28:47.682Z,88.20
2018-06-25T06:31:17.475Z,88.40
2018-06-25T06:33:46.848Z,87.70
2018-06-25T06:36:16.201Z,88.30
2018-06-25T06:38:45.937Z,87.70
2018-06-25T06:41:15.381Z,87.60
2018-06-25T06:43:44.766Z,88.50
2018-06-25T06:46:14.146Z,87.70
2018-06-25T06:48:43.235Z,88.30
2018-06-25T06:51:12.608Z,88.80
2018-06-25T06:53:41.965Z,88.80
2018-06-25T06:56:11.723Z,88.10
2018-06-25T06:58:41.121Z,88.80
2018-06-25T07:01:10.509Z,88.90
2018-06-25T07:03:39.899Z,89.10
2018-06-25T07:06:09.306Z,87.60
2018-06-25T07:08:38.671Z,87.80
2018-06-25T07:11:08.053Z,88.10
2018-06-25T07:13:40.402Z,86.30
2018-06-25T07:16:09.767Z,86.90
2018-06-25T07:18:38.869Z,86.30
2018-06-25T07:21:07.992Z,87.40
2018-06-25T07:23:37.468Z,87.60
2018-06-25T07:26:06.854Z,87.90
2018-06-25T07:28:36.172Z,87.40
2018-06-25T07:31:05.966Z,87.10
2018-06-25T07:33:35.337Z,87.00
2018-06-25T07:36:04.895Z,86.00
2018-06-25T07:38:34.606Z,87.00
2018-06-25T07:41:04.344Z,86.60
2018-06-25T07:43:33.475Z,86.60
2018-06-25T07:46:03.052Z,85.90
2018-06-25T07:48:32.383Z,86.40
2018-06-25T07:51:01.785Z,85.60
2018-06-25T07:53:31.162Z,83.40
2018-06-25T07:56:00.708Z,85.20
2018-06-25T07:58:30.239Z,83.70
2018-06-25T08:00:59.637Z,84.50
2018-06-25T08:03:29.029Z,83.50
2018-06-25T08:05:58.832Z,83.50
2018-06-25T08:08:28.227Z,84.30
2018-06-25T08:10:57.663Z,84.40
2018-06-25T08:13:27.092Z,84.00
2018-06-25T08:15:56.494Z,84.60
2018-06-25T08:18:25.913Z,84.10
2018-06-25T08:20:55.308Z,83.90
2018-06-25T08:23:24.690Z,84.00
2018-06-25T08:25:54.129Z,82.50
2018-06-25T08:28:23.491Z,82.00
2018-06-25T08:30:53.023Z,82.00
2018-06-25T08:33:22.733Z,82.90
2018-06-25T08:35:52.152Z,83.10
2018-06-25T08:38:21.508Z,82.20
2018-06-25T08:40:50.918Z,82.10
2018-06-25T08:43:20.404Z,81.90
2018-06-25T08:45:56.430Z,82.80
2018-06-25T08:48:25.647Z,81.90
2018-06-25T08:50:55.043Z,82.50
2018-06-25T08:53:24.528Z,82.60
2018-06-25T08:55:54.104Z,82.80
2018-06-25T08:58:23.505Z,81.60
2018-06-25T09:00:52.893Z,81.00
2018-06-25T09:03:22.357Z,81.70
2018-06-25T09:05:52.236Z,81.50
2018-06-25T09:08:21.343Z,81.60
2018-06-25T09:10:50.712Z,81.70
2018-06-25T09:13:19.807Z,82.20
2018-06-25T09:15:49.168Z,81.90
2018-06-25T09:18:18.579Z,81.20
2018-06-25T09:20:47.692Z,80.60
2018-06-25T09:23:17.075Z,81.30
2018-06-25T09:28:21.767Z,80.30
2018-06-25T09:30:51.131Z,79.80
2018-06-25T09:33:20.527Z,78.90
2018-06-25T09:35:49.968Z,78.80
2018-06-25T09:38:19.327Z,80.00
2018-06-25T09:40:48.689Z,80.20
2018-06-25T09:43:18.247Z,81.20
2018-06-25T09:45:47.605Z,81.20
2018-06-25T09:48:16.992Z,80.90
2018-06-25T09:50:46.078Z,80.30
2018-06-25T09:53:15.258Z,79.90
2018-06-25T09:55:44.652Z,79.50
2018-06-25T09:58:14.010Z,79.00
2018-06-25T10:00:49.032Z,79.30
2018-06-25T10:03:18.880Z,78.30
2018-06-25T10:05:48.246Z,78.20
2018-06-25T10:08:17.686Z,77.90
2018-06-25T10:10:47.107Z,77.70
2018-06-25T10:13:16.894Z,78.20
2018-06-25T10:15:46.307Z,77.70
2018-06-25T10:18:16.062Z,77.70
2018-06-25T10:20:45.468Z,78.40
2018-06-25T10:23:14.862Z,78.60
2018-06-25T10:25:44.236Z,78.30
2018-06-25T10:28:13.657Z,78.00
2018-06-25T10:30:43.056Z,77.80
2018-06-25T10:33:12.429Z,77.70
2018-06-25T10:35:41.836Z,76.80
2018-06-25T10:38:11.301Z,77.00
2018-06-25T10:40:40.716Z,77.10
2018-06-25T10:43:10.319Z,78.10
2018-06-25T10:45:39.727Z,74.60
2018-06-25T10:48:09.435Z,75.30
2018-06-25T10:50:38.788Z,73.60
2018-06-25T10:53:08.476Z,74.10
2018-06-25T10:55:37.868Z,72.80
2018-06-25T10:58:07.365Z,73.90
2018-06-25T11:00:36.981Z,75.20
2018-06-25T11:03:06.417Z,75.90
2018-06-25T11:05:35.845Z,75.00
2018-06-25T11:08:05.198Z,75.20
2018-06-25T11:10:34.610Z,75.00
2018-06-25T11:13:04.099Z,75.40
2018-06-25T11:15:33.640Z,75.40
2018-06-25T11:20:33.005Z,76.10
2018-06-25T11:23:02.379Z,76.80
2018-06-25T11:25:31.756Z,77.10
2018-06-25T11:28:01.134Z,76.00
2018-06-25T11:30:30.500Z,76.60
2018-06-25T11:32:59.868Z,77.30
2018-06-25T11:35:29.276Z,76.20
2018-06-25T11:37:58.965Z,76.30
2018-06-25T11:40:28.372Z,76.20
2018-06-25T11:42:57.692Z,76.00
2018-06-25T11:45:27.108Z,75.80
2018-06-25T11:47:56.539Z,76.50
2018-06-25T11:50:25.919Z,77.20
2018-06-25T11:52:55.305Z,77.30
2018-06-25T11:55:24.665Z,77.40
2018-06-25T11:57:54.061Z,76.80
2018-06-25T12:00:23.412Z,77.00
2018-06-25T12:02:52.905Z,76.90
2018-06-25T12:05:22.461Z,76.40
2018-06-25T12:07:51.840Z,76.40
2018-06-25T12:10:21.252Z,75.70
2018-06-25T12:12:50.657Z,76.70
2018-06-25T12:15:20.260Z,77.60
2018-06-25T12:17:49.691Z,77.60
2018-06-25T12:20:19.055Z,77.50
2018-06-25T12:22:48.471Z,77.60
2018-06-25T12:25:17.796Z,76.90
2018-06-25T12:27:47.186Z,76.20
2018-06-25T12:30:16.766Z,77.30
2018-06-25T12:32:45.922Z,76.80
2018-06-25T12:35:15.314Z,77.50
2018-06-25T12:37:44.761Z,77.40
2018-06-25T12:40:14.624Z,77.70
2018-06-25T12:42:43.759Z,77.40
2018-06-25T12:45:13.202Z,77.20
2018-06-25T12:47:42.400Z,77.10
2018-06-25T12:50:12.117Z,77.40
2018-06-25T12:52:41.196Z,77.10
2018-06-25T12:55:10.641Z,77.20
2018-06-25T12:57:40.064Z,76.70
2018-06-25T13:00:09.561Z,76.10
2018-06-25T13:02:38.913Z,76.60
2018-06-25T13:05:08.356Z,75.40
2018-06-25T13:07:38.286Z,75.00
2018-06-25T13:10:07.735Z,74.50
2018-06-25T13:12:37.156Z,74.30
2018-06-25T13:15:07.041Z,73.90
2018-06-25T13:17:36.432Z,74.40
2018-06-25T13:22:34.845Z,74.30
2018-06-25T13:25:04.277Z,74.10
2018-06-25T13:27:33.668Z,74.20
2018-06-25T13:30:03.061Z,73.70
2018-06-25T13:32:32.148Z,73.60
2018-06-25T13:37:30.547Z,73.10
2018-06-25T13:39:59.892Z,72.80
2018-06-25T13:42:29.395Z,72.40
2018-06-25T13:44:58.777Z,71.80
2018-06-25T13:47:28.173Z,71.10
2018-06-25T13:49:57.592Z,71.30
2018-06-25T13:52:27.034Z,70.00
2018-06-25T13:54:56.424Z,71.10
2018-06-25T13:57:26.095Z,70.60
2018-06-25T13:59:55.529Z,70.50
2018-06-25T14:02:24.932Z,70.30
2018-06-25T14:04:54.708Z,71.10
2018-06-25T14:07:24.137Z,69.10
2018-06-25T14:09:53.939Z,69.40
2018-06-25T14:12:23.433Z,68.70
2018-06-25T14:14:53.242Z,67.20
2018-06-25T14:17:23.113Z,67.70
2018-06-25T14:19:52.908Z,66.20
2018-06-25T14:22:22.280Z,65.90
2018-06-25T14:24:57.379Z,65.60
2018-06-25T14:27:26.829Z,66.40
2018-06-25T14:29:56.234Z,67.80
2018-06-25T14:32:31.353Z,67.70
2018-06-25T14:35:06.531Z,66.50
2018-06-25T14:37:35.993Z,65.90
2018-06-25T14:40:05.759Z,65.50
2018-06-25T14:42:35.086Z,66.20
2018-06-25T14:45:04.688Z,67.70
2018-06-25T14:47:34.324Z,67.00
2018-06-25T14:50:03.833Z,67.70
2018-06-25T14:52:33.360Z,65.60
2018-06-25T14:55:02.737Z,65.80
2018-06-25T14:57:32.112Z,67.10
2018-06-25T15:00:01.533Z,67.30
2018-06-25T15:02:31.075Z,65.90
2018-06-25T15:05:01.304Z,65.60
2018-06-25T15:07:30.940Z,64.50
2018-06-25T15:10:00.324Z,64.90
2018-06-25T15:12:29.799Z,62.80
2018-06-25T15:14:59.276Z,64.00
2018-06-25T15:17:29.096Z,59.90
2018-06-25T15:19:58.541Z,57.60
2018-06-25T15:22:28.127Z,61.90
2018-06-25T15:24:57.682Z,62.60
2018-06-25T15:27:27.082Z,61.50
2018-06-25T15:29:56.697Z,62.00
2018-06-25T15:32:29.678Z,61.60
2018-06-25T15:34:59.220Z,62.30
2018-06-25T15:37:28.975Z,64.40
2018-06-25T15:39:58.893Z,65.20
2018-06-25T15:42:28.063Z,64.20
2018-06-25T15:44:57.445Z,63.40
2018-06-25T15:47:26.809Z,64.30
2018-06-25T15:49:57.723Z,64.30
2018-06-25T15:52:28.753Z,62.10
2018-06-25T15:54:58.184Z,62.90
2018-06-25T15:57:27.603Z,65.30
2018-06-25T15:59:57.092Z,65.60
2018-06-25T16:02:26.668Z,65.00
2018-06-25T16:04:56.101Z,61.30
2018-06-25T16:07:25.433Z,57.50
2018-06-25T16:09:54.867Z,56.40
2018-06-25T16:12:24.260Z,56.60
2018-06-25T16:14:53.674Z,58.10
2018-06-25T16:17:23.070Z,59.60
2018-06-25T16:22:22.726Z,61.40
2018-06-25T16:24:51.836Z,62.70
2018-06-25T16:27:21.245Z,63.70
2018-06-25T16:29:50.627Z,64.60
2018-06-25T16:32:20.956Z,64.50
2018-06-25T16:34:56.860Z,64.90
2018-06-25T16:37:26.670Z,64.80
2018-06-25T16:39:56.095Z,66.80
2018-06-25T16:42:26.207Z,65.90
2018-06-25T16:44:55.569Z,66.70
2018-06-25T16:47:25.096Z,66.40
2018-06-25T16:49:55.062Z,65.50
2018-06-25T16:52:24.495Z,65.20
2018-06-25T16:54:53.929Z,65.60
2018-06-25T16:57:23.289Z,66.70
2018-06-25T16:59:52.726Z,66.60
2018-06-25T17:02:22.121Z,66.90
2018-06-25T17:04:52.223Z,63.50
2018-06-25T17:07:21.626Z,61.80
2018-06-25T17:09:50.977Z,60.00
2018-06-25T17:12:20.372Z,60.50
2018-06-25T17:14:49.785Z,61.70
2018-06-25T17:17:19.002Z,63.60
2018-06-25T17:19:48.441Z,63.50
2018-06-25T17:22:17.858Z,62.30
2018-06-25T17:24:47.554Z,59.00
2018-06-25T17:27:17.487Z,58.20
2018-06-25T17:29:47.452Z,54.70
2018-06-25T17:32:16.928Z,53.20
2018-06-25T17:34:46.371Z,54.20
2018-06-25T17:37:16.077Z,55.90
2018-06-25T17:39:46.161Z,57.90
2018-06-25T17:42:15.248Z,59.90
2018-06-25T17:44:44.638Z,61.60
2018-06-25T17:47:14.030Z,61.50
2018-06-25T17:49:43.445Z,61.50
2018-06-25T17:52:12.805Z,59.80
2018-06-25T17:54:42.245Z,57.70
2018-06-25T17:57:11.837Z,55.40
2018-06-25T17:59:41.296Z,54.30
2018-06-25T18:02:10.777Z,53.70
2018-06-25T18:04:40.180Z,54.30
2018-06-25T18:07:09.655Z,57.90
2018-06-25T18:09:39.092Z,59.40
2018-06-25T18:12:08.582Z,59.20
2018-06-25T18:14:37.939Z,59.50
2018-06-25T18:17:07.394Z,61.40
2018-06-25T18:19:37.028Z,61.60
2018-06-25T18:22:06.392Z,62.00
2018-06-25T18:24:35.744Z,62.50
2018-06-25T18:27:05.601Z,61.90
2018-06-25T18:29:34.944Z,58.80
2018-06-25T18:32:04.534Z,58.70
2018-06-25T18:34:33.748Z,59.10
2018-06-25T18:37:03.175Z,60.60
2018-06-25T18:39:32.617Z,60.20
2018-06-25T18:42:01.758Z,59.00
2018-06-25T18:44:31.184Z,58.30
2018-06-25T18:47:00.561Z,58.50
2018-06-25T18:49:33.452Z,58.80
2018-06-25T18:52:02.865Z,58.90
2018-06-25T18:54:32.726Z,59.90
2018-06-25T18:57:02.343Z,60.20
2018-06-25T18:59:33.868Z,60.30
2018-06-25T19:02:03.563Z,60.10
2018-06-25T19:07:30.488Z,64.10
2018-06-25T19:09:59.862Z,66.50
2018-06-25T19:12:29.804Z,68.60
2018-06-25T19:14:59.213Z,70.70
2018-06-25T19:17:29.294Z,72.50
2018-06-25T19:19:58.729Z,73.30
2018-06-25T19:22:28.085Z,74.40
2018-06-25T19:24:57.777Z,75.70
2018-06-25T19:27:27.160Z,75.50
2018-06-25T19:29:56.565Z,76.70
2018-06-25T19:32:26.010Z,77.00
2018-06-25T19:34:55.410Z,78.20
2018-06-25T19:37:24.896Z,78.90
2018-06-25T19:39:54.340Z,79.60
2018-06-25T19:42:23.782Z,80.20
2018-06-25T19:44:53.208Z,81.00
2018-06-25T19:47:22.698Z,80.80
2018-06-25T19:49:51.768Z,81.20
2018-06-25T19:52:22.225Z,81.50
2018-06-25T19:54:51.626Z,81.70
2018-06-25T19:57:21.445Z,82.10
2018-06-25T19:59:51.184Z,82.60
2018-06-25T20:02:20.950Z,82.70
2018-06-25T20:04:50.811Z,83.20
2018-06-25T20:07:20.323Z,83.50
2018-06-25T20:09:50.097Z,83.70
2018-06-25T20:12:19.526Z,84.10
2018-06-25T20:14:48.865Z,84.40
2018-06-25T20:17:18.278Z,84.70
2018-06-25T20:19:47.671Z,85.00
2018-06-25T20:22:17.449Z,85.00
2018-06-25T20:24:46.949Z,85.00
2018-06-25T20:27:16.044Z,85.10
2018-06-25T20:29:45.416Z,85.40
2018-06-25T20:32:14.801Z,85.60
2018-06-25T20:34:44.189Z,85.80
2018-06-25T20:37:13.983Z,86.00
2018-06-25T20:39:43.408Z,86.10
2018-06-25T20:42:12.758Z,86.20
2018-06-25T20:44:42.298Z,86.20
2018-06-25T20:47:12.004Z,86.40
2018-06-25T20:49:41.377Z,86.30
2018-06-25T20:52:10.705Z,86.40
2018-06-25T20:54:40.066Z,86.70
2018-06-25T20:57:09.726Z,86.80
2018-06-25T20:59:39.476Z,86.90
2018-06-25T21:02:08.870Z,87.20
2018-06-25T21:04:38.286Z,87.30
2018-06-25T21:07:08.001Z,87.30
2018-06-25T21:09:37.402Z,87.30
2018-06-25T21:12:06.865Z,87.30
2018-06-25T21:14:36.273Z,87.70
2018-06-25T21:17:05.653Z,87.70
2018-06-25T21:19:35.108Z,87.70
2018-06-25T21:22:04.503Z,87.80
2018-06-25T21:24:33.886Z,87.90
2018-06-25T21:27:03.299Z,88.20
2018-06-25T21:29:32.645Z,88.40
2018-06-25T21:32:02.039Z,88.30
2018-06-25T21:34:31.496Z,88.30
2018-06-25T21:37:01.199Z,88.20
2018-06-25T21:39:30.998Z,88.20
2018-06-25T21:42:00.313Z,88.30
2018-06-25T21:44:29.718Z,88.60
2018-06-25T21:46:59.446Z,88.50
2018-06-25T21:49:28.881Z,88.60
2018-06-25T21:51:58.546Z,88.70
2018-06-25T21:54:27.660Z,88.70
2018-06-25T21:56:57.016Z,88.70
2018-06-25T21:59:26.410Z,88.70
2018-06-25T22:01:56.839Z,89.10
2018-06-25T22:04:27.659Z,89.30
2018-06-25T22:06:57.369Z,89.70
2018-06-25T22:09:26.771Z,89.30
2018-06-25T22:11:56.150Z,89.40
2018-06-25T22:14:25.810Z,89.40
2018-06-25T22:16:55.167Z,89.50
2018-06-25T22:19:24.546Z,89.80
2018-06-25T22:21:53.892Z,89.80
2018-06-25T22:24:23.308Z,89.70
2018-06-25T22:26:53.103Z,89.70
2018-06-25T22:29:22.425Z,89.70
2018-06-25T22:31:52.055Z,89.70
2018-06-25T22:34:21.429Z,89.80
2018-06-25T22:36:50.785Z,89.60
2018-06-25T22:39:20.488Z,89.70
2018-06-25T22:41:49.830Z,89.70
2018-06-25T22:44:19.230Z,89.70
2018-06-25T22:46:48.313Z,89.90
2018-06-25T22:49:18.008Z,89.90
2018-06-25T22:51:47.400Z,90.10
2018-06-25T22:54:16.752Z,90.10
2018-06-25T22:56:46.173Z,90.30
2018-06-25T22:59:15.585Z,90.20
2018-06-25T23:01:44.967Z,90.20
2018-06-25T23:04:14.716Z,90.30
2018-06-25T23:06:44.056Z,90.40
2018-06-25T23:09:13.439Z,90.30
2018-06-25T23:11:42.767Z,90.40
2018-06-25T23:14:12.136Z,90.50
2018-06-25T23:16:41.484Z,90.60
2018-06-25T23:19:10.860Z,90.60
2018-06-25T23:21:40.210Z,90.70
2018-06-25T23:24:10.164Z,90.80
2018-06-25T23:26:39.851Z,90.80
2018-06-25T23:29:09.234Z,90.70
2018-06-25T23:31:38.656Z,90.80
2018-06-25T23:34:08.080Z,90.70
2018-06-25T23:36:37.417Z,90.80
2018-06-25T23:39:09.251Z,91.00
2018-06-25T23:41:38.668Z,91.00
2018-06-25T23:44:08.058Z,91.00
2018-06-25T23:46:37.473Z,91.10
2018-06-25T23:49:06.868Z,91.10
2018-06-25T23:51:36.377Z,91.10
2018-06-25T23:54:06.133Z,91.00
2018-06-25T23:56:35.524Z,91.10
2018-06-25T23:59:05.241Z,91.30
