createdAt,value
2022-12-25T00:00:07.456Z,5.44
2022-12-25T00:02:34.934Z,5.54
2022-12-25T00:05:02.456Z,5.58
2022-12-25T00:07:31.477Z,5.45
2022-12-25T00:09:59.351Z,5.52
2022-12-25T00:12:26.772Z,5.50
2022-12-25T00:14:54.173Z,5.57
2022-12-25T00:17:21.592Z,5.64
2022-12-25T00:19:48.967Z,5.58
2022-12-25T00:22:16.634Z,5.69
2022-12-25T00:24:45.448Z,5.87
2022-12-25T00:27:12.805Z,5.73
2022-12-25T00:29:40.173Z,5.72
2022-12-25T00:32:07.745Z,5.82
2022-12-25T00:34:35.507Z,6.08
2022-12-25T00:37:02.913Z,5.91
2022-12-25T00:39:30.276Z,6.02
2022-12-25T00:42:25.173Z,6.02
2022-12-25T00:44:52.550Z,5.99
2022-12-25T00:47:20.039Z,5.94
2022-12-25T00:49:47.638Z,5.94
2022-12-25T00:52:15.075Z,5.83
2022-12-25T00:54:42.467Z,5.63
2022-12-25T00:57:11.176Z,5.71
2022-12-25T00:59:38.594Z,5.73
2022-12-25T01:02:24.289Z,5.77
2022-12-25T01:04:52.726Z,5.58
2022-12-25T01:07:21.145Z,5.43
2022-12-25T01:10:06.665Z,5.54
2022-12-25T01:12:38.301Z,5.29
2022-12-25T01:15:07.423Z,5.32
2022-12-25T01:17:35.028Z,5.34
2022-12-25T01:20:02.451Z,5.22
2022-12-25T01:22:29.933Z,5.28
2022-12-25T01:24:57.317Z,5.12
2022-12-25T01:27:24.980Z,5.04
2022-12-25T01:29:53.681Z,4.99
2022-12-25T01:32:21.039Z,5.02
2022-12-25T01:34:55.479Z,4.94
2022-12-25T01:37:24.646Z,4.87
2022-12-25T01:39:52.275Z,4.73
2022-12-25T01:42:23.596Z,4.79
2022-12-25T01:45:35.436Z,4.73
2022-12-25T01:48:05.685Z,4.72
2022-12-25T01:50:34.126Z,4.70
2022-12-25T01:53:01.545Z,4.62
2022-12-25T01:55:29.232Z,4.79
2022-12-25T01:57:57.263Z,4.51
2022-12-25T02:00:24.688Z,4.44
2022-12-25T02:02:53.502Z,4.54
2022-12-25T02:05:26.796Z,4.47
2022-12-25T02:07:55.257Z,4.43
2022-12-25T02:10:22.677Z,4.32
2022-12-25T02:12:50.816Z,4.42
2022-12-25T02:15:19.803Z,4.32
2022-12-25T02:17:58.611Z,4.57
2022-12-25T02:20:41.056Z,4.62
2022-12-25T02:23:34.449Z,4.81
2022-12-25T02:26:26.045Z,4.80
2022-12-25T02:29:01.896Z,4.62
2022-12-25T02:31:37.568Z,4.51
2022-12-25T02:34:14.092Z,4.51
2022-12-25T02:36:48.463Z,4.48
2022-12-25T02:39:40.266Z,4.33
2022-12-25T02:42:13.404Z,4.51
2022-12-25T02:45:02.170Z,4.50
2022-12-25T02:47:49.798Z,4.39
2022-12-25T02:50:36.213Z,4.32
2022-12-25T02:53:22.388Z,4.35
2022-12-25T02:56:08.775Z,4.25
2022-12-25T02:58:57.648Z,4.22
2022-12-25T03:01:47.342Z,4.33
2022-12-25T03:04:37.368Z,4.13
2022-12-25T03:07:09.038Z,4.06
2022-12-25T03:10:01.456Z,4.10
2022-12-25T03:12:42.584Z,4.31
2022-12-25T03:15:29.325Z,4.32
2022-12-25T03:18:02.306Z,4.12
2022-12-25T03:20:48.249Z,4.22
2022-12-25T03:23:37.543Z,4.08
2022-12-25T03:26:23.265Z,3.97
2022-12-25T03:28:50.645Z,3.99
2022-12-25T03:31:25.591Z,3.91
2022-12-25T03:34:23.715Z,3.83
2022-12-25T03:37:09.258Z,3.66
2022-12-25T03:40:02.971Z,3.57
2022-12-25T03:42:56.313Z,3.79
2022-12-25T03:45:47.222Z,3.80
2022-12-25T03:48:34.957Z,3.78
2022-12-25T03:51:25.433Z,3.89
2022-12-25T03:54:14.898Z,3.75
2022-12-25T03:57:01.140Z,3.62
2022-12-25T03:59:46.335Z,3.60
2022-12-25T04:02:31.687Z,3.55
2022-12-25T04:05:16.822Z,3.45
2022-12-25T04:08:03.278Z,3.40
2022-12-25T04:10:48.501Z,3.48
2022-12-25T04:13:34.230Z,3.92
2022-12-25T04:16:19.231Z,3.92
2022-12-25T04:19:04.285Z,3.84
2022-12-25T04:21:49.046Z,3.83
2022-12-25T04:24:35.567Z,3.76
2022-12-25T04:27:20.307Z,3.66
2022-12-25T04:30:04.998Z,3.55
2022-12-25T04:32:50.293Z,3.54
2022-12-25T04:35:41.052Z,3.47
2022-12-25T04:38:08.481Z,3.45
2022-12-25T04:40:37.430Z,3.30
2022-12-25T04:43:04.846Z,3.26
2022-12-25T04:45:32.672Z,3.29
2022-12-25T04:48:00.694Z,3.20
2022-12-25T04:50:28.031Z,3.27
2022-12-25T04:52:55.401Z,3.27
2022-12-25T04:55:22.829Z,3.33
2022-12-25T04:57:51.495Z,3.17
2022-12-25T05:00:19.454Z,3.24
2022-12-25T05:02:47.134Z,3.21
2022-12-25T05:05:14.713Z,3.18
2022-12-25T05:07:42.070Z,3.19
2022-12-25T05:10:10.024Z,3.38
2022-12-25T05:12:37.530Z,3.51
2022-12-25T05:15:07.111Z,3.42
2022-12-25T05:17:34.697Z,3.47
2022-12-25T05:20:02.229Z,3.43
2022-12-25T05:22:29.747Z,3.36
2022-12-25T05:24:57.151Z,3.46
2022-12-25T05:27:24.581Z,3.47
2022-12-25T05:29:51.933Z,3.41
2022-12-25T05:32:20.625Z,3.55
2022-12-25T05:34:47.992Z,3.47
2022-12-25T05:37:15.395Z,3.37
2022-12-25T05:39:42.754Z,3.25
2022-12-25T05:42:10.194Z,3.25
2022-12-25T05:44:37.565Z,3.30
2022-12-25T05:47:05.039Z,3.43
2022-12-25T05:49:33.803Z,3.44
2022-12-25T05:52:01.231Z,3.47
2022-12-25T05:54:28.622Z,3.43
2022-12-25T05:56:56.009Z,3.44
2022-12-25T05:59:23.411Z,3.48
2022-12-25T06:01:50.885Z,3.34
2022-12-25T06:04:18.460Z,3.09
2022-12-25T06:06:47.181Z,3.14
2022-12-25T06:09:14.581Z,3.23
2022-12-25T06:11:42.180Z,3.20
2022-12-25T06:14:12.630Z,3.21
2022-12-25T06:16:40.102Z,3.14
2022-12-25T06:19:08.018Z,3.11
2022-12-25T06:21:35.431Z,3.14
2022-12-25T06:24:04.586Z,3.19
2022-12-25T06:26:32.084Z,3.07
2022-12-25T06:28:59.448Z,3.09
2022-12-25T06:31:26.875Z,2.95
2022-12-25T06:33:54.378Z,2.98
2022-12-25T06:36:24.092Z,3.00
2022-12-25T06:38:51.744Z,3.03
2022-12-25T06:41:22.101Z,3.09
2022-12-25T06:43:50.576Z,3.14
2022-12-25T06:46:18.975Z,3.12
2022-12-25T06:48:49.288Z,3.01
2022-12-25T06:51:16.937Z,2.84
2022-12-25T06:53:44.488Z,2.82
2022-12-25T06:56:15.575Z,2.90
2022-12-25T06:58:45.036Z,2.92
2022-12-25T07:01:19.683Z,3.11
2022-12-25T07:03:49.423Z,3.10
2022-12-25T07:06:16.863Z,3.05
2022-12-25T07:08:44.230Z,3.09
2022-12-25T07:11:11.622Z,3.05
2022-12-25T07:13:39.046Z,3.05
2022-12-25T07:16:08.491Z,2.95
2022-12-25T07:18:36.537Z,2.96
2022-12-25T07:21:07.501Z,2.96
2022-12-25T07:23:34.966Z,2.86
2022-12-25T07:26:03.435Z,2.92
2022-12-25T07:28:31.071Z,2.77
2022-12-25T07:31:02.819Z,2.75
2022-12-25T07:33:32.157Z,2.85
2022-12-25T07:35:59.643Z,2.88
2022-12-25T07:38:27.017Z,3.01
2022-12-25T07:40:54.775Z,3.22
2022-12-25T07:43:22.325Z,3.26
2022-12-25T07:45:50.145Z,3.33
2022-12-25T07:48:17.531Z,3.38
2022-12-25T07:50:46.211Z,3.49
2022-12-25T07:53:13.552Z,3.51
2022-12-25T07:55:40.938Z,3.52
2022-12-25T07:58:08.302Z,3.40
2022-12-25T08:00:35.912Z,3.47
2022-12-25T08:03:03.515Z,3.37
2022-12-25T08:05:33.649Z,3.41
2022-12-25T08:08:02.342Z,3.55
2022-12-25T08:10:29.736Z,3.58
2022-12-25T08:12:57.195Z,3.59
2022-12-25T08:15:24.627Z,3.85
2022-12-25T08:17:52.024Z,3.86
2022-12-25T08:20:19.404Z,4.03
2022-12-25T08:22:46.772Z,4.04
2022-12-25T08:25:15.961Z,4.08
2022-12-25T08:27:43.337Z,4.23
2022-12-25T08:30:11.265Z,4.25
2022-12-25T08:32:38.663Z,4.32
2022-12-25T08:35:07.186Z,4.50
2022-12-25T08:37:34.555Z,4.53
2022-12-25T08:40:01.929Z,4.68
2022-12-25T08:42:30.658Z,4.75
2022-12-25T08:44:58.046Z,4.72
2022-12-25T08:47:25.463Z,4.67
2022-12-25T08:49:52.970Z,4.66
2022-12-25T08:52:20.419Z,4.67
2022-12-25T08:54:48.046Z,4.78
2022-12-25T08:57:15.409Z,5.02
2022-12-25T08:59:44.114Z,5.17
2022-12-25T09:02:13.608Z,5.35
2022-12-25T09:04:41.134Z,5.53
2022-12-25T09:07:08.496Z,5.53
2022-12-25T09:09:35.890Z,5.58
2022-12-25T09:12:03.314Z,5.68
2022-12-25T09:14:31.693Z,5.79
2022-12-25T09:17:00.392Z,5.92
2022-12-25T09:19:28.117Z,5.98
2022-12-25T09:21:55.495Z,6.02
2022-12-25T09:24:23.168Z,6.12
2022-12-25T09:26:50.613Z,6.21
2022-12-25T09:29:18.231Z,6.27
2022-12-25T09:31:45.611Z,6.37
2022-12-25T09:34:18.801Z,6.42
2022-12-25T09:36:46.531Z,6.52
2022-12-25T09:39:13.923Z,6.62
2022-12-25T09:41:51.203Z,6.60
2022-12-25T09:44:21.862Z,6.78
2022-12-25T09:46:53.627Z,6.70
2022-12-25T09:49:28.566Z,6.84
2022-12-25T09:52:02.183Z,6.86
2022-12-25T09:54:40.471Z,6.99
2022-12-25T09:57:12.097Z,7.02
2022-12-25T09:59:39.802Z,7.14
2022-12-25T10:02:34.764Z,7.16
2022-12-25T10:05:20.739Z,7.24
2022-12-25T10:08:01.492Z,7.35
2022-12-25T10:10:47.053Z,7.38
2022-12-25T10:13:28.781Z,7.58
2022-12-25T10:16:08.392Z,7.53
2022-12-25T10:18:47.046Z,7.65
2022-12-25T10:21:18.529Z,7.63
2022-12-25T10:23:49.314Z,7.72
2022-12-25T10:26:18.252Z,7.78
2022-12-25T10:28:47.545Z,7.88
2022-12-25T10:31:20.789Z,8.06
2022-12-25T10:33:49.354Z,8.05
2022-12-25T10:36:20.844Z,8.00
2022-12-25T10:38:48.689Z,7.97
2022-12-25T10:41:34.270Z,8.06
2022-12-25T10:44:12.781Z,8.20
2022-12-25T10:46:41.497Z,8.37
2022-12-25T10:49:15.874Z,8.45
2022-12-25T10:51:44.664Z,8.51
2022-12-25T10:54:24.221Z,8.46
2022-12-25T10:56:56.122Z,8.22
2022-12-25T10:59:24.015Z,8.16
2022-12-25T11:01:55.209Z,8.23
2022-12-25T11:04:26.446Z,8.41
2022-12-25T11:07:02.291Z,8.41
2022-12-25T11:09:29.760Z,8.56
2022-12-25T11:11:57.537Z,8.83
2022-12-25T11:14:25.469Z,8.93
2022-12-25T11:16:53.142Z,9.07
2022-12-25T11:19:26.370Z,9.21
2022-12-25T11:21:55.823Z,9.33
2022-12-25T11:24:27.662Z,9.50
2022-12-25T11:26:56.761Z,9.51
2022-12-25T11:29:30.740Z,9.69
2022-12-25T11:32:00.772Z,9.86
2022-12-25T11:34:32.334Z,9.73
2022-12-25T11:37:02.406Z,9.68
2022-12-25T11:39:33.559Z,9.65
2022-12-25T11:42:05.535Z,9.64
2022-12-25T11:44:41.807Z,9.60
2022-12-25T11:47:18.250Z,9.57
2022-12-25T11:49:54.880Z,9.64
2022-12-25T11:52:28.755Z,9.61
2022-12-25T11:55:03.301Z,9.67
2022-12-25T11:57:32.509Z,9.66
2022-12-25T12:00:09.049Z,9.68
2022-12-25T12:02:44.236Z,9.69
2022-12-25T12:05:21.087Z,9.73
2022-12-25T12:07:58.290Z,9.72
2022-12-25T12:10:33.941Z,9.74
2022-12-25T12:13:20.458Z,9.75
2022-12-25T12:15:49.628Z,9.75
2022-12-25T12:18:23.350Z,9.74
2022-12-25T12:21:07.119Z,9.77
2022-12-25T12:23:37.614Z,9.78
2022-12-25T12:26:06.604Z,9.88
2022-12-25T12:28:46.788Z,9.89
2022-12-25T12:31:14.837Z,9.93
2022-12-25T12:33:43.432Z,9.98
2022-12-25T12:36:13.859Z,9.96
2022-12-25T12:38:43.500Z,9.97
2022-12-25T12:41:14.599Z,9.88
2022-12-25T12:43:46.250Z,9.83
2022-12-25T12:46:26.207Z,9.89
2022-12-25T12:49:10.243Z,9.86
2022-12-25T12:51:40.408Z,9.85
2022-12-25T12:54:21.401Z,9.89
2022-12-25T12:57:01.994Z,9.91
2022-12-25T12:59:38.828Z,10.00
2022-12-25T13:02:22.084Z,9.95
2022-12-25T13:04:56.905Z,9.89
2022-12-25T13:07:44.871Z,9.79
2022-12-25T13:10:24.890Z,9.78
2022-12-25T13:12:56.230Z,9.80
2022-12-25T13:15:27.759Z,9.76
2022-12-25T13:17:57.395Z,9.67
2022-12-25T13:20:30.251Z,9.61
2022-12-25T13:22:57.670Z,9.60
2022-12-25T13:25:25.402Z,9.52
2022-12-25T13:27:59.504Z,9.49
2022-12-25T13:30:27.711Z,9.48
2022-12-25T13:32:56.957Z,9.39
2022-12-25T13:35:24.997Z,9.47
2022-12-25T13:37:53.220Z,9.40
2022-12-25T13:40:25.713Z,9.46
2022-12-25T13:42:58.060Z,9.47
2022-12-25T13:45:29.321Z,9.52
2022-12-25T13:47:57.940Z,9.50
2022-12-25T13:50:27.901Z,9.41
2022-12-25T13:52:59.805Z,9.33
2022-12-25T13:55:28.979Z,9.31
2022-12-25T13:57:59.191Z,9.28
2022-12-25T14:00:34.617Z,9.32
2022-12-25T14:03:02.463Z,9.28
2022-12-25T14:05:37.854Z,9.23
2022-12-25T14:08:15.848Z,9.20
2022-12-25T14:10:46.957Z,9.19
2022-12-25T14:13:16.947Z,9.19
2022-12-25T14:15:47.828Z,9.26
2022-12-25T14:18:16.130Z,9.19
2022-12-25T14:20:57.893Z,9.20
2022-12-25T14:23:25.706Z,9.24
2022-12-25T14:25:53.621Z,9.23
2022-12-25T14:28:26.633Z,9.25
2022-12-25T14:30:54.698Z,9.24
2022-12-25T14:33:24.906Z,9.25
2022-12-25T14:35:53.052Z,9.21
2022-12-25T14:38:25.158Z,9.18
2022-12-25T14:41:02.395Z,9.14
2022-12-25T14:43:32.290Z,9.15
2022-12-25T14:46:02.769Z,9.11
2022-12-25T14:48:33.745Z,9.10
2022-12-25T14:51:05.197Z,9.02
2022-12-25T14:53:37.317Z,9.02
2022-12-25T14:56:05.664Z,9.05
2022-12-25T14:58:41.187Z,9.08
2022-12-25T15:01:08.751Z,9.10
2022-12-25T15:03:37.631Z,9.12
2022-12-25T15:06:06.619Z,9.15
2022-12-25T15:08:35.924Z,9.23
2022-12-25T15:11:03.835Z,9.27
2022-12-25T15:13:32.568Z,9.30
2022-12-25T15:16:04.555Z,9.24
2022-12-25T15:18:37.144Z,9.18
2022-12-25T15:21:04.718Z,9.14
2022-12-25T15:23:32.162Z,9.19
2022-12-25T15:25:59.531Z,9.17
2022-12-25T15:28:26.946Z,9.16
2022-12-25T15:30:54.343Z,9.18
2022-12-25T15:33:23.060Z,9.17
2022-12-25T15:35:50.431Z,9.19
2022-12-25T15:38:17.825Z,9.22
2022-12-25T15:40:45.559Z,9.24
2022-12-25T15:43:39.495Z,9.16
2022-12-25T15:46:02.337Z,9.23
2022-12-25T15:48:31.080Z,9.25
2022-12-25T15:50:58.429Z,9.30
2022-12-25T15:53:26.872Z,9.40
2022-12-25T15:55:54.389Z,9.35
2022-12-25T15:58:21.764Z,9.39
2022-12-25T16:00:49.892Z,9.36
2022-12-25T16:03:17.194Z,9.31
2022-12-25T16:05:45.912Z,9.33
2022-12-25T16:08:13.273Z,9.26
2022-12-25T16:10:40.627Z,9.31
2022-12-25T16:13:08.011Z,9.27
2022-12-25T16:15:35.466Z,9.29
2022-12-25T16:18:02.935Z,9.32
2022-12-25T16:20:30.382Z,9.32
2022-12-25T16:22:59.486Z,9.35
2022-12-25T16:25:26.968Z,9.34
2022-12-25T16:27:54.368Z,9.31
2022-12-25T16:30:21.730Z,9.43
2022-12-25T16:32:50.772Z,9.38
2022-12-25T16:35:18.605Z,9.36
2022-12-25T16:37:46.025Z,9.37
2022-12-25T16:40:15.071Z,9.39
2022-12-25T16:42:42.598Z,9.48
2022-12-25T16:45:10.845Z,9.37
2022-12-25T16:47:38.268Z,9.38
2022-12-25T16:50:07.414Z,9.31
2022-12-25T16:52:35.558Z,9.37
2022-12-25T16:55:03.787Z,9.49
2022-12-25T16:57:34.070Z,9.51
2022-12-25T17:00:01.500Z,9.51
2022-12-25T17:02:29.028Z,9.55
2022-12-25T17:04:56.553Z,9.44
2022-12-25T17:07:23.956Z,9.48
2022-12-25T17:09:51.357Z,9.37
2022-12-25T17:12:18.736Z,9.40
2022-12-25T17:14:47.416Z,9.40
2022-12-25T17:17:14.882Z,9.35
2022-12-25T17:19:42.475Z,9.35
2022-12-25T17:22:09.828Z,9.39
2022-12-25T17:24:37.546Z,9.38
2022-12-25T17:27:08.466Z,9.39
2022-12-25T17:29:36.246Z,9.48
2022-12-25T17:32:05.008Z,9.40
2022-12-25T17:34:32.481Z,9.39
2022-12-25T17:36:59.884Z,9.39
2022-12-25T17:39:27.349Z,9.39
2022-12-25T17:41:55.060Z,9.45
2022-12-25T17:44:22.552Z,9.40
2022-12-25T17:46:50.392Z,9.42
2022-12-25T17:49:20.934Z,9.40
2022-12-25T17:51:49.116Z,9.51
2022-12-25T17:54:16.915Z,9.53
2022-12-25T17:56:44.324Z,9.46
2022-12-25T17:59:18.136Z,9.44
2022-12-25T18:01:46.637Z,9.45
2022-12-25T18:04:14.257Z,9.49
2022-12-25T18:06:43.030Z,9.45
2022-12-25T18:09:11.226Z,9.52
2022-12-25T18:11:40.336Z,9.48
2022-12-25T18:14:09.216Z,9.56
2022-12-25T18:16:40.148Z,9.56
2022-12-25T18:19:07.909Z,9.55
2022-12-25T18:21:35.469Z,9.62
2022-12-25T18:24:05.717Z,9.54
2022-12-25T18:26:33.566Z,9.56
2022-12-25T18:29:01.201Z,9.58
2022-12-25T18:31:30.110Z,9.59
2022-12-25T18:33:58.264Z,9.65
2022-12-25T18:36:26.713Z,9.58
2022-12-25T18:38:56.022Z,9.63
2022-12-25T18:41:25.522Z,9.69
2022-12-25T18:43:55.654Z,9.73
2022-12-25T18:46:24.484Z,9.72
2022-12-25T18:48:52.531Z,9.76
2022-12-25T18:51:20.417Z,9.78
2022-12-25T18:53:47.784Z,9.88
2022-12-25T18:56:17.209Z,9.75
2022-12-25T18:58:46.685Z,9.77
2022-12-25T19:01:16.280Z,9.82
2022-12-25T19:03:44.594Z,9.88
2022-12-25T19:06:18.210Z,9.92
2022-12-25T19:08:46.027Z,9.78
2022-12-25T19:11:13.483Z,9.93
2022-12-25T19:13:40.873Z,10.04
2022-12-25T19:16:09.677Z,10.08
2022-12-25T19:18:37.067Z,10.05
2022-12-25T19:21:05.241Z,10.15
2022-12-25T19:23:32.831Z,10.18
2022-12-25T19:26:00.490Z,10.07
2022-12-25T19:28:27.936Z,10.06
2022-12-25T19:30:55.319Z,10.03
2022-12-25T19:33:24.030Z,10.04
2022-12-25T19:35:51.390Z,10.09
2022-12-25T19:38:20.144Z,10.13
2022-12-25T19:41:01.087Z,10.07
2022-12-25T19:43:29.523Z,10.15
2022-12-25T19:45:57.380Z,10.09
2022-12-25T19:48:26.800Z,10.13
2022-12-25T19:50:54.896Z,10.23
2022-12-25T19:53:23.662Z,10.18
2022-12-25T19:55:52.192Z,10.19
2022-12-25T19:58:19.715Z,10.19
2022-12-25T20:00:57.676Z,10.21
2022-12-25T20:03:26.693Z,10.20
2022-12-25T20:05:54.152Z,10.17
2022-12-25T20:08:21.646Z,10.23
2022-12-25T20:10:49.626Z,10.16
2022-12-25T20:13:18.153Z,10.21
2022-12-25T20:15:45.635Z,10.22
2022-12-25T20:18:13.481Z,10.30
2022-12-25T20:20:42.839Z,10.28
2022-12-25T20:23:10.534Z,10.33
2022-12-25T20:25:40.345Z,10.27
2022-12-25T20:28:07.941Z,10.21
2022-12-25T20:30:38.280Z,10.27
2022-12-25T20:33:05.688Z,10.37
2022-12-25T20:35:33.077Z,10.41
2022-12-25T20:38:01.868Z,10.48
2022-12-25T20:40:29.318Z,10.50
2022-12-25T20:42:56.675Z,10.51
2022-12-25T20:45:24.038Z,10.53
2022-12-25T20:47:51.418Z,10.50
2022-12-25T20:50:18.800Z,10.64
2022-12-25T20:52:46.200Z,10.64
2022-12-25T20:55:14.936Z,10.73
2022-12-25T20:57:43.540Z,10.76
2022-12-25T21:00:12.334Z,10.65
2022-12-25T21:02:39.981Z,10.55
2022-12-25T21:05:12.199Z,10.55
2022-12-25T21:07:39.580Z,10.51
2022-12-25T21:10:08.281Z,10.59
2022-12-25T21:12:37.005Z,10.60
2022-12-25T21:15:06.853Z,10.59
2022-12-25T21:17:37.908Z,10.56
2022-12-25T21:20:06.523Z,10.54
2022-12-25T21:22:34.141Z,10.52
2022-12-25T21:25:01.510Z,10.59
2022-12-25T21:27:29.800Z,10.55
2022-12-25T21:29:58.471Z,10.54
2022-12-25T21:32:58.740Z,10.56
2022-12-25T21:35:26.091Z,10.49
2022-12-25T21:37:53.445Z,10.54
2022-12-25T21:40:20.816Z,10.48
2022-12-25T21:42:48.188Z,10.48
2022-12-25T22:02:13.169Z,10.37
2022-12-25T22:04:40.729Z,10.37
2022-12-25T22:07:18.970Z,10.41
2022-12-25T22:09:47.448Z,10.38
2022-12-25T22:12:34.564Z,10.39
2022-12-25T22:15:06.521Z,10.37
2022-12-25T22:17:55.004Z,10.35
2022-12-25T22:20:25.641Z,10.36
2022-12-25T22:22:53.272Z,10.34
2022-12-25T22:25:21.478Z,10.42
2022-12-25T22:27:50.538Z,10.37
2022-12-25T22:30:20.671Z,10.38
2022-12-25T22:32:49.792Z,10.37
2022-12-25T22:35:17.805Z,10.41
2022-12-25T22:37:45.115Z,10.41
2022-12-25T22:40:15.634Z,10.41
2022-12-25T22:42:43.364Z,10.41
2022-12-25T22:45:12.354Z,10.36
2022-12-25T22:47:40.495Z,10.33
2022-12-25T22:50:10.891Z,10.31
2022-12-25T22:52:38.770Z,10.29
2022-12-25T22:55:08.073Z,10.32
2022-12-25T22:57:35.803Z,10.27
2022-12-25T23:00:03.331Z,10.24
2022-12-25T23:02:30.824Z,10.25
2022-12-25T23:04:58.468Z,10.18
2022-12-25T23:07:27.159Z,10.30
2022-12-25T23:09:54.528Z,10.32
2022-12-25T23:12:39.466Z,10.33
2022-12-25T23:15:08.035Z,10.31
2022-12-25T23:17:53.128Z,10.31
2022-12-25T23:20:38.298Z,10.28
2022-12-25T23:23:24.897Z,10.38
2022-12-25T23:26:10.246Z,10.33
2022-12-25T23:28:56.160Z,10.31
2022-12-25T23:31:27.701Z,10.32
2022-12-25T23:33:55.327Z,10.29
2022-12-25T23:36:23.503Z,10.28
2022-12-25T23:38:52.243Z,10.22
2022-12-25T23:41:19.588Z,10.32
2022-12-25T23:43:47.549Z,10.36
2022-12-25T23:46:15.048Z,10.42
2022-12-25T23:48:42.793Z,10.41
2022-12-25T23:51:10.554Z,10.41
2022-12-25T23:53:37.985Z,10.52
2022-12-25T23:56:07.225Z,10.49
2022-12-25T23:58:34.657Z,10.58
