createdAt,value
2023-03-21T00:00:16.361Z,90.58
2023-03-21T00:01:15.337Z,90.48
2023-03-21T00:02:15.364Z,90.79
2023-03-21T00:03:15.338Z,90.69
2023-03-21T00:04:15.334Z,90.58
2023-03-21T00:05:16.161Z,90.48
2023-03-21T00:06:15.281Z,90.48
2023-03-21T00:07:15.260Z,90.48
2023-03-21T00:08:15.272Z,90.83
2023-03-21T00:09:15.256Z,90.48
2023-03-21T00:10:21.504Z,90.79
2023-03-21T00:11:16.214Z,90.62
2023-03-21T00:12:15.218Z,90.83
2023-03-21T00:13:15.241Z,90.79
2023-03-21T00:14:15.265Z,90.83
2023-03-21T00:15:15.172Z,90.28
2023-03-21T00:16:25.032Z,90.89
2023-03-21T00:17:16.157Z,90.99
2023-03-21T00:18:15.150Z,90.58
2023-03-21T00:19:15.132Z,90.83
2023-03-21T00:20:15.190Z,90.99
2023-03-21T00:21:40.682Z,90.69
2023-03-21T00:22:16.114Z,91.09
2023-03-21T00:23:15.080Z,91.30
2023-03-21T00:24:15.088Z,91.20
2023-03-21T00:25:15.079Z,91.09
2023-03-21T00:26:15.048Z,91.09
2023-03-21T00:27:42.542Z,91.50
2023-03-21T00:28:16.039Z,91.50
2023-03-21T00:29:15.016Z,91.71
2023-03-21T00:30:15.015Z,91.50
2023-03-21T00:31:14.995Z,91.91
2023-03-21T00:32:14.997Z,91.91
2023-03-21T00:33:22.413Z,91.82
2023-03-21T00:34:14.976Z,91.30
2023-03-21T00:35:51.647Z,91.50
2023-03-21T00:36:16.137Z,91.50
2023-03-21T00:37:14.929Z,91.61
2023-03-21T00:38:14.927Z,91.50
2023-03-21T00:39:14.912Z,91.09
2023-03-21T00:40:32.912Z,91.61
2023-03-21T00:41:26.282Z,91.61
2023-03-21T00:42:15.870Z,91.61
2023-03-21T00:43:14.858Z,91.40
2023-03-21T00:44:14.851Z,91.82
2023-03-21T00:45:14.844Z,92.32
2023-03-21T00:46:14.894Z,92.32
2023-03-21T00:47:14.886Z,92.32
2023-03-21T00:48:14.834Z,92.32
2023-03-21T00:49:14.801Z,91.91
2023-03-21T00:50:14.793Z,91.50
2023-03-21T00:51:14.777Z,91.50
2023-03-21T00:52:20.357Z,92.32
2023-03-21T00:53:15.766Z,91.71
2023-03-21T00:54:14.745Z,92.32
2023-03-21T00:55:14.736Z,92.02
2023-03-21T00:56:14.724Z,91.91
2023-03-21T00:57:14.751Z,91.91
2023-03-21T00:58:14.694Z,92.02
2023-03-21T00:59:14.683Z,92.02
2023-03-21T01:00:14.681Z,91.91
2023-03-21T01:01:14.697Z,91.82
2023-03-21T01:02:15.130Z,92.32
2023-03-21T01:03:24.445Z,91.82
2023-03-21T01:04:15.632Z,92.74
2023-03-21T01:05:14.615Z,92.63
2023-03-21T01:06:14.606Z,92.83
2023-03-21T01:07:14.614Z,92.74
2023-03-21T01:08:26.475Z,92.63
2023-03-21T01:09:15.579Z,92.74
2023-03-21T01:10:14.569Z,92.74
2023-03-21T01:11:14.546Z,92.53
2023-03-21T01:12:14.540Z,92.43
2023-03-21T01:13:14.565Z,92.63
2023-03-21T01:14:22.425Z,92.63
2023-03-21T01:15:15.516Z,92.83
2023-03-21T01:16:14.580Z,92.63
2023-03-21T01:17:14.489Z,92.53
2023-03-21T01:18:14.476Z,92.83
2023-03-21T01:19:25.034Z,93.04
2023-03-21T01:20:15.450Z,93.04
2023-03-21T01:21:14.438Z,92.43
2023-03-21T01:22:14.452Z,92.53
2023-03-21T01:23:14.418Z,92.83
2023-03-21T01:24:14.426Z,93.15
2023-03-21T01:25:22.319Z,92.83
2023-03-21T01:26:15.405Z,92.94
2023-03-21T01:27:14.389Z,93.25
2023-03-21T01:28:14.362Z,93.45
2023-03-21T01:29:14.370Z,93.35
2023-03-21T01:30:20.568Z,93.35
2023-03-21T01:31:15.372Z,93.45
2023-03-21T01:32:14.322Z,93.45
2023-03-21T01:33:14.309Z,93.35
2023-03-21T01:34:14.296Z,93.76
2023-03-21T01:35:14.301Z,93.76
2023-03-21T01:36:14.933Z,93.86
2023-03-21T01:37:14.258Z,93.86
2023-03-21T01:38:14.257Z,93.76
2023-03-21T01:39:14.234Z,93.76
2023-03-21T01:40:14.237Z,93.86
2023-03-21T01:41:19.957Z,93.66
2023-03-21T01:42:15.217Z,93.86
2023-03-21T01:43:14.199Z,93.35
2023-03-21T01:44:14.188Z,93.45
2023-03-21T01:45:14.200Z,93.45
2023-03-21T01:46:14.288Z,93.25
2023-03-21T01:47:14.161Z,93.76
2023-03-21T01:48:14.201Z,93.86
2023-03-21T01:49:14.128Z,93.76
2023-03-21T01:50:14.130Z,93.76
2023-03-21T01:51:14.101Z,94.07
2023-03-21T01:52:23.572Z,93.86
2023-03-21T01:53:15.092Z,93.96
2023-03-21T01:54:14.083Z,93.96
2023-03-21T01:55:14.084Z,93.96
2023-03-21T01:56:14.064Z,94.07
2023-03-21T01:57:14.051Z,93.45
2023-03-21T01:58:14.067Z,93.55
2023-03-21T01:59:14.014Z,93.66
2023-03-21T02:00:14.024Z,93.86
2023-03-21T02:01:14.137Z,93.86
2023-03-21T02:02:13.983Z,93.45
2023-03-21T02:03:23.539Z,93.55
2023-03-21T02:04:14.993Z,94.17
2023-03-21T02:05:13.953Z,94.27
2023-03-21T02:06:13.963Z,94.27
2023-03-21T02:07:13.925Z,94.17
2023-03-21T02:08:13.924Z,94.27
2023-03-21T02:09:13.921Z,93.96
2023-03-21T02:10:13.903Z,94.07
2023-03-21T02:11:13.908Z,93.86
2023-03-21T02:12:13.874Z,93.86
2023-03-21T02:13:13.860Z,94.17
2023-03-21T02:14:20.102Z,94.17
2023-03-21T02:15:14.874Z,94.27
2023-03-21T02:16:13.907Z,94.37
2023-03-21T02:17:13.850Z,94.78
2023-03-21T02:18:13.818Z,94.89
2023-03-21T02:19:15.753Z,95.20
2023-03-21T02:20:13.785Z,95.29
2023-03-21T02:21:13.783Z,94.78
2023-03-21T02:22:13.762Z,95.14
2023-03-21T02:23:13.766Z,95.09
2023-03-21T02:24:13.750Z,94.68
2023-03-21T02:25:21.800Z,94.99
2023-03-21T02:26:14.723Z,94.48
2023-03-21T02:27:13.705Z,94.42
2023-03-21T02:28:13.710Z,94.68
2023-03-21T02:29:13.682Z,94.99
2023-03-21T02:30:20.159Z,95.24
2023-03-21T02:31:14.686Z,95.29
2023-03-21T02:32:22.772Z,95.50
2023-03-21T02:33:14.660Z,95.40
2023-03-21T02:34:13.633Z,95.24
2023-03-21T02:35:13.623Z,95.65
2023-03-21T02:36:14.765Z,95.81
2023-03-21T02:37:13.593Z,96.37
2023-03-21T02:38:13.593Z,96.01
2023-03-21T02:39:13.578Z,96.42
2023-03-21T02:40:13.607Z,96.83
2023-03-21T02:41:19.097Z,97.14
2023-03-21T02:42:13.551Z,97.08
2023-03-21T02:43:22.601Z,97.19
2023-03-21T02:44:14.520Z,97.60
2023-03-21T02:45:13.513Z,98.00
2023-03-21T02:46:13.561Z,97.60
2023-03-21T02:47:13.549Z,97.39
2023-03-21T02:48:25.448Z,97.70
2023-03-21T02:49:14.480Z,98.21
2023-03-21T02:50:13.462Z,98.52
2023-03-21T02:51:13.441Z,98.32
2023-03-21T02:52:18.675Z,98.67
2023-03-21T02:53:14.426Z,98.42
2023-03-21T02:54:45.299Z,98.57
2023-03-21T02:55:14.640Z,98.57
2023-03-21T02:56:13.389Z,98.87
2023-03-21T02:57:13.374Z,98.83
2023-03-21T02:58:13.780Z,98.67
2023-03-21T02:59:13.363Z,98.83
2023-03-21T03:00:17.182Z,98.67
2023-03-21T03:01:13.355Z,98.97
2023-03-21T03:02:13.330Z,99.08
2023-03-21T03:03:24.771Z,99.38
2023-03-21T03:04:14.333Z,99.79
2023-03-21T03:05:20.674Z,99.69
2023-03-21T03:06:14.285Z,99.59
2023-03-21T03:07:13.267Z,99.69
2023-03-21T03:08:13.258Z,99.59
2023-03-21T03:09:13.259Z,99.59
2023-03-21T03:10:13.229Z,99.99
2023-03-21T03:11:13.223Z,99.99
2023-03-21T03:12:13.214Z,99.79
2023-03-21T03:13:13.217Z,99.79
2023-03-21T03:14:35.870Z,99.99
2023-03-21T03:15:14.190Z,99.99
2023-03-21T03:16:13.205Z,99.99
2023-03-21T03:17:13.157Z,99.99
2023-03-21T03:18:13.152Z,99.99
2023-03-21T03:19:13.141Z,99.99
2023-03-21T03:20:16.385Z,99.99
2023-03-21T03:21:13.134Z,99.99
2023-03-21T03:22:13.097Z,99.99
2023-03-21T03:23:13.101Z,99.79
2023-03-21T03:24:13.077Z,99.99
2023-03-21T03:25:23.051Z,99.99
2023-03-21T03:26:14.054Z,99.99
2023-03-21T03:27:13.047Z,99.90
2023-03-21T03:28:13.036Z,99.99
2023-03-21T03:29:13.033Z,99.69
2023-03-21T03:30:13.024Z,99.63
2023-03-21T03:31:13.293Z,99.59
2023-03-21T03:32:12.987Z,99.90
2023-03-21T03:33:12.976Z,99.49
2023-03-21T03:34:12.974Z,99.38
2023-03-21T03:35:12.961Z,99.84
2023-03-21T03:36:28.386Z,99.90
2023-03-21T03:37:13.960Z,99.90
2023-03-21T03:38:12.920Z,99.90
2023-03-21T03:39:12.912Z,99.59
2023-03-21T03:40:12.918Z,98.97
2023-03-21T03:41:12.888Z,99.18
2023-03-21T03:42:27.165Z,98.87
2023-03-21T03:43:13.868Z,99.08
2023-03-21T03:44:12.856Z,98.87
2023-03-21T03:45:12.847Z,99.08
2023-03-21T03:46:12.864Z,99.38
2023-03-21T03:47:22.902Z,99.08
2023-03-21T03:48:13.846Z,98.87
2023-03-21T03:49:12.804Z,98.67
2023-03-21T03:50:12.786Z,98.87
2023-03-21T03:51:12.781Z,98.67
2023-03-21T03:52:12.783Z,98.25
2023-03-21T03:53:18.031Z,98.46
2023-03-21T03:54:13.747Z,98.25
2023-03-21T03:55:12.749Z,98.67
2023-03-21T03:56:12.746Z,98.67
2023-03-21T03:57:12.714Z,98.46
2023-03-21T03:58:21.770Z,98.77
2023-03-21T03:59:13.688Z,97.64
2023-03-21T04:00:12.674Z,97.95
2023-03-21T04:01:12.665Z,97.74
2023-03-21T04:02:12.747Z,97.54
2023-03-21T04:03:12.860Z,97.49
2023-03-21T04:04:13.751Z,97.95
2023-03-21T04:05:12.625Z,98.11
2023-03-21T04:06:12.608Z,97.91
2023-03-21T04:07:12.605Z,97.64
2023-03-21T04:08:12.588Z,98.00
2023-03-21T04:09:20.464Z,97.23
2023-03-21T04:10:13.583Z,97.29
2023-03-21T04:11:12.569Z,97.19
2023-03-21T04:12:12.568Z,97.60
2023-03-21T04:13:12.537Z,96.57
2023-03-21T04:14:12.529Z,97.70
2023-03-21T04:15:12.520Z,96.88
2023-03-21T04:16:12.551Z,97.08
2023-03-21T04:17:12.510Z,97.49
2023-03-21T04:18:12.496Z,97.19
2023-03-21T04:19:12.486Z,97.29
2023-03-21T04:20:20.728Z,97.19
2023-03-21T04:21:13.524Z,97.19
2023-03-21T04:22:12.435Z,97.08
2023-03-21T04:23:12.431Z,97.39
2023-03-21T04:24:12.416Z,97.39
2023-03-21T04:25:14.143Z,97.08
2023-03-21T04:26:12.390Z,97.60
2023-03-21T04:27:12.394Z,97.80
2023-03-21T04:28:12.375Z,96.57
2023-03-21T04:29:12.360Z,96.67
2023-03-21T04:30:12.368Z,97.60
2023-03-21T04:31:24.604Z,97.60
2023-03-21T04:32:13.363Z,97.49
2023-03-21T04:33:12.315Z,97.60
2023-03-21T04:34:12.713Z,97.29
2023-03-21T04:35:12.292Z,97.49
2023-03-21T04:36:12.337Z,97.49
2023-03-21T04:37:12.291Z,97.60
2023-03-21T04:38:12.263Z,97.39
2023-03-21T04:39:12.545Z,97.80
2023-03-21T04:40:12.235Z,97.39
2023-03-21T04:41:12.249Z,97.70
2023-03-21T04:42:12.230Z,97.70
2023-03-21T04:43:19.939Z,97.80
2023-03-21T04:44:12.203Z,97.39
2023-03-21T04:45:12.182Z,97.39
2023-03-21T04:46:12.251Z,97.29
2023-03-21T04:47:12.169Z,97.80
2023-03-21T04:48:12.202Z,97.70
2023-03-21T04:49:12.153Z,97.60
2023-03-21T04:50:12.123Z,97.39
2023-03-21T04:51:12.113Z,97.39
2023-03-21T04:52:12.107Z,96.88
2023-03-21T04:53:12.140Z,97.45
2023-03-21T04:54:12.089Z,97.70
2023-03-21T04:55:12.073Z,97.04
2023-03-21T04:56:12.055Z,97.39
2023-03-21T04:57:12.092Z,97.04
2023-03-21T04:58:12.062Z,97.24
2023-03-21T04:59:12.048Z,97.04
2023-03-21T05:00:12.012Z,97.08
2023-03-21T05:01:12.081Z,97.29
2023-03-21T05:02:11.990Z,97.19
2023-03-21T05:03:11.998Z,97.04
2023-03-21T05:04:12.040Z,97.19
2023-03-21T05:05:11.972Z,97.39
2023-03-21T05:06:11.949Z,97.14
2023-03-21T05:07:11.953Z,97.39
2023-03-21T05:08:11.926Z,97.24
2023-03-21T05:09:11.946Z,96.67
2023-03-21T05:10:11.940Z,96.63
2023-03-21T05:11:11.902Z,96.32
2023-03-21T05:12:11.874Z,96.57
2023-03-21T05:13:11.891Z,96.67
2023-03-21T05:14:11.864Z,96.22
2023-03-21T05:15:11.848Z,96.01
2023-03-21T05:16:11.832Z,96.01
2023-03-21T05:17:11.851Z,96.37
2023-03-21T05:18:11.820Z,96.53
2023-03-21T05:19:11.804Z,96.32
2023-03-21T05:20:11.835Z,96.16
2023-03-21T05:21:11.786Z,96.16
2023-03-21T05:22:11.766Z,96.06
2023-03-21T05:23:11.820Z,96.26
2023-03-21T05:24:11.760Z,96.06
2023-03-21T05:25:11.756Z,95.86
2023-03-21T05:26:11.727Z,96.16
2023-03-21T05:27:11.709Z,96.16
2023-03-21T05:28:11.714Z,96.16
2023-03-21T05:29:11.714Z,96.16
2023-03-21T05:30:11.698Z,96.06
2023-03-21T05:31:11.685Z,95.95
2023-03-21T05:32:11.670Z,95.91
2023-03-21T05:33:11.654Z,96.26
2023-03-21T05:34:11.630Z,96.42
2023-03-21T05:35:11.622Z,96.37
2023-03-21T05:36:11.646Z,96.37
2023-03-21T05:37:11.599Z,96.47
2023-03-21T05:38:11.611Z,95.86
2023-03-21T05:39:11.577Z,96.16
2023-03-21T05:40:11.565Z,95.95
2023-03-21T05:41:11.558Z,96.26
2023-03-21T05:42:11.561Z,95.95
2023-03-21T05:43:11.535Z,96.26
2023-03-21T05:44:11.527Z,96.01
2023-03-21T05:45:11.534Z,96.06
2023-03-21T05:46:11.537Z,96.16
2023-03-21T05:47:11.505Z,96.26
2023-03-21T05:48:11.567Z,96.26
2023-03-21T05:49:11.493Z,96.47
2023-03-21T05:50:11.464Z,96.57
2023-03-21T05:51:11.445Z,97.19
2023-03-21T05:52:11.435Z,97.39
2023-03-21T05:53:11.426Z,97.29
2023-03-21T05:54:11.424Z,97.08
2023-03-21T05:55:11.412Z,97.29
2023-03-21T05:56:11.392Z,97.49
2023-03-21T05:57:11.380Z,97.19
2023-03-21T05:58:11.368Z,97.70
2023-03-21T05:59:11.388Z,96.98
2023-03-21T06:00:11.344Z,96.98
2023-03-21T06:01:11.367Z,97.39
2023-03-21T06:02:11.332Z,97.29
2023-03-21T06:03:11.315Z,97.80
2023-03-21T06:04:11.411Z,97.80
2023-03-21T06:05:11.304Z,97.19
2023-03-21T06:06:11.277Z,97.64
2023-03-21T06:07:11.268Z,97.44
2023-03-21T06:08:11.276Z,97.95
2023-03-21T06:09:11.247Z,97.49
2023-03-21T06:10:11.261Z,97.85
2023-03-21T06:11:11.228Z,97.80
2023-03-21T06:12:11.211Z,98.00
2023-03-21T06:13:11.210Z,97.64
2023-03-21T06:14:11.198Z,97.91
2023-03-21T06:15:11.211Z,97.91
2023-03-21T06:16:11.250Z,97.80
2023-03-21T06:17:11.183Z,98.16
2023-03-21T06:18:11.162Z,97.91
2023-03-21T06:19:11.139Z,98.11
2023-03-21T06:20:11.138Z,97.91
2023-03-21T06:21:11.130Z,97.91
2023-03-21T06:22:11.151Z,98.11
2023-03-21T06:23:11.165Z,97.91
2023-03-21T06:24:11.182Z,97.91
2023-03-21T06:25:11.086Z,97.80
2023-03-21T06:26:11.166Z,97.70
2023-03-21T06:27:11.066Z,97.49
2023-03-21T06:28:11.033Z,97.85
2023-03-21T06:29:11.034Z,97.49
2023-03-21T06:30:11.025Z,97.70
2023-03-21T06:31:11.040Z,98.42
2023-03-21T06:32:10.991Z,98.42
2023-03-21T06:33:11.016Z,98.32
2023-03-21T06:34:10.967Z,98.62
2023-03-21T06:35:10.978Z,98.46
2023-03-21T06:36:10.956Z,98.21
2023-03-21T06:37:10.941Z,98.62
2023-03-21T06:38:10.935Z,98.77
2023-03-21T06:39:10.923Z,98.87
2023-03-21T06:40:10.901Z,99.13
2023-03-21T06:41:10.903Z,98.77
2023-03-21T06:42:10.888Z,99.18
2023-03-21T06:43:10.873Z,99.13
2023-03-21T06:44:10.876Z,98.72
2023-03-21T06:45:10.852Z,98.97
2023-03-21T06:46:10.852Z,99.08
2023-03-21T06:47:10.837Z,98.93
2023-03-21T06:48:10.840Z,99.18
2023-03-21T06:49:10.830Z,98.87
2023-03-21T06:50:10.878Z,99.54
2023-03-21T06:51:10.798Z,99.99
2023-03-21T06:52:10.781Z,99.59
2023-03-21T06:53:10.762Z,99.69
2023-03-21T06:54:10.756Z,99.90
2023-03-21T06:55:10.749Z,99.65
2023-03-21T06:56:10.741Z,99.69
2023-03-21T06:57:10.723Z,99.69
2023-03-21T06:58:10.706Z,99.08
2023-03-21T06:59:10.709Z,99.69
2023-03-21T07:00:10.698Z,99.79
2023-03-21T07:01:10.755Z,99.28
2023-03-21T07:02:10.705Z,99.79
2023-03-21T07:03:10.648Z,99.59
2023-03-21T07:04:10.650Z,99.44
2023-03-21T07:05:10.653Z,99.99
2023-03-21T07:06:10.617Z,99.65
2023-03-21T07:07:10.637Z,99.75
2023-03-21T07:08:10.594Z,99.69
2023-03-21T07:09:10.599Z,99.90
2023-03-21T07:10:10.602Z,99.34
2023-03-21T07:11:10.571Z,99.75
2023-03-21T07:12:10.555Z,99.90
2023-03-21T07:13:10.551Z,99.99
2023-03-21T07:14:10.530Z,99.69
2023-03-21T07:15:10.526Z,99.85
2023-03-21T07:16:10.565Z,99.44
2023-03-21T07:17:10.498Z,99.69
2023-03-21T07:18:10.496Z,99.90
2023-03-21T07:19:10.477Z,99.75
2023-03-21T07:20:10.461Z,99.65
2023-03-21T07:21:10.479Z,99.34
2023-03-21T07:22:10.456Z,99.75
2023-03-21T07:23:10.432Z,99.44
2023-03-21T07:24:10.417Z,99.65
2023-03-21T07:25:10.508Z,99.65
2023-03-21T07:26:10.424Z,99.65
2023-03-21T07:27:10.383Z,99.95
2023-03-21T07:28:10.386Z,98.72
2023-03-21T07:29:10.363Z,99.34
2023-03-21T07:30:10.359Z,98.93
2023-03-21T07:31:10.415Z,99.34
2023-03-21T07:32:10.354Z,99.79
2023-03-21T07:33:10.321Z,99.03
2023-03-21T07:34:10.319Z,99.85
2023-03-21T07:35:10.296Z,99.54
2023-03-21T07:36:10.377Z,99.54
2023-03-21T07:37:10.299Z,99.34
2023-03-21T07:38:10.291Z,99.50
2023-03-21T07:39:10.268Z,99.29
2023-03-21T07:40:10.245Z,99.65
2023-03-21T07:41:10.254Z,99.75
2023-03-21T07:43:10.215Z,99.75
2023-03-21T07:44:10.218Z,99.99
2023-03-21T07:45:10.185Z,99.99
2023-03-21T07:46:10.237Z,99.99
2023-03-21T07:47:10.180Z,99.99
2023-03-21T07:48:10.235Z,99.60
2023-03-21T07:49:10.154Z,99.75
2023-03-21T07:50:10.134Z,99.99
2023-03-21T07:51:10.126Z,99.99
2023-03-21T07:52:10.121Z,99.99
2023-03-21T07:53:10.132Z,99.99
2023-03-21T07:54:10.091Z,99.99
2023-03-21T07:55:10.070Z,99.99
2023-03-21T07:56:10.070Z,99.99
2023-03-21T07:57:12.484Z,99.99
2023-03-21T07:58:10.042Z,99.99
2023-03-21T07:59:10.032Z,99.99
2023-03-21T08:00:10.024Z,99.99
2023-03-21T08:01:10.007Z,99.91
2023-03-21T08:02:10.029Z,99.99
2023-03-21T08:03:10.064Z,99.99
2023-03-21T08:04:09.976Z,99.91
2023-03-21T08:05:09.987Z,99.99
2023-03-21T08:06:09.958Z,99.99
2023-03-21T08:07:09.947Z,99.99
2023-03-21T08:08:09.932Z,99.99
2023-03-21T08:09:09.937Z,99.99
2023-03-21T08:10:09.933Z,99.99
2023-03-21T08:11:09.893Z,99.80
2023-03-21T08:12:09.921Z,99.99
2023-03-21T08:13:09.888Z,99.99
2023-03-21T08:14:09.868Z,99.99
2023-03-21T08:15:09.847Z,99.99
2023-03-21T08:16:09.843Z,99.99
2023-03-21T08:17:09.908Z,99.99
2023-03-21T08:18:09.837Z,99.99
2023-03-21T08:19:09.814Z,99.99
2023-03-21T08:20:09.798Z,99.99
2023-03-21T08:21:09.818Z,99.99
2023-03-21T08:22:09.783Z,99.99
2023-03-21T08:23:09.774Z,99.76
2023-03-21T08:24:09.757Z,99.99
2023-03-21T08:25:09.768Z,99.99
2023-03-21T08:26:09.744Z,99.80
2023-03-21T08:27:09.744Z,99.99
2023-03-21T08:28:09.729Z,99.99
2023-03-21T08:29:09.697Z,99.86
2023-03-21T08:30:09.694Z,99.35
2023-03-21T08:31:09.742Z,99.66
2023-03-21T08:32:09.676Z,99.66
2023-03-21T08:33:09.654Z,99.66
2023-03-21T08:34:09.657Z,99.45
2023-03-21T08:35:09.634Z,99.86
2023-03-21T08:36:09.714Z,99.76
2023-03-21T08:37:09.613Z,99.86
2023-03-21T08:38:09.619Z,99.25
2023-03-21T08:39:09.598Z,99.25
2023-03-21T08:40:09.583Z,99.45
2023-03-21T08:41:09.588Z,99.04
2023-03-21T08:42:09.581Z,98.94
2023-03-21T08:43:09.545Z,98.74
2023-03-21T08:44:09.602Z,98.79
2023-03-21T08:45:09.527Z,98.74
2023-03-21T08:46:09.599Z,98.83
2023-03-21T08:47:09.511Z,98.63
2023-03-21T08:48:09.569Z,98.22
2023-03-21T08:49:09.482Z,98.53
2023-03-21T08:50:09.479Z,98.33
2023-03-21T08:51:09.450Z,98.43
2023-03-21T08:52:09.453Z,98.38
2023-03-21T08:53:09.428Z,98.28
2023-03-21T08:54:09.421Z,98.49
2023-03-21T08:55:09.433Z,97.77
2023-03-21T08:56:09.400Z,97.66
2023-03-21T08:57:09.430Z,97.05
2023-03-21T08:58:09.406Z,97.36
2023-03-21T08:59:09.374Z,97.66
2023-03-21T09:00:09.356Z,97.46
2023-03-21T09:01:09.362Z,97.66
2023-03-21T09:02:09.385Z,97.15
2023-03-21T09:03:11.639Z,97.15
2023-03-21T09:04:09.385Z,96.84
2023-03-21T09:05:09.317Z,97.15
2023-03-21T09:06:09.295Z,97.15
2023-03-21T09:07:09.297Z,97.21
2023-03-21T09:08:09.315Z,96.70
2023-03-21T09:09:09.260Z,96.03
2023-03-21T09:10:20.521Z,96.23
2023-03-21T09:11:10.238Z,96.08
2023-03-21T09:12:09.222Z,96.29
2023-03-21T09:13:09.245Z,96.19
2023-03-21T09:14:09.207Z,96.19
2023-03-21T09:15:09.204Z,96.08
2023-03-21T09:16:09.275Z,95.78
2023-03-21T09:17:09.177Z,95.98
2023-03-21T09:18:09.198Z,95.88
2023-03-21T09:19:09.161Z,96.25
2023-03-21T09:20:09.144Z,96.14
2023-03-21T09:21:09.131Z,96.08
2023-03-21T09:22:09.124Z,96.08
2023-03-21T09:23:09.102Z,96.39
2023-03-21T09:24:09.109Z,96.55
2023-03-21T09:25:09.074Z,96.96
2023-03-21T09:26:09.069Z,96.66
2023-03-21T09:27:09.058Z,96.96
2023-03-21T09:28:09.060Z,97.21
2023-03-21T09:29:09.115Z,97.00
2023-03-21T09:30:09.047Z,96.96
2023-03-21T09:31:09.035Z,96.96
2023-03-21T09:32:09.013Z,96.96
2023-03-21T09:33:09.095Z,97.06
2023-03-21T09:34:08.977Z,97.16
2023-03-21T09:35:08.979Z,96.96
2023-03-21T09:36:08.990Z,96.86
2023-03-21T09:37:08.952Z,96.66
2023-03-21T09:38:08.966Z,97.57
2023-03-21T09:39:08.928Z,96.75
2023-03-21T09:40:08.935Z,97.27
2023-03-21T09:41:08.927Z,96.86
2023-03-21T09:42:08.894Z,96.86
2023-03-21T09:43:08.888Z,97.27
2023-03-21T09:44:08.868Z,97.16
2023-03-21T09:45:08.885Z,96.34
2023-03-21T09:46:08.866Z,96.91
2023-03-21T09:47:09.117Z,96.86
2023-03-21T09:48:08.888Z,97.16
2023-03-21T09:49:08.829Z,96.14
2023-03-21T09:50:14.932Z,97.16
2023-03-21T09:51:09.785Z,96.96
2023-03-21T09:52:08.786Z,96.75
2023-03-21T09:53:08.773Z,96.34
2023-03-21T09:54:08.806Z,96.14
2023-03-21T09:55:08.756Z,96.45
2023-03-21T09:56:08.736Z,95.94
2023-03-21T09:57:08.725Z,96.39
2023-03-21T09:58:08.706Z,96.34
2023-03-21T09:59:08.711Z,96.45
2023-03-21T10:00:08.694Z,96.34
2023-03-21T10:01:08.879Z,96.04
2023-03-21T10:02:08.668Z,96.45
2023-03-21T10:03:08.674Z,96.45
2023-03-21T10:04:08.716Z,96.45
2023-03-21T10:05:08.633Z,96.55
2023-03-21T10:06:08.638Z,96.66
2023-03-21T10:07:08.614Z,97.16
2023-03-21T10:08:08.620Z,96.96
2023-03-21T10:09:08.594Z,96.96
2023-03-21T10:10:08.586Z,96.86
2023-03-21T10:11:08.570Z,97.06
2023-03-21T10:12:08.559Z,96.66
2023-03-21T10:13:08.543Z,97.16
2023-03-21T10:14:08.542Z,96.92
2023-03-21T10:15:08.521Z,97.02
2023-03-21T10:16:08.549Z,97.12
2023-03-21T10:17:08.538Z,97.42
2023-03-21T10:18:08.582Z,97.22
2023-03-21T10:19:08.473Z,97.53
2023-03-21T10:20:10.501Z,96.86
2023-03-21T10:21:08.449Z,96.75
2023-03-21T10:22:08.451Z,97.57
2023-03-21T10:23:08.470Z,96.66
2023-03-21T10:24:08.416Z,97.37
2023-03-21T10:25:08.414Z,96.66
2023-03-21T10:26:08.408Z,96.86
2023-03-21T10:27:08.416Z,97.16
2023-03-21T10:28:08.379Z,97.27
2023-03-21T10:29:08.418Z,97.16
2023-03-21T10:30:08.363Z,97.37
2023-03-21T10:31:08.342Z,97.57
2023-03-21T10:32:08.460Z,97.57
2023-03-21T10:33:08.512Z,96.86
2023-03-21T10:34:08.348Z,96.86
2023-03-21T10:35:09.595Z,97.12
2023-03-21T10:36:08.384Z,97.42
2023-03-21T10:37:08.276Z,97.53
2023-03-21T10:38:08.266Z,97.22
2023-03-21T10:39:08.279Z,97.83
2023-03-21T10:40:08.250Z,97.83
2023-03-21T10:41:08.229Z,97.74
2023-03-21T10:42:08.221Z,97.53
2023-03-21T10:43:08.209Z,97.38
2023-03-21T10:44:15.303Z,96.41
2023-03-21T10:45:08.215Z,96.41
2023-03-21T10:46:08.340Z,96.81
2023-03-21T10:47:08.441Z,96.92
2023-03-21T10:48:08.291Z,97.12
2023-03-21T10:49:08.337Z,96.41
2023-03-21T10:50:09.779Z,96.30
2023-03-21T10:51:08.158Z,96.10
2023-03-21T10:52:08.118Z,96.20
2023-03-21T10:53:08.095Z,96.61
2023-03-21T10:54:08.112Z,96.41
2023-03-21T10:55:08.073Z,96.30
2023-03-21T10:56:08.070Z,96.20
2023-03-21T10:57:08.060Z,95.89
2023-03-21T10:58:08.043Z,96.10
2023-03-21T10:59:08.029Z,96.20
2023-03-21T11:00:08.023Z,95.69
2023-03-21T11:01:08.095Z,95.12
2023-03-21T11:02:08.079Z,95.32
2023-03-21T11:03:07.992Z,95.18
2023-03-21T11:04:07.994Z,95.07
2023-03-21T11:05:07.999Z,95.38
2023-03-21T11:06:07.983Z,95.03
2023-03-21T11:07:07.966Z,95.48
2023-03-21T11:08:07.937Z,95.03
2023-03-21T11:09:07.927Z,95.03
2023-03-21T11:10:09.285Z,94.11
2023-03-21T11:11:07.903Z,93.80
2023-03-21T11:12:07.892Z,94.01
2023-03-21T11:13:07.898Z,93.91
2023-03-21T11:14:07.895Z,93.70
2023-03-21T11:15:07.890Z,94.11
2023-03-21T11:16:07.950Z,94.11
2023-03-21T11:17:07.910Z,94.11
2023-03-21T11:18:07.825Z,93.60
2023-03-21T11:19:07.820Z,94.11
2023-03-21T11:20:07.812Z,93.80
2023-03-21T11:21:07.813Z,93.60
2023-03-21T11:22:07.796Z,93.50
2023-03-21T11:23:07.767Z,93.91
2023-03-21T11:24:07.813Z,94.21
2023-03-21T11:25:07.740Z,93.91
2023-03-21T11:26:07.733Z,94.01
2023-03-21T11:27:07.725Z,94.01
2023-03-21T11:28:07.708Z,94.01
2023-03-21T11:29:07.710Z,94.11
2023-03-21T11:30:07.695Z,93.80
2023-03-21T11:31:07.701Z,94.01
2023-03-21T11:32:07.687Z,94.21
2023-03-21T11:33:07.671Z,94.62
2023-03-21T11:34:07.648Z,94.42
2023-03-21T11:35:07.654Z,95.34
2023-03-21T11:36:07.715Z,94.93
2023-03-21T11:37:07.630Z,95.34
2023-03-21T11:38:07.605Z,95.23
2023-03-21T11:39:07.594Z,95.44
2023-03-21T11:40:07.593Z,95.95
2023-03-21T11:41:07.584Z,95.79
2023-03-21T11:42:07.566Z,95.75
2023-03-21T11:43:07.557Z,95.75
2023-03-21T11:44:07.564Z,96.26
2023-03-21T11:45:07.535Z,95.64
2023-03-21T11:46:07.556Z,95.85
2023-03-21T11:47:07.512Z,96.10
2023-03-21T11:48:07.557Z,96.00
2023-03-21T11:49:07.501Z,95.85
2023-03-21T11:50:07.468Z,96.15
2023-03-21T11:51:07.464Z,95.95
2023-03-21T11:52:07.482Z,96.56
2023-03-21T11:53:07.467Z,96.92
2023-03-21T11:54:07.434Z,96.05
2023-03-21T11:55:07.435Z,95.75
2023-03-21T11:56:07.414Z,95.79
2023-03-21T11:57:07.401Z,96.05
2023-03-21T11:58:14.236Z,95.75
2023-03-21T11:59:08.443Z,95.95
2023-03-21T12:00:07.366Z,96.00
2023-03-21T12:01:07.343Z,95.85
2023-03-21T12:02:07.341Z,95.95
2023-03-21T12:03:07.426Z,95.85
2023-03-21T12:04:07.366Z,95.64
2023-03-21T12:05:07.303Z,95.54
2023-03-21T12:06:07.311Z,95.54
2023-03-21T12:07:07.277Z,95.29
2023-03-21T12:08:07.273Z,95.80
2023-03-21T12:09:07.294Z,96.01
2023-03-21T12:10:07.246Z,95.70
2023-03-21T12:11:07.251Z,94.89
2023-03-21T12:12:07.228Z,94.68
2023-03-21T12:13:07.227Z,94.89
2023-03-21T12:14:07.214Z,94.78
2023-03-21T12:15:07.192Z,94.27
2023-03-21T12:16:07.230Z,93.76
2023-03-21T12:17:07.179Z,94.74
2023-03-21T12:18:07.151Z,95.04
2023-03-21T12:19:07.156Z,94.23
2023-03-21T12:20:07.142Z,93.76
2023-03-21T12:21:07.130Z,93.55
2023-03-21T12:22:07.108Z,93.71
2023-03-21T12:23:07.148Z,93.71
2023-03-21T12:24:07.089Z,93.77
2023-03-21T12:25:07.104Z,93.57
2023-03-21T12:26:07.076Z,93.47
2023-03-21T12:27:07.060Z,93.37
2023-03-21T12:28:07.053Z,93.51
2023-03-21T12:29:07.043Z,93.26
2023-03-21T12:30:07.018Z,93.47
2023-03-21T12:31:07.093Z,93.37
2023-03-21T12:32:07.008Z,93.37
2023-03-21T12:33:06.993Z,92.86
2023-03-21T12:34:06.974Z,92.45
2023-03-21T12:35:09.471Z,92.55
2023-03-21T12:36:06.995Z,91.57
2023-03-21T12:37:06.947Z,91.53
2023-03-21T12:38:06.928Z,91.74
2023-03-21T12:39:06.914Z,91.94
2023-03-21T12:40:06.901Z,91.12
2023-03-21T12:41:07.011Z,91.27
2023-03-21T12:42:06.906Z,91.94
2023-03-21T12:43:06.869Z,91.43
2023-03-21T12:44:06.862Z,91.12
2023-03-21T12:45:15.263Z,90.92
2023-03-21T12:46:07.832Z,91.22
2023-03-21T12:47:06.997Z,91.43
2023-03-21T12:48:06.886Z,90.61
2023-03-21T12:49:06.800Z,90.20
2023-03-21T12:50:06.800Z,90.41
2023-03-21T12:51:06.791Z,89.90
2023-03-21T12:52:06.774Z,89.39
2023-03-21T12:53:06.767Z,89.49