createdAt,value
2022-12-20T00:00:18.440Z,11.18
2022-12-20T00:01:21.063Z,9.88
2022-12-20T00:02:18.372Z,9.38
2022-12-20T00:03:15.364Z,11.30
2022-12-20T00:04:12.800Z,8.57
2022-12-20T00:05:09.428Z,7.25
2022-12-20T00:06:06.334Z,9.88
2022-12-20T00:07:02.933Z,8.90
2022-12-20T00:07:59.498Z,10.75
2022-12-20T00:09:01.371Z,10.70
2022-12-20T00:09:58.056Z,12.05
2022-12-20T00:10:54.797Z,11.18
2022-12-20T00:11:51.586Z,10.65
2022-12-20T00:12:48.454Z,10.60
2022-12-20T00:13:47.068Z,10.43
2022-12-20T00:14:43.650Z,11.50
2022-12-20T00:15:40.303Z,8.43
2022-12-20T00:16:37.708Z,8.65
2022-12-20T00:17:34.493Z,7.95
2022-12-20T00:18:31.129Z,9.23
2022-12-20T00:19:27.752Z,9.07
2022-12-20T00:20:25.190Z,7.70
2022-12-20T00:21:22.960Z,10.70
2022-12-20T00:22:19.698Z,9.05
2022-12-20T00:23:16.261Z,9.85
2022-12-20T00:24:12.937Z,8.25
2022-12-20T00:25:09.739Z,10.00
2022-12-20T00:26:15.392Z,8.90
2022-12-20T00:27:11.981Z,10.10
2022-12-20T00:28:08.639Z,9.55
2022-12-20T00:29:06.106Z,8.60
2022-12-20T00:30:03.353Z,7.85
2022-12-20T00:31:00.583Z,7.43
2022-12-20T00:31:57.228Z,8.05
2022-12-20T00:32:53.960Z,7.22
2022-12-20T00:33:53.225Z,7.13
2022-12-20T00:34:49.792Z,8.70
2022-12-20T00:35:46.434Z,8.07
2022-12-20T00:36:43.160Z,9.57
2022-12-20T00:37:39.984Z,10.80
2022-12-20T00:38:36.921Z,10.50
2022-12-20T00:39:33.527Z,10.52
2022-12-20T00:40:30.191Z,7.22
2022-12-20T00:41:29.900Z,9.52
2022-12-20T00:42:26.598Z,10.13
2022-12-20T00:43:23.147Z,10.23
2022-12-20T00:44:19.755Z,8.85
2022-12-20T00:45:16.677Z,8.05
2022-12-20T00:46:14.603Z,8.40
2022-12-20T00:47:11.268Z,8.15
2022-12-20T00:48:07.928Z,9.63
2022-12-20T00:49:04.576Z,8.25
2022-12-20T00:50:01.183Z,8.70
2022-12-20T00:50:59.914Z,7.32
2022-12-20T00:51:56.485Z,8.15
2022-12-20T00:52:53.091Z,8.00
2022-12-20T00:53:50.170Z,8.93
2022-12-20T00:54:46.890Z,7.72
2022-12-20T00:55:46.415Z,8.68
2022-12-20T00:56:43.185Z,9.63
2022-12-20T00:57:40.167Z,10.18
2022-12-20T00:58:38.804Z,10.63
2022-12-20T00:59:35.481Z,10.60
2022-12-20T01:00:32.211Z,9.98
2022-12-20T01:01:31.855Z,10.27
2022-12-20T01:02:28.644Z,10.68
2022-12-20T01:03:26.677Z,10.70
2022-12-20T01:04:23.643Z,11.50
2022-12-20T01:05:20.292Z,10.35
2022-12-20T01:06:17.599Z,9.55
2022-12-20T01:07:14.598Z,10.07
2022-12-20T01:08:11.354Z,8.38
2022-12-20T01:09:08.101Z,10.80
2022-12-20T01:10:05.038Z,10.02
2022-12-20T01:11:23.753Z,10.15
2022-12-20T01:12:20.347Z,8.95
2022-12-20T01:13:16.986Z,9.85
2022-12-20T01:14:16.483Z,11.45
2022-12-20T01:15:13.481Z,10.45
2022-12-20T01:16:14.707Z,10.75
2022-12-20T01:17:11.368Z,11.73
2022-12-20T01:18:08.007Z,11.40
2022-12-20T01:19:05.888Z,11.60
2022-12-20T01:20:04.713Z,11.65
2022-12-20T01:21:06.883Z,11.88
2022-12-20T01:22:03.917Z,11.50
2022-12-20T01:23:00.474Z,10.68
2022-12-20T01:23:57.535Z,10.57
2022-12-20T01:24:54.136Z,11.70
2022-12-20T01:25:51.525Z,11.48
2022-12-20T01:26:48.551Z,12.32
2022-12-20T01:27:45.278Z,10.10
2022-12-20T01:28:45.352Z,10.40
2022-12-20T01:29:41.985Z,12.25
2022-12-20T01:30:41.409Z,10.93
2022-12-20T01:31:38.305Z,8.43
2022-12-20T01:32:35.042Z,9.57
2022-12-20T01:33:31.634Z,9.75
2022-12-20T01:34:28.232Z,8.82
2022-12-20T01:35:24.865Z,9.98
2022-12-20T01:36:27.836Z,9.30
2022-12-20T01:37:24.491Z,7.95
2022-12-20T01:38:21.110Z,8.60
2022-12-20T01:39:17.800Z,11.13
2022-12-20T01:40:14.539Z,10.70
2022-12-20T01:41:17.170Z,8.25
2022-12-20T01:42:15.186Z,8.38
2022-12-20T01:43:15.242Z,8.18
2022-12-20T01:44:17.861Z,8.93
2022-12-20T01:45:23.081Z,8.27
2022-12-20T01:46:23.065Z,7.88
2022-12-20T01:47:19.877Z,7.63
2022-12-20T01:48:21.799Z,7.40
2022-12-20T01:49:30.367Z,8.15
2022-12-20T01:50:27.074Z,9.57
2022-12-20T01:51:24.669Z,7.28
2022-12-20T01:52:43.150Z,8.48
2022-12-20T01:53:39.822Z,7.82
2022-12-20T01:54:59.380Z,8.38
2022-12-20T01:55:56.005Z,7.07
2022-12-20T01:56:57.948Z,7.68
2022-12-20T01:58:01.179Z,7.97
2022-12-20T01:58:58.557Z,7.15
2022-12-20T01:59:56.878Z,9.75
2022-12-20T02:00:53.670Z,10.27
2022-12-20T02:01:50.526Z,9.43
2022-12-20T02:02:49.401Z,11.05
2022-12-20T02:03:47.206Z,10.07
2022-12-20T02:04:43.855Z,10.57
2022-12-20T02:05:47.393Z,7.95
2022-12-20T02:06:44.173Z,8.68
2022-12-20T02:07:42.688Z,9.95
2022-12-20T02:08:39.451Z,9.82
2022-12-20T02:09:38.387Z,8.80
2022-12-20T02:11:04.405Z,11.95
2022-12-20T02:12:14.446Z,11.55
2022-12-20T02:13:25.163Z,10.45
2022-12-20T02:14:51.288Z,8.30
2022-12-20T02:15:55.255Z,9.23
2022-12-20T02:17:33.174Z,10.93
2022-12-20T02:18:43.413Z,9.48
2022-12-20T02:19:39.983Z,10.20
2022-12-20T02:20:45.771Z,9.05
2022-12-20T02:22:22.012Z,9.07
2022-12-20T02:23:55.878Z,10.73
2022-12-20T02:25:14.061Z,9.07
2022-12-20T02:26:16.525Z,10.65
2022-12-20T02:28:19.774Z,7.97
2022-12-20T02:29:30.050Z,10.85
2022-12-20T02:30:33.042Z,10.43
2022-12-20T02:31:38.169Z,9.23
2022-12-20T02:32:46.801Z,10.00
2022-12-20T02:33:48.112Z,11.73
2022-12-20T02:34:45.195Z,11.50
2022-12-20T02:35:42.794Z,9.70
2022-12-20T02:36:39.868Z,10.00
2022-12-20T02:37:36.702Z,8.90
2022-12-20T02:38:38.247Z,9.05
2022-12-20T02:39:37.834Z,9.07
2022-12-20T02:40:41.391Z,11.10
2022-12-20T02:41:43.867Z,10.95
2022-12-20T02:43:59.250Z,12.52
2022-12-20T02:45:17.749Z,9.18
2022-12-20T02:46:16.758Z,11.30
2022-12-20T02:47:21.386Z,8.77
2022-12-20T02:48:18.765Z,8.32
2022-12-20T02:49:20.504Z,9.20
2022-12-20T02:50:22.871Z,11.68
2022-12-20T02:51:22.173Z,10.57
2022-12-20T02:52:22.533Z,9.65
2022-12-20T02:53:19.249Z,10.18
2022-12-20T02:54:17.335Z,8.27
2022-12-20T02:55:14.230Z,12.65
2022-12-20T02:56:15.533Z,8.50
2022-12-20T02:57:20.967Z,9.25
2022-12-20T02:58:30.505Z,8.88
2022-12-20T02:59:36.542Z,10.90
2022-12-20T03:00:41.065Z,9.68
2022-12-20T03:01:52.916Z,10.07
2022-12-20T03:03:09.632Z,11.43
2022-12-20T03:04:08.176Z,11.38
2022-12-20T03:05:05.961Z,9.07
2022-12-20T03:06:02.648Z,7.95
2022-12-20T03:07:02.137Z,8.75
2022-12-20T03:07:58.867Z,10.82
2022-12-20T03:08:55.427Z,11.50
2022-12-20T03:09:52.186Z,9.43
2022-12-20T03:10:51.393Z,8.00
2022-12-20T03:11:48.046Z,9.10
2022-12-20T03:12:44.626Z,9.45
2022-12-20T03:13:41.520Z,8.00
2022-12-20T03:14:38.986Z,10.23
2022-12-20T03:15:36.110Z,9.35
2022-12-20T03:16:32.848Z,10.43
2022-12-20T03:17:29.522Z,7.68
2022-12-20T03:18:26.159Z,8.90
2022-12-20T03:19:23.220Z,10.50
2022-12-20T03:20:19.768Z,10.70
2022-12-20T03:21:16.381Z,10.10
2022-12-20T03:22:13.021Z,8.60
2022-12-20T03:23:10.011Z,9.45
2022-12-20T03:24:06.987Z,8.70
2022-12-20T03:25:03.836Z,8.43
2022-12-20T03:26:00.423Z,8.38
2022-12-20T03:26:57.017Z,9.43
2022-12-20T03:27:53.674Z,10.27
2022-12-20T03:28:50.540Z,9.55
2022-12-20T03:29:47.148Z,9.57
2022-12-20T03:30:43.943Z,9.98
2022-12-20T03:31:40.639Z,10.15
2022-12-20T03:32:37.308Z,10.80
2022-12-20T03:33:34.005Z,8.13
2022-12-20T03:34:30.623Z,9.63
2022-12-20T03:35:27.246Z,9.32
2022-12-20T03:36:24.527Z,9.52
2022-12-20T03:37:21.839Z,8.85
2022-12-20T03:38:18.562Z,9.77
2022-12-20T03:39:15.193Z,8.25
2022-12-20T03:40:12.403Z,7.47
2022-12-20T03:41:09.104Z,9.02
2022-12-20T03:42:05.923Z,7.47
2022-12-20T03:43:02.555Z,8.75
2022-12-20T03:43:59.228Z,8.52
2022-12-20T03:44:55.962Z,7.15
2022-12-20T03:45:52.651Z,10.52
2022-12-20T03:46:49.380Z,9.40
2022-12-20T03:47:46.211Z,9.40
2022-12-20T03:48:43.358Z,8.20
2022-12-20T03:49:39.966Z,8.15
2022-12-20T03:50:37.325Z,9.93
2022-12-20T03:51:34.037Z,9.70
2022-12-20T03:52:30.812Z,9.18
2022-12-20T03:53:27.448Z,10.18
2022-12-20T03:54:24.025Z,10.98
2022-12-20T03:55:20.658Z,10.55
2022-12-20T03:56:17.290Z,7.80
2022-12-20T03:57:14.052Z,8.48
2022-12-20T03:58:10.673Z,9.60
2022-12-20T03:59:07.286Z,7.40
2022-12-20T04:00:04.343Z,8.80
2022-12-20T04:01:01.244Z,7.80
2022-12-20T04:01:58.005Z,7.90
2022-12-20T04:02:54.897Z,9.38
2022-12-20T04:03:51.952Z,9.70
2022-12-20T04:04:49.323Z,11.13
2022-12-20T04:05:46.044Z,9.55
2022-12-20T04:06:43.072Z,7.95
2022-12-20T04:07:39.796Z,10.95
2022-12-20T04:08:36.496Z,11.43
2022-12-20T04:09:33.168Z,11.52
2022-12-20T04:10:29.771Z,11.27
2022-12-20T04:11:26.488Z,9.80
2022-12-20T04:12:23.230Z,9.77
2022-12-20T04:13:20.014Z,10.88
2022-12-20T04:14:16.766Z,10.60
2022-12-20T04:15:13.364Z,8.75
2022-12-20T04:16:10.941Z,9.77
2022-12-20T04:17:07.734Z,9.20
2022-12-20T04:18:04.356Z,7.60
2022-12-20T04:19:01.004Z,8.50
2022-12-20T04:19:57.608Z,8.50
2022-12-20T04:20:54.987Z,11.93
2022-12-20T04:21:51.852Z,10.23
2022-12-20T04:22:50.859Z,9.57
2022-12-20T04:23:47.433Z,8.85
2022-12-20T04:24:44.095Z,9.30
2022-12-20T04:25:40.829Z,10.48
2022-12-20T04:26:37.868Z,11.07
2022-12-20T04:27:34.451Z,11.40
2022-12-20T04:28:31.771Z,9.63
2022-12-20T04:29:28.441Z,8.73
2022-12-20T04:30:25.862Z,9.77
2022-12-20T04:31:24.376Z,9.38
2022-12-20T04:32:21.299Z,11.02
2022-12-20T04:33:18.041Z,12.40
2022-12-20T04:34:14.724Z,11.40
2022-12-20T04:35:11.500Z,13.25
2022-12-20T04:36:08.246Z,11.82
2022-12-20T04:37:04.903Z,10.70
2022-12-20T04:38:01.512Z,10.65
2022-12-20T04:38:58.104Z,9.45
2022-12-20T04:39:55.542Z,9.48
2022-12-20T04:40:53.928Z,7.25
2022-12-20T04:41:50.503Z,11.77
2022-12-20T04:42:47.121Z,10.35
2022-12-20T04:43:43.711Z,10.85
2022-12-20T04:44:40.387Z,10.48
2022-12-20T04:45:36.987Z,10.88
2022-12-20T04:46:33.755Z,11.73
2022-12-20T04:47:30.466Z,9.52
2022-12-20T04:49:45.460Z,9.57
2022-12-20T04:50:42.477Z,11.98
2022-12-20T04:51:39.052Z,11.00
2022-12-20T04:52:53.986Z,10.40
2022-12-20T04:53:50.700Z,10.60
2022-12-20T04:54:47.878Z,9.75
2022-12-20T04:55:44.512Z,10.82
2022-12-20T04:56:41.184Z,9.82
2022-12-20T04:57:37.772Z,10.00
2022-12-20T04:58:34.594Z,10.30
2022-12-20T04:59:31.276Z,11.73
2022-12-20T05:00:27.835Z,12.70
2022-12-20T05:01:25.023Z,12.25
2022-12-20T05:02:21.891Z,12.32
2022-12-20T05:03:19.963Z,10.40
2022-12-20T05:04:16.768Z,12.35
2022-12-20T05:05:14.191Z,10.30
2022-12-20T05:06:11.656Z,12.05
2022-12-20T05:07:08.451Z,11.55
2022-12-20T05:08:05.236Z,12.02
2022-12-20T05:09:01.810Z,10.40
2022-12-20T05:09:58.346Z,11.95
2022-12-20T05:10:54.978Z,12.57
2022-12-20T05:11:51.616Z,12.32
2022-12-20T05:12:48.560Z,10.63
2022-12-20T05:13:45.155Z,11.98
2022-12-20T05:14:41.797Z,11.70
2022-12-20T05:15:38.578Z,9.45
2022-12-20T05:16:35.736Z,12.52
2022-12-20T05:17:34.242Z,11.30
2022-12-20T05:18:31.805Z,13.48
2022-12-20T05:19:28.414Z,11.63
2022-12-20T05:20:31.940Z,11.13
2022-12-20T05:21:46.966Z,12.05
2022-12-20T05:23:02.418Z,11.80
2022-12-20T05:24:17.650Z,11.43
2022-12-20T05:25:33.059Z,11.90
2022-12-20T05:26:32.957Z,10.50
2022-12-20T05:27:30.518Z,10.05
2022-12-20T05:28:27.269Z,10.05
2022-12-20T05:29:23.866Z,11.80
2022-12-20T05:30:20.544Z,12.63
2022-12-20T05:31:17.315Z,13.70
2022-12-20T05:32:13.971Z,12.88
2022-12-20T05:33:12.737Z,12.98
2022-12-20T05:34:09.854Z,12.82
2022-12-20T05:35:06.719Z,10.20
2022-12-20T05:36:03.818Z,11.73
2022-12-20T05:37:00.485Z,12.35
2022-12-20T05:37:57.072Z,11.00
2022-12-20T05:38:56.747Z,12.23
2022-12-20T05:39:58.396Z,11.65
2022-12-20T05:40:55.089Z,13.00
2022-12-20T05:41:53.698Z,11.93
2022-12-20T05:42:50.425Z,11.85
2022-12-20T05:43:47.279Z,11.68
2022-12-20T05:44:44.017Z,12.88
2022-12-20T05:45:40.974Z,12.70
2022-12-20T05:46:37.774Z,12.25
2022-12-20T05:47:34.501Z,12.75
2022-12-20T05:48:31.248Z,11.48
2022-12-20T05:49:29.083Z,12.90
2022-12-20T05:50:26.153Z,11.88
2022-12-20T05:51:22.816Z,12.05
2022-12-20T05:52:19.570Z,11.70
2022-12-20T05:53:17.793Z,13.57
2022-12-20T05:54:14.365Z,11.38
2022-12-20T05:55:10.982Z,12.00
2022-12-20T05:56:07.811Z,13.70
2022-12-20T05:57:04.464Z,12.95
2022-12-20T05:58:01.063Z,12.93
2022-12-20T05:58:59.122Z,14.07
2022-12-20T05:59:55.722Z,13.57
2022-12-20T06:00:52.351Z,12.05
2022-12-20T06:01:49.027Z,12.98
2022-12-20T06:02:45.943Z,11.70
2022-12-20T06:03:42.873Z,13.05
2022-12-20T06:04:40.620Z,12.60
2022-12-20T06:05:38.577Z,10.90
2022-12-20T06:06:35.213Z,12.25
2022-12-20T06:07:32.026Z,13.77
2022-12-20T06:08:28.738Z,13.15
2022-12-20T06:09:25.571Z,12.05
2022-12-20T06:10:22.160Z,12.95
2022-12-20T06:11:18.750Z,13.85
2022-12-20T06:12:15.348Z,10.38
2022-12-20T06:13:11.933Z,12.88
2022-12-20T06:14:08.641Z,13.50
2022-12-20T06:15:05.634Z,14.40
2022-12-20T06:16:02.337Z,10.57
2022-12-20T06:16:59.238Z,13.35
2022-12-20T06:17:56.315Z,13.25
2022-12-20T06:18:53.377Z,10.43
2022-12-20T06:19:49.998Z,13.02
2022-12-20T06:20:51.529Z,9.85
2022-12-20T06:21:48.197Z,14.43
2022-12-20T06:22:45.208Z,13.25
2022-12-20T06:23:41.773Z,12.25
2022-12-20T06:24:44.313Z,9.07
2022-12-20T06:25:44.900Z,10.50
2022-12-20T06:26:41.680Z,12.88
2022-12-20T06:27:38.521Z,12.13
2022-12-20T06:28:36.009Z,12.65
2022-12-20T06:29:33.536Z,12.38
2022-12-20T06:30:33.829Z,13.57
2022-12-20T06:31:31.052Z,13.25
2022-12-20T06:32:27.752Z,11.80
2022-12-20T06:33:25.237Z,13.07
2022-12-20T06:34:22.739Z,13.27
2022-12-20T06:35:19.319Z,12.93
2022-12-20T06:36:16.020Z,13.00
2022-12-20T06:37:12.867Z,11.05
2022-12-20T06:38:09.449Z,13.45
2022-12-20T06:39:09.614Z,12.80
2022-12-20T06:40:09.543Z,14.43
2022-12-20T06:41:06.120Z,12.38
2022-12-20T06:42:02.790Z,10.50
2022-12-20T06:42:59.398Z,11.07
2022-12-20T06:43:55.976Z,12.68
2022-12-20T06:44:52.525Z,9.15
2022-12-20T06:45:49.225Z,11.00
2022-12-20T06:46:45.916Z,14.10
2022-12-20T06:47:42.485Z,14.02
2022-12-20T06:48:39.096Z,12.38
2022-12-20T06:49:35.713Z,13.00
2022-12-20T06:50:32.313Z,8.90
2022-12-20T06:51:28.893Z,10.77
2022-12-20T06:52:25.936Z,12.02
2022-12-20T06:53:22.805Z,13.68
2022-12-20T06:54:19.428Z,12.30
2022-12-20T06:55:16.157Z,12.50
2022-12-20T06:56:12.842Z,13.10
2022-12-20T06:57:09.461Z,13.15
2022-12-20T06:58:06.113Z,12.95
2022-12-20T06:59:02.721Z,13.55
2022-12-20T06:59:59.377Z,13.35
2022-12-20T07:00:56.103Z,12.27
2022-12-20T07:01:52.783Z,12.32
2022-12-20T07:02:49.723Z,12.32
2022-12-20T07:03:46.898Z,12.90
2022-12-20T07:04:43.584Z,13.13
2022-12-20T07:05:41.020Z,11.13
2022-12-20T07:06:37.827Z,12.20
2022-12-20T07:07:40.666Z,11.02
2022-12-20T07:08:41.090Z,12.50
2022-12-20T07:09:41.378Z,12.30
2022-12-20T07:10:38.242Z,11.00
2022-12-20T07:11:34.977Z,11.32
2022-12-20T07:12:33.323Z,11.45
2022-12-20T07:13:29.957Z,12.35
2022-12-20T07:14:26.754Z,12.65
2022-12-20T07:15:23.420Z,12.68
2022-12-20T07:16:20.179Z,12.88
2022-12-20T07:17:16.819Z,13.68
2022-12-20T07:18:13.392Z,10.57
2022-12-20T07:19:14.535Z,10.20
2022-12-20T07:20:14.014Z,10.77
2022-12-20T07:21:10.945Z,12.50
2022-12-20T07:22:07.629Z,12.60
2022-12-20T07:23:04.469Z,11.90
2022-12-20T07:24:01.577Z,9.70
2022-12-20T07:24:58.192Z,12.75
2022-12-20T07:26:00.292Z,11.07
2022-12-20T07:26:56.875Z,12.55
2022-12-20T07:27:53.575Z,12.63
2022-12-20T07:28:50.134Z,12.15
2022-12-20T07:29:46.704Z,10.77
2022-12-20T07:30:43.364Z,12.85
2022-12-20T07:31:40.276Z,12.23
2022-12-20T07:32:37.402Z,9.55
2022-12-20T07:33:34.721Z,10.13
2022-12-20T07:34:31.359Z,10.77
2022-12-20T07:35:27.956Z,10.15
2022-12-20T07:36:24.618Z,10.40
2022-12-20T07:37:21.591Z,8.88
2022-12-20T07:38:18.219Z,10.10
2022-12-20T07:39:15.069Z,12.32
2022-12-20T07:40:12.355Z,11.98
2022-12-20T07:41:16.840Z,10.68
2022-12-20T07:42:13.908Z,10.88
2022-12-20T07:43:10.991Z,12.05
2022-12-20T07:44:07.726Z,10.65
2022-12-20T07:45:04.578Z,11.82
2022-12-20T07:46:01.473Z,9.98
2022-12-20T07:46:58.696Z,11.55
2022-12-20T07:47:57.232Z,11.43
2022-12-20T07:48:53.905Z,12.90
2022-12-20T07:49:50.514Z,11.93
2022-12-20T07:50:47.475Z,11.98
2022-12-20T07:51:48.572Z,11.73
2022-12-20T07:52:47.261Z,10.75
2022-12-20T07:53:48.945Z,12.23
2022-12-20T07:54:51.654Z,11.40
2022-12-20T07:55:49.259Z,10.55
2022-12-20T07:56:50.576Z,9.90
2022-12-20T07:57:58.876Z,11.70
2022-12-20T07:58:58.841Z,11.15
2022-12-20T07:59:59.331Z,10.05
2022-12-20T08:00:57.905Z,12.27
2022-12-20T08:02:02.353Z,9.82
2022-12-20T08:03:17.019Z,11.07
2022-12-20T08:04:21.346Z,8.77
2022-12-20T08:05:18.101Z,11.85
2022-12-20T08:06:16.641Z,12.45
2022-12-20T08:07:13.400Z,12.88
2022-12-20T08:08:10.169Z,10.40
2022-12-20T08:09:07.197Z,12.65
2022-12-20T08:10:05.778Z,9.82
2022-12-20T08:11:03.902Z,12.95
2022-12-20T08:12:00.968Z,13.30
2022-12-20T08:12:58.068Z,11.05
2022-12-20T08:13:58.098Z,10.48
2022-12-20T08:14:56.492Z,11.80
2022-12-20T08:15:53.196Z,10.88
2022-12-20T08:16:49.851Z,10.85
2022-12-20T08:17:46.461Z,10.10
2022-12-20T08:18:43.273Z,12.65
2022-12-20T08:19:39.944Z,11.30
2022-12-20T08:20:36.571Z,8.68
2022-12-20T08:21:33.253Z,10.30
2022-12-20T08:22:29.883Z,10.50
2022-12-20T08:23:26.565Z,11.52
2022-12-20T08:24:23.353Z,10.73
2022-12-20T08:25:21.575Z,10.88
2022-12-20T08:26:18.800Z,11.18
2022-12-20T08:27:15.436Z,12.25
2022-12-20T08:28:12.097Z,12.20
2022-12-20T08:29:09.110Z,11.15
2022-12-20T08:30:08.564Z,11.10
2022-12-20T08:31:07.608Z,10.00
2022-12-20T08:32:04.480Z,12.63
2022-12-20T08:33:01.151Z,10.57
2022-12-20T08:33:57.769Z,11.40
2022-12-20T08:34:54.405Z,11.90
2022-12-20T08:35:58.309Z,9.95
2022-12-20T08:36:54.950Z,10.88
2022-12-20T08:37:52.872Z,9.98
2022-12-20T08:38:49.503Z,9.90
2022-12-20T08:39:46.120Z,11.40
2022-12-20T08:40:42.758Z,12.32
2022-12-20T08:41:39.379Z,13.07
2022-12-20T08:42:36.012Z,10.75
2022-12-20T08:43:35.145Z,10.88
2022-12-20T08:44:31.793Z,11.13
2022-12-20T08:45:28.386Z,10.65
2022-12-20T08:46:25.227Z,10.13
2022-12-20T08:47:21.996Z,12.93
2022-12-20T08:48:18.617Z,12.25
2022-12-20T08:49:15.315Z,12.05
2022-12-20T08:50:13.691Z,12.45
2022-12-20T08:51:11.945Z,12.00
2022-12-20T08:52:08.575Z,13.00
2022-12-20T08:53:05.151Z,9.05
2022-12-20T08:54:02.786Z,9.77
2022-12-20T08:55:01.672Z,11.27
2022-12-20T08:56:13.558Z,10.45
2022-12-20T08:57:10.267Z,12.90
2022-12-20T08:58:06.931Z,11.82
2022-12-20T08:59:03.590Z,9.15
2022-12-20T09:00:00.220Z,10.20
2022-12-20T09:01:04.604Z,10.20
2022-12-20T09:02:04.802Z,10.88
2022-12-20T09:03:01.703Z,8.60
2022-12-20T09:03:59.481Z,8.50
2022-12-20T09:04:56.834Z,9.05
2022-12-20T09:05:53.389Z,10.02
2022-12-20T09:06:50.057Z,8.38
2022-12-20T09:07:47.716Z,8.82
2022-12-20T09:08:44.735Z,7.97
2022-12-20T09:09:41.348Z,8.20
2022-12-20T09:10:37.959Z,9.63
2022-12-20T09:11:34.617Z,9.98
2022-12-20T09:12:31.259Z,9.27
2022-12-20T09:13:27.882Z,9.77
2022-12-20T09:14:25.805Z,10.35
2022-12-20T09:15:22.463Z,7.90
2022-12-20T09:16:21.899Z,9.43
2022-12-20T09:17:18.594Z,9.73
2022-12-20T09:18:15.191Z,10.15
2022-12-20T09:19:14.143Z,11.30
2022-12-20T09:20:10.879Z,9.32
2022-12-20T09:21:09.591Z,8.98
2022-12-20T09:22:06.280Z,9.07
2022-12-20T09:23:02.885Z,8.32
2022-12-20T09:23:59.675Z,8.30
2022-12-20T09:24:56.916Z,9.38
2022-12-20T09:25:54.229Z,9.73
2022-12-20T09:26:52.291Z,8.40
2022-12-20T09:27:49.025Z,10.48
2022-12-20T09:28:46.333Z,9.50
2022-12-20T09:29:43.093Z,9.18
2022-12-20T09:30:39.772Z,10.30
2022-12-20T09:31:37.815Z,9.65
2022-12-20T09:32:34.620Z,8.50
2022-12-20T09:33:32.751Z,9.85
2022-12-20T09:34:29.428Z,10.65
2022-12-20T09:35:26.849Z,10.32
2022-12-20T09:36:24.754Z,10.68
2022-12-20T09:37:21.449Z,9.73
2022-12-20T09:38:18.056Z,10.02
2022-12-20T09:39:14.666Z,10.00
2022-12-20T09:40:22.698Z,9.90
2022-12-20T09:41:38.317Z,9.35
2022-12-20T09:42:35.063Z,9.45
2022-12-20T09:43:33.216Z,8.88
2022-12-20T09:44:36.008Z,9.45
2022-12-20T09:45:36.759Z,9.05
2022-12-20T09:46:33.551Z,8.18
2022-12-20T09:47:31.854Z,8.20
2022-12-20T09:48:38.992Z,11.05
2022-12-20T09:49:39.445Z,9.70
2022-12-20T09:50:45.113Z,8.88
2022-12-20T09:52:02.922Z,8.85
2022-12-20T09:53:06.433Z,11.05
2022-12-20T09:54:47.378Z,10.13
2022-12-20T09:55:52.245Z,9.27
2022-12-20T09:57:03.127Z,8.77
2022-12-20T09:58:19.132Z,10.38
2022-12-20T09:59:19.717Z,9.55
2022-12-20T10:00:19.456Z,9.60
2022-12-20T10:01:26.064Z,9.95
2022-12-20T10:02:55.595Z,9.23
2022-12-20T10:03:43.100Z,8.68
2022-12-20T10:04:40.082Z,8.75
2022-12-20T10:05:54.182Z,10.18
2022-12-20T10:07:26.105Z,9.48
2022-12-20T10:08:27.711Z,9.85
2022-12-20T10:10:08.817Z,8.85
2022-12-20T10:11:13.058Z,9.50
2022-12-20T10:12:12.599Z,9.15
2022-12-20T10:13:15.573Z,9.35
2022-12-20T10:14:17.877Z,8.30
2022-12-20T10:15:26.968Z,8.73
2022-12-20T10:16:26.408Z,8.43
2022-12-20T10:17:38.061Z,8.95
2022-12-20T10:19:06.867Z,10.23
2022-12-20T10:20:14.229Z,7.47
2022-12-20T10:21:29.632Z,9.85
2022-12-20T10:22:39.507Z,9.02
2022-12-20T10:23:58.018Z,9.70
2022-12-20T10:25:19.838Z,7.65
2022-12-20T10:26:16.383Z,8.55
2022-12-20T10:27:21.458Z,8.25
2022-12-20T10:28:21.238Z,8.20
2022-12-20T10:29:19.463Z,7.18
2022-12-20T10:30:19.525Z,9.23
2022-12-20T10:31:18.610Z,9.52
2022-12-20T10:32:18.868Z,8.27
2022-12-20T10:33:22.257Z,7.60
2022-12-20T10:34:18.931Z,7.30
2022-12-20T10:35:15.548Z,10.25
2022-12-20T10:36:34.811Z,9.48
2022-12-20T10:37:31.449Z,8.55
2022-12-20T10:38:44.878Z,9.43
2022-12-20T10:39:43.801Z,7.78
2022-12-20T10:42:22.350Z,7.88
2022-12-20T10:43:23.596Z,8.82
2022-12-20T10:44:20.144Z,7.03
2022-12-20T10:45:16.720Z,8.57
2022-12-20T10:46:16.794Z,8.73
2022-12-20T10:47:36.731Z,9.18
2022-12-20T10:48:42.524Z,8.88
2022-12-20T10:49:41.129Z,9.20
2022-12-20T10:50:37.897Z,9.38
2022-12-20T10:51:34.538Z,9.48
2022-12-20T10:52:31.290Z,8.30
2022-12-20T10:53:29.066Z,8.95
2022-12-20T10:54:36.128Z,6.78
2022-12-20T10:55:36.989Z,8.23
2022-12-20T10:56:36.578Z,8.40
2022-12-20T10:57:33.655Z,8.43
2022-12-20T10:58:36.125Z,7.82
2022-12-20T10:59:38.290Z,6.28
2022-12-20T11:00:35.073Z,7.07
2022-12-20T11:01:35.588Z,6.55
2022-12-20T11:02:40.977Z,6.32
2022-12-20T11:04:03.161Z,8.13
2022-12-20T11:05:06.370Z,6.97
2022-12-20T11:06:04.584Z,7.07
2022-12-20T11:07:04.151Z,8.05
2022-12-20T11:08:36.071Z,8.25
2022-12-20T11:09:36.333Z,7.10
2022-12-20T11:11:30.182Z,7.18
2022-12-20T11:12:26.900Z,8.02
2022-12-20T11:13:29.491Z,7.10
2022-12-20T11:14:30.281Z,6.97
2022-12-20T11:15:35.069Z,8.50
2022-12-20T11:16:41.774Z,7.68
2022-12-20T11:17:46.691Z,6.43
2022-12-20T11:19:03.794Z,7.05
2022-12-20T11:20:09.536Z,8.15
2022-12-20T11:21:11.120Z,7.97
2022-12-20T11:22:20.257Z,9.02
2022-12-20T11:23:39.077Z,7.78
2022-12-20T11:24:57.904Z,7.60
2022-12-20T11:26:35.454Z,6.30
2022-12-20T11:27:44.631Z,7.15
2022-12-20T11:29:08.727Z,7.72
2022-12-20T11:30:14.109Z,8.30
2022-12-20T11:31:21.903Z,6.43
2022-12-20T11:32:32.226Z,7.10
2022-12-20T11:33:50.928Z,6.63
2022-12-20T11:35:23.981Z,5.90
2022-12-20T11:36:44.423Z,8.23
2022-12-20T11:37:54.129Z,6.45
2022-12-20T11:39:05.169Z,7.70
2022-12-20T11:40:31.644Z,7.18
2022-12-20T11:41:37.161Z,6.57
2022-12-20T11:42:45.846Z,7.25
2022-12-20T11:44:23.121Z,6.30
2022-12-20T11:46:00.760Z,6.95
2022-12-20T11:47:12.295Z,6.68
2022-12-20T11:48:21.091Z,6.50
2022-12-20T11:49:48.416Z,5.20
2022-12-20T11:51:26.751Z,6.20
2022-12-20T11:52:29.789Z,7.18
2022-12-20T11:53:42.201Z,6.97
2022-12-20T11:54:46.234Z,6.97
2022-12-20T11:55:46.833Z,6.68
2022-12-20T11:56:47.203Z,6.55
2022-12-20T11:58:17.400Z,6.53
2022-12-20T11:59:42.758Z,6.38
2022-12-20T12:00:41.729Z,5.55
2022-12-20T12:01:48.609Z,5.03
2022-12-20T12:03:04.414Z,6.75
2022-12-20T12:04:26.242Z,6.40
2022-12-20T12:05:44.934Z,5.97
2022-12-20T12:06:47.059Z,6.40
2022-12-20T12:07:49.180Z,6.68
2022-12-20T12:09:13.453Z,6.15
2022-12-20T12:10:22.197Z,7.00
2022-12-20T12:12:05.037Z,5.43
2022-12-20T12:13:27.466Z,5.57
2022-12-20T12:14:42.481Z,6.55
2022-12-20T12:15:56.673Z,6.15
2022-12-20T12:16:59.657Z,4.50
2022-12-20T12:18:19.760Z,5.80
2022-12-20T12:19:17.071Z,5.25
2022-12-20T12:20:38.047Z,6.65
2022-12-20T12:21:40.889Z,5.82
2022-12-20T12:22:40.571Z,4.25
2022-12-20T12:23:51.993Z,5.25
2022-12-20T12:24:56.274Z,4.45
2022-12-20T12:25:52.992Z,4.28
2022-12-20T12:26:49.758Z,6.32
2022-12-20T12:27:46.389Z,4.95
2022-12-20T12:28:42.983Z,4.70
2022-12-20T12:29:39.544Z,4.95
2022-12-20T12:30:48.274Z,5.75
2022-12-20T12:32:22.085Z,4.75
2022-12-20T12:33:37.864Z,5.00
2022-12-20T12:34:54.259Z,5.15
2022-12-20T12:35:50.824Z,4.75
2022-12-20T12:37:11.860Z,5.38
2022-12-20T12:38:42.100Z,6.13
2022-12-20T12:39:52.365Z,5.75
2022-12-20T12:41:00.959Z,5.28
2022-12-20T12:42:12.376Z,6.10
2022-12-20T12:43:40.979Z,5.18
2022-12-20T12:44:54.587Z,4.82
2022-12-20T12:46:03.142Z,4.60
2022-12-20T12:47:05.716Z,6.20
2022-12-20T12:48:08.397Z,4.78
2022-12-20T12:49:12.259Z,6.05
2022-12-20T12:50:20.464Z,4.40
2022-12-20T12:51:25.167Z,5.80
2022-12-20T12:52:53.663Z,4.90
2022-12-20T12:53:53.862Z,4.93
2022-12-20T12:54:51.598Z,6.13
2022-12-20T12:56:02.380Z,5.70
2022-12-20T12:57:14.800Z,6.40
2022-12-20T12:58:24.494Z,5.35
2022-12-20T12:59:32.973Z,5.82
2022-12-20T13:00:58.870Z,4.15
2022-12-20T13:02:17.762Z,6.03
2022-12-20T13:03:16.754Z,5.88
2022-12-20T13:04:22.557Z,4.63
2022-12-20T13:05:26.009Z,5.03
2022-12-20T13:06:25.901Z,7.05
2022-12-20T13:07:40.795Z,5.22
2022-12-20T13:08:58.981Z,4.85
2022-12-20T13:09:55.634Z,5.55
2022-12-20T13:10:52.169Z,5.40
2022-12-20T13:11:57.434Z,6.68
2022-12-20T13:13:01.983Z,6.53
2022-12-20T13:14:17.365Z,5.22
2022-12-20T13:15:19.893Z,5.72
2022-12-20T13:18:22.085Z,5.53
2022-12-20T13:19:27.497Z,4.85
2022-12-20T13:20:29.922Z,4.97
2022-12-20T13:22:27.463Z,6.15
2022-12-20T13:23:24.091Z,6.30
2022-12-20T13:24:56.369Z,5.63
2022-12-20T13:25:53.183Z,5.70
2022-12-20T13:26:53.693Z,4.78
2022-12-20T13:27:50.452Z,4.88