createdAt,value
2018-09-19T01:29:28.728Z,1014.49
2018-09-19T01:29:29.295Z,1014.48
2018-09-19T01:29:29.894Z,1014.48
2018-09-19T01:29:30.492Z,1014.48
2018-09-19T01:29:31.092Z,1014.47
2018-09-19T01:29:31.692Z,1014.52
2018-09-19T01:29:32.294Z,1014.53
2018-09-19T01:30:26.398Z,1014.48
2018-09-19T01:30:26.953Z,1014.47
2018-09-19T01:30:27.546Z,1014.47
2018-09-19T01:30:28.146Z,1014.49
2018-09-19T01:30:28.746Z,1014.49
2018-09-19T01:30:29.346Z,1014.47
2018-09-19T01:30:29.946Z,1014.49
2018-09-19T01:31:24.003Z,1014.52
2018-09-19T01:31:24.598Z,1014.50
2018-09-19T01:31:25.197Z,1014.51
2018-09-19T01:31:25.844Z,1014.52
2018-09-19T01:31:26.397Z,1014.49
2018-09-19T01:31:26.999Z,1014.52
2018-09-19T01:31:27.613Z,1014.49
2018-09-19T01:32:21.658Z,1014.49
2018-09-19T01:32:22.254Z,1014.51
2018-09-19T01:32:22.851Z,1014.51
2018-09-19T01:32:23.455Z,1014.48
2018-09-19T01:32:24.052Z,1014.48
2018-09-19T01:32:24.651Z,1014.50
2018-09-19T01:32:25.251Z,1014.52
2018-09-19T01:33:19.312Z,1014.49
2018-09-19T01:33:19.903Z,1014.51
2018-09-19T01:33:20.507Z,1014.50
2018-09-19T01:33:21.107Z,1014.53
2018-09-19T01:33:21.702Z,1014.52
2018-09-19T01:33:22.302Z,1014.55
2018-09-19T01:33:22.903Z,1014.51
2018-09-19T01:34:16.967Z,1014.51
2018-09-19T01:34:17.556Z,1014.52
2018-09-19T01:34:18.197Z,1014.54
2018-09-19T01:34:18.754Z,1014.55
2018-09-19T01:34:19.354Z,1014.56
2018-09-19T01:34:19.954Z,1014.53
2018-09-19T01:34:20.553Z,1014.53
2018-09-19T01:35:14.645Z,1014.55
2018-09-19T01:35:15.208Z,1014.56
2018-09-19T01:35:15.808Z,1014.52
2018-09-19T01:35:16.410Z,1014.54
2018-09-19T01:35:17.007Z,1014.55
2018-09-19T01:35:17.608Z,1014.55
2018-09-19T01:35:18.207Z,1014.57
2018-09-19T01:36:12.263Z,1014.60
2018-09-19T01:36:12.873Z,1014.58
2018-09-19T01:36:13.457Z,1014.54
2018-09-19T01:36:14.065Z,1014.58
2018-09-19T01:36:14.657Z,1014.60
2018-09-19T01:36:15.257Z,1014.60
2018-09-19T01:36:15.859Z,1014.58
2018-09-19T01:37:09.916Z,1014.57
2018-09-19T01:37:10.516Z,1014.58
2018-09-19T01:37:11.112Z,1014.59
2018-09-19T01:37:11.716Z,1014.58
2018-09-19T01:37:12.311Z,1014.58
2018-09-19T01:37:12.913Z,1014.58
2018-09-19T01:37:13.511Z,1014.61
2018-09-19T01:38:07.567Z,1014.59
2018-09-19T01:38:08.164Z,1014.60
2018-09-19T01:38:08.767Z,1014.60
2018-09-19T01:38:09.363Z,1014.57
2018-09-19T01:38:09.965Z,1014.59
2018-09-19T01:38:10.563Z,1014.57
2018-09-19T01:38:11.160Z,1014.61
2018-09-19T01:39:05.216Z,1014.58
2018-09-19T01:39:05.816Z,1014.61
2018-09-19T01:39:06.460Z,1014.60
2018-09-19T01:39:07.015Z,1014.62
2018-09-19T01:39:07.615Z,1014.59
2018-09-19T01:39:08.220Z,1014.58
2018-09-19T01:39:08.815Z,1014.61
2018-09-19T01:40:02.885Z,1014.60
2018-09-19T01:40:03.495Z,1014.62
2018-09-19T01:40:04.078Z,1014.59
2018-09-19T01:40:04.670Z,1014.59
2018-09-19T01:40:05.296Z,1014.61
2018-09-19T01:40:05.864Z,1014.63
2018-09-19T01:40:06.467Z,1014.63
2018-09-19T01:41:00.557Z,1014.61
2018-09-19T01:41:01.120Z,1014.61
2018-09-19T01:41:01.719Z,1014.59
2018-09-19T01:41:02.322Z,1014.60
2018-09-19T01:41:02.918Z,1014.59
2018-09-19T01:41:03.520Z,1014.61
2018-09-19T01:41:04.118Z,1014.61
2018-09-19T01:41:58.173Z,1014.57
2018-09-19T01:41:58.771Z,1014.59
2018-09-19T01:41:59.371Z,1014.57
2018-09-19T01:41:59.971Z,1014.62
2018-09-19T01:42:00.571Z,1014.61
2018-09-19T01:42:01.171Z,1014.61
2018-09-19T01:42:01.773Z,1014.59
2018-09-19T01:42:55.831Z,1014.59
2018-09-19T01:42:56.426Z,1014.57
2018-09-19T01:42:57.031Z,1014.60
2018-09-19T01:42:57.622Z,1014.63
2018-09-19T01:42:58.221Z,1014.60
2018-09-19T01:42:58.824Z,1014.61
2018-09-19T01:42:59.423Z,1014.60
2018-09-19T01:43:53.477Z,1014.59
2018-09-19T01:43:54.075Z,1014.59
2018-09-19T01:43:54.674Z,1014.59
2018-09-19T01:43:55.275Z,1014.60
2018-09-19T01:43:55.873Z,1014.62
2018-09-19T01:43:56.475Z,1014.59
2018-09-19T01:43:57.077Z,1014.57
2018-09-19T01:44:51.129Z,1014.61
2018-09-19T01:44:51.728Z,1014.59
2018-09-19T01:44:52.325Z,1014.58
2018-09-19T01:44:52.928Z,1014.61
2018-09-19T01:44:53.525Z,1014.59
2018-09-19T01:44:54.126Z,1014.63
2018-09-19T01:44:54.727Z,1014.64
2018-09-19T01:45:48.782Z,1014.63
2018-09-19T01:45:49.378Z,1014.62
2018-09-19T01:45:49.978Z,1014.64
2018-09-19T01:45:50.579Z,1014.63
2018-09-19T01:45:51.179Z,1014.62
2018-09-19T01:45:51.777Z,1014.62
2018-09-19T01:45:52.378Z,1014.62
2018-09-19T01:46:46.462Z,1014.69
2018-09-19T01:46:47.029Z,1014.67
2018-09-19T01:46:47.630Z,1014.66
2018-09-19T01:46:48.229Z,1014.66
2018-09-19T01:46:48.829Z,1014.70
2018-09-19T01:46:49.430Z,1014.67
2018-09-19T01:46:50.036Z,1014.68
2018-09-19T01:47:44.088Z,1014.67
2018-09-19T01:47:44.682Z,1014.68
2018-09-19T01:47:45.282Z,1014.65
2018-09-19T01:47:45.882Z,1014.66
2018-09-19T01:47:46.480Z,1014.65
2018-09-19T01:47:47.080Z,1014.69
2018-09-19T01:47:47.681Z,1014.66
2018-09-19T01:48:41.737Z,1014.71
2018-09-19T01:48:42.334Z,1014.74
2018-09-19T01:48:42.933Z,1014.71
2018-09-19T01:48:43.542Z,1014.68
2018-09-19T01:48:44.134Z,1014.69
2018-09-19T01:48:44.734Z,1014.70
2018-09-19T01:48:45.332Z,1014.69
2018-09-19T01:49:39.388Z,1014.71
2018-09-19T01:49:39.985Z,1014.74
2018-09-19T01:49:40.585Z,1014.72
2018-09-19T01:49:41.194Z,1014.73
2018-09-19T01:49:41.784Z,1014.74
2018-09-19T01:49:42.384Z,1014.74
2018-09-19T01:49:42.986Z,1014.72
2018-09-19T01:50:37.041Z,1014.74
2018-09-19T01:50:37.638Z,1014.71
2018-09-19T01:50:38.240Z,1014.69
2018-09-19T01:50:38.838Z,1014.71
2018-09-19T01:50:39.438Z,1014.70
2018-09-19T01:50:40.039Z,1014.72
2018-09-19T01:50:40.638Z,1014.72
2018-09-19T01:51:34.718Z,1014.74
2018-09-19T01:51:35.297Z,1014.75
2018-09-19T01:51:35.891Z,1014.73
2018-09-19T01:51:36.488Z,1014.76
2018-09-19T01:51:37.088Z,1014.74
2018-09-19T01:51:37.689Z,1014.74
2018-09-19T01:51:38.289Z,1014.75
2018-09-19T01:52:32.372Z,1014.75
2018-09-19T01:52:32.941Z,1014.74
2018-09-19T01:52:33.545Z,1014.76
2018-09-19T01:52:34.141Z,1014.75
2018-09-19T01:52:34.741Z,1014.73
2018-09-19T01:52:35.344Z,1014.72
2018-09-19T01:52:35.942Z,1014.75
2018-09-19T01:53:30.000Z,1014.77
2018-09-19T01:53:30.622Z,1014.76
2018-09-19T01:53:31.190Z,1014.75
2018-09-19T01:53:31.813Z,1014.80
2018-09-19T01:53:32.390Z,1014.75
2018-09-19T01:53:32.990Z,1014.77
2018-09-19T01:53:33.590Z,1014.79
2018-09-19T01:54:27.646Z,1014.81
2018-09-19T01:54:28.250Z,1014.82
2018-09-19T01:54:28.855Z,1014.76
2018-09-19T01:54:29.442Z,1014.80
2018-09-19T01:54:30.041Z,1014.78
2018-09-19T01:54:30.641Z,1014.75
2018-09-19T01:54:31.243Z,1014.79
2018-09-19T01:55:25.300Z,1014.77
2018-09-19T01:55:25.895Z,1014.81
2018-09-19T01:55:26.496Z,1014.81
2018-09-19T01:55:27.099Z,1014.79
2018-09-19T01:55:27.696Z,1014.84
2018-09-19T01:55:28.297Z,1014.79
2018-09-19T01:55:28.896Z,1014.82
2018-09-19T01:56:22.951Z,1014.84
2018-09-19T01:56:23.550Z,1014.81
2018-09-19T01:56:24.145Z,1014.81
2018-09-19T01:56:24.748Z,1014.82
2018-09-19T01:56:25.347Z,1014.83
2018-09-19T01:56:25.947Z,1014.83
2018-09-19T01:56:26.546Z,1014.84
2018-09-19T01:57:20.602Z,1014.88
2018-09-19T01:57:21.201Z,1014.89
2018-09-19T01:57:21.803Z,1014.90
2018-09-19T01:57:22.402Z,1014.90
2018-09-19T01:57:23.045Z,1014.88
2018-09-19T01:57:23.602Z,1014.89
2018-09-19T01:57:24.196Z,1014.88
2018-09-19T01:58:18.287Z,1014.87
2018-09-19T01:58:18.852Z,1014.89
2018-09-19T01:58:19.453Z,1014.88
2018-09-19T01:58:20.050Z,1014.90
2018-09-19T01:58:20.659Z,1014.86
2018-09-19T01:58:21.253Z,1014.88
2018-09-19T01:58:21.849Z,1014.88
2018-09-19T01:59:15.905Z,1014.92
2018-09-19T01:59:16.502Z,1014.93
2018-09-19T01:59:17.102Z,1014.92
2018-09-19T01:59:17.701Z,1014.89
2018-09-19T01:59:18.302Z,1014.94
2018-09-19T01:59:18.903Z,1014.92
2018-09-19T01:59:19.501Z,1014.87
2018-09-19T02:00:13.559Z,1014.97
2018-09-19T02:00:14.154Z,1014.93
2018-09-19T02:00:14.753Z,1014.96
2018-09-19T02:00:15.354Z,1014.96
2018-09-19T02:00:15.956Z,1014.96
2018-09-19T02:00:16.559Z,1014.95
2018-09-19T02:00:17.153Z,1014.98
2018-09-19T02:01:11.210Z,1014.96
2018-09-19T02:01:11.804Z,1014.93
2018-09-19T02:01:12.408Z,1014.97
2018-09-19T02:01:13.006Z,1014.96
2018-09-19T02:01:13.605Z,1014.93
2018-09-19T02:01:14.205Z,1014.97
2018-09-19T02:01:14.807Z,1014.99
2018-09-19T02:02:08.860Z,1014.95
2018-09-19T02:02:09.457Z,1014.95
2018-09-19T02:02:10.059Z,1014.97
2018-09-19T02:02:10.658Z,1014.95
2018-09-19T02:02:11.257Z,1014.96
2018-09-19T02:02:11.857Z,1014.96
2018-09-19T02:02:12.459Z,1014.93
2018-09-19T02:03:06.514Z,1014.97
2018-09-19T02:03:07.123Z,1014.96
2018-09-19T02:03:07.707Z,1014.93
2018-09-19T02:03:08.319Z,1014.99
2018-09-19T02:03:08.907Z,1014.94
2018-09-19T02:03:09.508Z,1014.98
2018-09-19T02:03:10.108Z,1014.98
2018-09-19T02:04:04.193Z,1014.98
2018-09-19T02:04:04.769Z,1015.00
2018-09-19T02:04:05.361Z,1015.00
2018-09-19T02:04:05.973Z,1014.97
2018-09-19T02:04:06.560Z,1015.01
2018-09-19T02:04:07.163Z,1015.03
2018-09-19T02:04:07.763Z,1014.98
2018-09-19T02:05:01.817Z,1014.99
2018-09-19T02:05:02.412Z,1015.00
2018-09-19T02:05:03.015Z,1014.98
2018-09-19T02:05:03.659Z,1014.96
2018-09-19T02:05:04.215Z,1014.97
2018-09-19T02:05:04.815Z,1015.01
2018-09-19T02:05:05.418Z,1015.03
2018-09-19T02:05:59.474Z,1015.04
2018-09-19T02:06:00.065Z,1015.03
2018-09-19T02:06:00.663Z,1014.97
2018-09-19T02:06:01.299Z,1015.01
2018-09-19T02:06:01.864Z,1015.02
2018-09-19T02:06:02.464Z,1015.01
2018-09-19T02:06:03.068Z,1015.02
2018-09-19T02:06:57.120Z,1015.02
2018-09-19T02:06:57.715Z,1015.02
2018-09-19T02:06:58.315Z,1015.01
2018-09-19T02:06:58.920Z,1014.99
2018-09-19T02:06:59.516Z,1015.00
2018-09-19T02:07:00.119Z,1015.01
2018-09-19T02:07:00.757Z,1015.03
2018-09-19T02:07:54.773Z,1015.06
2018-09-19T02:07:55.371Z,1015.02
2018-09-19T02:07:55.972Z,1015.03
2018-09-19T02:07:56.580Z,1015.00
2018-09-19T02:07:57.167Z,1015.03
2018-09-19T02:07:57.770Z,1015.02
2018-09-19T02:07:58.370Z,1014.99
2018-09-19T02:08:52.422Z,1014.99
2018-09-19T02:08:53.042Z,1015.00
2018-09-19T02:08:53.620Z,1015.02
2018-09-19T02:08:54.219Z,1014.96
2018-09-19T02:08:54.822Z,1015.01
2018-09-19T02:08:55.419Z,1015.02
2018-09-19T02:08:56.018Z,1014.99
2018-09-19T02:09:51.032Z,1015.01
2018-09-19T02:09:51.597Z,1014.97
2018-09-19T02:09:52.192Z,1014.98
2018-09-19T02:09:52.800Z,1015.00
2018-09-19T02:09:53.393Z,1015.01
2018-09-19T02:09:53.999Z,1015.00
2018-09-19T02:09:54.601Z,1015.00
2018-09-19T02:11:08.002Z,1014.98
2018-09-19T02:11:08.639Z,1014.98
2018-09-19T02:11:09.233Z,1014.99
2018-09-19T02:11:09.799Z,1014.99
2018-09-19T02:11:10.402Z,1015.02
2018-09-19T02:11:10.998Z,1014.99
2018-09-19T02:11:11.598Z,1015.02
2018-09-19T02:12:05.656Z,1015.02
2018-09-19T02:12:06.249Z,1015.02
2018-09-19T02:12:06.851Z,1015.02
2018-09-19T02:12:07.449Z,1015.00
2018-09-19T02:12:08.049Z,1015.03
2018-09-19T02:12:08.654Z,1015.02
2018-09-19T02:12:09.264Z,1015.03
2018-09-19T02:13:03.306Z,1015.02
2018-09-19T02:13:03.902Z,1015.04
2018-09-19T02:13:04.502Z,1015.01
2018-09-19T02:13:05.105Z,1014.99
2018-09-19T02:13:05.705Z,1014.99
2018-09-19T02:13:06.302Z,1015.00
2018-09-19T02:13:06.909Z,1015.00
2018-09-19T02:14:00.956Z,1014.99
2018-09-19T02:14:01.556Z,1014.98
2018-09-19T02:14:02.153Z,1014.98
2018-09-19T02:14:02.754Z,1014.96
2018-09-19T02:14:03.353Z,1014.97
2018-09-19T02:14:03.954Z,1015.02
2018-09-19T02:14:04.554Z,1015.00
2018-09-19T02:14:58.639Z,1015.02
2018-09-19T02:14:59.206Z,1015.01
2018-09-19T02:14:59.804Z,1015.03
2018-09-19T02:15:00.405Z,1015.02
2018-09-19T02:15:01.003Z,1015.01
2018-09-19T02:15:01.608Z,1015.01
2018-09-19T02:15:02.209Z,1015.02
2018-09-19T02:15:56.267Z,1014.98
2018-09-19T02:15:56.859Z,1014.99
2018-09-19T02:15:57.460Z,1015.02
2018-09-19T02:15:58.059Z,1014.99
2018-09-19T02:15:58.657Z,1014.99
2018-09-19T02:15:59.259Z,1015.00
2018-09-19T02:15:59.882Z,1015.00
2018-09-19T02:16:53.915Z,1014.97
2018-09-19T02:16:54.516Z,1015.00
2018-09-19T02:16:55.107Z,1014.99
2018-09-19T02:16:55.710Z,1014.98
2018-09-19T02:16:56.308Z,1014.99
2018-09-19T02:16:56.908Z,1014.98
2018-09-19T02:16:57.514Z,1015.00
2018-09-19T02:17:51.565Z,1014.98
2018-09-19T02:17:52.160Z,1015.02
2018-09-19T02:17:52.760Z,1014.99
2018-09-19T02:17:53.375Z,1014.98
2018-09-19T02:17:53.961Z,1014.98
2018-09-19T02:17:54.562Z,1014.99
2018-09-19T02:17:55.166Z,1015.02
2018-09-19T02:18:49.268Z,1015.02
2018-09-19T02:18:49.812Z,1015.01
2018-09-19T02:18:50.412Z,1015.03
2018-09-19T02:18:51.015Z,1015.00
2018-09-19T02:18:51.616Z,1014.98
2018-09-19T02:18:52.213Z,1015.04
2018-09-19T02:18:52.814Z,1015.03
2018-09-19T02:19:46.873Z,1015.01
2018-09-19T02:19:47.464Z,1015.04
2018-09-19T02:19:48.064Z,1015.00
2018-09-19T02:19:48.722Z,1014.98
2018-09-19T02:19:49.269Z,1015.04
2018-09-19T02:19:49.861Z,1015.05
2018-09-19T02:19:50.461Z,1015.03
2018-09-19T02:20:44.548Z,1015.02
2018-09-19T02:20:45.117Z,1015.04
2018-09-19T02:20:45.716Z,1015.04
2018-09-19T02:20:46.316Z,1015.01
2018-09-19T02:20:46.915Z,1015.06
2018-09-19T02:20:47.516Z,1015.04
2018-09-19T02:20:48.116Z,1015.02
2018-09-19T02:21:42.171Z,1015.08
2018-09-19T02:21:42.771Z,1015.05
2018-09-19T02:21:43.369Z,1015.08
2018-09-19T02:21:43.971Z,1015.07
2018-09-19T02:21:44.595Z,1015.08
2018-09-19T02:21:45.167Z,1015.05
2018-09-19T02:21:45.769Z,1015.09
2018-09-19T02:22:39.822Z,1015.06
2018-09-19T02:22:40.422Z,1015.10
2018-09-19T02:22:41.019Z,1015.12
2018-09-19T02:22:41.621Z,1015.10
2018-09-19T02:22:42.219Z,1015.11
2018-09-19T02:22:42.821Z,1015.08
2018-09-19T02:22:43.418Z,1015.08
2018-09-19T02:23:37.472Z,1015.14
2018-09-19T02:23:38.072Z,1015.14
2018-09-19T02:23:38.674Z,1015.14
2018-09-19T02:23:39.274Z,1015.12
2018-09-19T02:23:39.870Z,1015.11
2018-09-19T02:23:40.476Z,1015.14
2018-09-19T02:23:41.069Z,1015.12
2018-09-19T02:24:36.049Z,1015.17
2018-09-19T02:24:36.646Z,1015.17
2018-09-19T02:24:37.245Z,1015.15
2018-09-19T02:24:37.844Z,1015.12
2018-09-19T02:24:38.444Z,1015.13
2018-09-19T02:24:39.044Z,1015.17
2018-09-19T02:25:33.597Z,1015.15
2018-09-19T02:25:34.193Z,1015.16
2018-09-19T02:25:34.799Z,1015.16
2018-09-19T02:25:35.395Z,1015.16
2018-09-19T02:25:35.995Z,1015.15
2018-09-19T02:25:36.593Z,1015.18
2018-09-19T02:25:37.194Z,1015.14
2018-09-19T02:26:32.200Z,1015.20
2018-09-19T02:26:32.777Z,1015.18
2018-09-19T02:26:33.367Z,1015.18
2018-09-19T02:26:33.968Z,1015.19
2018-09-19T02:26:34.565Z,1015.17
2018-09-19T02:26:35.166Z,1015.19
2018-09-19T02:27:29.719Z,1015.20
2018-09-19T02:27:30.315Z,1015.22
2018-09-19T02:27:30.918Z,1015.23
2018-09-19T02:27:31.515Z,1015.18
2018-09-19T02:27:32.115Z,1015.19
2018-09-19T02:27:32.717Z,1015.20
2018-09-19T02:27:33.316Z,1015.17
2018-09-19T02:28:27.420Z,1015.18
2018-09-19T02:28:27.981Z,1015.21
2018-09-19T02:28:28.609Z,1015.18
2018-09-19T02:28:29.182Z,1015.20
2018-09-19T02:28:29.813Z,1015.17
2018-09-19T02:28:30.393Z,1015.19
2018-09-19T02:28:31.016Z,1015.22
2018-09-19T02:29:25.023Z,1015.18
2018-09-19T02:29:25.619Z,1015.17
2018-09-19T02:29:26.225Z,1015.18
2018-09-19T02:29:26.822Z,1015.20
2018-09-19T02:29:27.418Z,1015.15
2018-09-19T02:29:28.018Z,1015.17
2018-09-19T02:29:28.617Z,1015.19
2018-09-19T02:30:34.349Z,1015.22
2018-09-19T02:30:34.961Z,1015.20
2018-09-19T02:30:35.543Z,1015.20
2018-09-19T02:30:36.146Z,1015.20
2018-09-19T02:30:36.745Z,1015.18
2018-09-19T02:30:37.346Z,1015.18
2018-09-19T02:30:37.944Z,1015.20
2018-09-19T02:31:32.001Z,1015.18
2018-09-19T02:31:32.596Z,1015.16
2018-09-19T02:31:33.197Z,1015.17
2018-09-19T02:31:33.802Z,1015.17
2018-09-19T02:31:34.393Z,1015.17
2018-09-19T02:31:34.996Z,1015.16
2018-09-19T02:31:35.607Z,1015.17
2018-09-19T02:32:29.682Z,1015.22
2018-09-19T02:32:30.289Z,1015.18
2018-09-19T02:32:30.848Z,1015.18
2018-09-19T02:32:31.453Z,1015.21
2018-09-19T02:32:32.048Z,1015.16
2018-09-19T02:32:32.658Z,1015.15
2018-09-19T02:32:33.258Z,1015.19
2018-09-19T02:33:27.302Z,1015.19
2018-09-19T02:33:27.900Z,1015.19
2018-09-19T02:33:28.500Z,1015.18
2018-09-19T02:33:29.102Z,1015.20
2018-09-19T02:33:29.699Z,1015.17
2018-09-19T02:33:30.299Z,1015.20
2018-09-19T02:33:30.902Z,1015.21
2018-09-19T02:34:24.955Z,1015.21
2018-09-19T02:34:25.554Z,1015.18
2018-09-19T02:34:26.153Z,1015.22
2018-09-19T02:34:26.799Z,1015.20
2018-09-19T02:34:27.355Z,1015.17
2018-09-19T02:34:27.951Z,1015.21
2018-09-19T02:34:28.563Z,1015.19
2018-09-19T02:35:22.608Z,1015.19
2018-09-19T02:35:23.204Z,1015.16
2018-09-19T02:35:23.803Z,1015.20
2018-09-19T02:35:24.405Z,1015.18
2018-09-19T02:35:25.003Z,1015.19
2018-09-19T02:35:25.609Z,1015.17
2018-09-19T02:35:26.206Z,1015.21
2018-09-19T02:36:20.257Z,1015.20
2018-09-19T02:36:20.855Z,1015.19
2018-09-19T02:36:21.453Z,1015.18
2018-09-19T02:36:22.055Z,1015.17
2018-09-19T02:36:22.654Z,1015.19
2018-09-19T02:36:23.259Z,1015.21
2018-09-19T02:36:23.857Z,1015.20
2018-09-19T02:37:17.924Z,1015.20
2018-09-19T02:37:18.510Z,1015.18
2018-09-19T02:37:19.105Z,1015.18
2018-09-19T02:37:19.716Z,1015.20
2018-09-19T02:37:20.309Z,1015.19
2018-09-19T02:37:20.905Z,1015.18
2018-09-19T02:37:21.537Z,1015.17
2018-09-19T02:38:15.594Z,1015.15
2018-09-19T02:38:16.157Z,1015.16
2018-09-19T02:38:16.757Z,1015.19
2018-09-19T02:38:17.358Z,1015.18
2018-09-19T02:38:17.959Z,1015.19
2018-09-19T02:38:18.563Z,1015.20
2018-09-19T02:38:19.159Z,1015.19
2018-09-19T02:39:13.214Z,1015.22
2018-09-19T02:39:13.809Z,1015.18
2018-09-19T02:39:14.413Z,1015.19
2018-09-19T02:39:15.008Z,1015.20
2018-09-19T02:39:15.608Z,1015.18
2018-09-19T02:39:16.208Z,1015.18
2018-09-19T02:39:16.809Z,1015.19
2018-09-19T02:40:10.868Z,1015.15
2018-09-19T02:40:11.462Z,1015.14
2018-09-19T02:40:12.065Z,1015.16
2018-09-19T02:40:12.661Z,1015.16
2018-09-19T02:40:13.261Z,1015.14
2018-09-19T02:40:13.861Z,1015.18
2018-09-19T02:40:14.470Z,1015.15
2018-09-19T02:41:08.516Z,1015.16
2018-09-19T02:41:09.115Z,1015.15
2018-09-19T02:41:09.714Z,1015.14
2018-09-19T02:41:10.315Z,1015.17
2018-09-19T02:41:10.914Z,1015.14
2018-09-19T02:41:11.518Z,1015.13
2018-09-19T02:41:12.116Z,1015.17
2018-09-19T02:42:06.168Z,1015.15
2018-09-19T02:42:06.764Z,1015.13
2018-09-19T02:42:07.367Z,1015.13
2018-09-19T02:42:07.966Z,1015.13
2018-09-19T02:42:08.602Z,1015.14
2018-09-19T02:42:09.166Z,1015.16
2018-09-19T02:42:09.764Z,1015.11
2018-09-19T02:43:03.821Z,1015.14
2018-09-19T02:43:04.417Z,1015.12
2018-09-19T02:43:05.019Z,1015.15
2018-09-19T02:43:05.615Z,1015.13
2018-09-19T02:43:06.227Z,1015.11
2018-09-19T02:43:06.817Z,1015.12
2018-09-19T02:43:07.414Z,1015.14
2018-09-19T02:44:01.506Z,1015.12
2018-09-19T02:44:02.069Z,1015.13
2018-09-19T02:44:02.671Z,1015.12
2018-09-19T02:44:03.267Z,1015.10
2018-09-19T02:44:03.867Z,1015.14
2018-09-19T02:44:04.465Z,1015.14
2018-09-19T02:44:05.066Z,1015.13
2018-09-19T02:44:59.123Z,1015.10
2018-09-19T02:44:59.720Z,1015.11
2018-09-19T02:45:00.319Z,1015.11
2018-09-19T02:45:00.920Z,1015.09
2018-09-19T02:45:01.520Z,1015.11
2018-09-19T02:45:02.121Z,1015.12
2018-09-19T02:45:02.720Z,1015.13
2018-09-19T02:45:56.776Z,1015.11
2018-09-19T02:45:57.373Z,1015.14
2018-09-19T02:45:57.979Z,1015.11
2018-09-19T02:45:58.573Z,1015.13
2018-09-19T02:45:59.172Z,1015.15
2018-09-19T02:45:59.773Z,1015.13
2018-09-19T02:46:00.378Z,1015.14
2018-09-19T02:46:54.427Z,1015.14
2018-09-19T02:46:55.025Z,1015.16
2018-09-19T02:46:55.627Z,1015.15
2018-09-19T02:46:56.224Z,1015.16
2018-09-19T02:46:56.824Z,1015.17
2018-09-19T02:46:57.428Z,1015.15
2018-09-19T02:46:58.025Z,1015.13
2018-09-19T02:47:52.083Z,1015.14
2018-09-19T02:47:52.677Z,1015.14
2018-09-19T02:47:53.277Z,1015.15
2018-09-19T02:47:53.876Z,1015.18
2018-09-19T02:47:54.476Z,1015.14
2018-09-19T02:47:55.075Z,1015.17
2018-09-19T02:47:55.681Z,1015.16
2018-09-19T02:48:49.730Z,1015.11
2018-09-19T02:48:50.327Z,1015.13
2018-09-19T02:48:50.932Z,1015.13
2018-09-19T02:48:51.534Z,1015.17
2018-09-19T02:48:52.135Z,1015.16
2018-09-19T02:48:52.726Z,1015.14
2018-09-19T02:48:53.331Z,1015.17
2018-09-19T02:49:47.411Z,1015.16
2018-09-19T02:49:47.980Z,1015.14
2018-09-19T02:49:48.582Z,1015.16
2018-09-19T02:49:49.179Z,1015.13
2018-09-19T02:49:49.780Z,1015.14
2018-09-19T02:49:50.381Z,1015.15
2018-09-19T02:49:50.984Z,1015.14
2018-09-19T02:50:45.034Z,1015.14
2018-09-19T02:50:45.632Z,1015.11
2018-09-19T02:50:46.230Z,1015.13
2018-09-19T02:50:46.836Z,1015.11
2018-09-19T02:50:47.432Z,1015.10
2018-09-19T02:50:48.032Z,1015.13
2018-09-19T02:50:48.631Z,1015.17
2018-09-19T02:51:42.685Z,1015.12
2018-09-19T02:51:43.283Z,1015.09
2018-09-19T02:51:43.885Z,1015.12
2018-09-19T02:51:44.482Z,1015.09
2018-09-19T02:51:45.089Z,1015.14
2018-09-19T02:51:45.722Z,1015.10
2018-09-19T02:51:46.282Z,1015.10
2018-09-19T02:52:40.342Z,1015.10
2018-09-19T02:52:40.933Z,1015.11
2018-09-19T02:52:41.534Z,1015.12
2018-09-19T02:52:42.139Z,1015.11
2018-09-19T02:52:42.735Z,1015.12
2018-09-19T02:52:43.337Z,1015.11
2018-09-19T02:52:43.934Z,1015.11
2018-09-19T02:53:37.989Z,1015.11
2018-09-19T02:53:38.593Z,1015.13
2018-09-19T02:53:39.185Z,1015.09
2018-09-19T02:53:39.787Z,1015.12
2018-09-19T02:53:40.386Z,1015.10
2018-09-19T02:53:40.985Z,1015.12
2018-09-19T02:53:41.586Z,1015.11
2018-09-19T02:54:35.643Z,1015.09
2018-09-19T02:54:36.238Z,1015.09
2018-09-19T02:54:36.850Z,1015.08
2018-09-19T02:54:37.437Z,1015.11
2018-09-19T02:54:38.039Z,1015.08
2018-09-19T02:54:38.637Z,1015.15
2018-09-19T02:54:39.240Z,1015.15
2018-09-19T02:55:33.321Z,1015.08
2018-09-19T02:55:33.895Z,1015.12
2018-09-19T02:55:34.495Z,1015.12
2018-09-19T02:55:35.089Z,1015.08
2018-09-19T02:55:35.690Z,1015.08
2018-09-19T02:55:36.289Z,1015.12
2018-09-19T02:55:36.890Z,1015.08
2018-09-19T02:56:30.944Z,1015.10
2018-09-19T02:56:31.544Z,1015.07
2018-09-19T02:56:32.141Z,1015.11
2018-09-19T02:56:32.746Z,1015.12
2018-09-19T02:56:33.339Z,1015.10
2018-09-19T02:56:33.943Z,1015.12
2018-09-19T02:56:34.540Z,1015.09
2018-09-19T02:57:28.596Z,1015.08
2018-09-19T02:57:29.192Z,1015.09
2018-09-19T02:57:29.792Z,1015.11
2018-09-19T02:57:30.395Z,1015.11
2018-09-19T02:57:30.991Z,1015.08
2018-09-19T02:57:31.591Z,1015.07
2018-09-19T02:57:32.196Z,1015.08
2018-09-19T02:58:26.247Z,1015.09
2018-09-19T02:58:26.845Z,1015.09
2018-09-19T02:58:27.448Z,1015.13
2018-09-19T02:58:28.043Z,1015.07
2018-09-19T02:58:28.643Z,1015.11
2018-09-19T02:58:29.244Z,1015.04
2018-09-19T02:58:29.847Z,1015.08
2018-09-19T02:59:23.923Z,1015.09
2018-09-19T02:59:24.499Z,1015.05
2018-09-19T02:59:25.094Z,1015.10
2018-09-19T02:59:25.699Z,1015.06
2018-09-19T02:59:26.296Z,1015.04
2018-09-19T02:59:26.893Z,1015.06
2018-09-19T02:59:27.493Z,1015.10
2018-09-19T03:00:21.551Z,1015.08
2018-09-19T03:00:22.151Z,1015.08
2018-09-19T03:00:22.756Z,1015.08
2018-09-19T03:00:23.351Z,1015.11
2018-09-19T03:00:23.952Z,1015.06
2018-09-19T03:00:24.545Z,1015.06
2018-09-19T03:00:25.147Z,1015.08
2018-09-19T03:01:19.243Z,1015.06
2018-09-19T03:01:19.800Z,1015.04
2018-09-19T03:01:20.401Z,1015.07
2018-09-19T03:01:21.002Z,1015.05
2018-09-19T03:01:21.601Z,1015.07
2018-09-19T03:01:22.199Z,1015.04
2018-09-19T03:01:22.799Z,1015.06
2018-09-19T03:02:16.857Z,1015.05
2018-09-19T03:02:17.454Z,1015.06
2018-09-19T03:02:18.048Z,1015.11
2018-09-19T03:02:18.649Z,1015.07
2018-09-19T03:02:19.260Z,1015.07
2018-09-19T03:02:19.848Z,1015.07
2018-09-19T03:02:20.449Z,1015.07
2018-09-19T03:03:14.505Z,1015.06
2018-09-19T03:03:15.113Z,1015.08
2018-09-19T03:03:15.703Z,1015.05
2018-09-19T03:03:16.368Z,1015.06
2018-09-19T03:03:16.908Z,1015.06
2018-09-19T03:03:17.503Z,1015.05
2018-09-19T03:03:18.104Z,1015.05
2018-09-19T03:04:12.157Z,1015.07
2018-09-19T03:04:12.755Z,1015.08
2018-09-19T03:04:13.358Z,1015.09
2018-09-19T03:04:13.956Z,1015.08
2018-09-19T03:04:14.556Z,1015.08
2018-09-19T03:04:15.153Z,1015.06
2018-09-19T03:04:15.752Z,1015.08
2018-09-19T03:05:09.809Z,1015.08
2018-09-19T03:05:10.408Z,1015.10
2018-09-19T03:05:11.010Z,1015.08
2018-09-19T03:05:11.609Z,1015.03
2018-09-19T03:05:12.204Z,1015.05
2018-09-19T03:05:12.804Z,1015.09
2018-09-19T03:05:13.407Z,1015.08
2018-09-19T03:06:07.460Z,1015.13
2018-09-19T03:06:08.059Z,1015.11
2018-09-19T03:06:08.657Z,1015.11
2018-09-19T03:06:09.261Z,1015.09
2018-09-19T03:06:09.858Z,1015.11
2018-09-19T03:06:10.458Z,1015.09
2018-09-19T03:06:11.058Z,1015.13
2018-09-19T03:07:05.145Z,1015.14
2018-09-19T03:07:05.710Z,1015.12
2018-09-19T03:07:06.310Z,1015.12
2018-09-19T03:07:06.909Z,1015.12
2018-09-19T03:07:07.520Z,1015.11
2018-09-19T03:07:08.110Z,1015.09
2018-09-19T03:07:08.713Z,1015.10
2018-09-19T03:08:02.766Z,1015.11
2018-09-19T03:08:03.361Z,1015.13
2018-09-19T03:08:03.960Z,1015.12
2018-09-19T03:08:04.563Z,1015.11
2018-09-19T03:08:05.164Z,1015.13
2018-09-19T03:08:05.763Z,1015.12
2018-09-19T03:08:06.360Z,1015.06
2018-09-19T03:09:00.417Z,1015.13
2018-09-19T03:09:01.013Z,1015.12
2018-09-19T03:09:01.613Z,1015.12
2018-09-19T03:09:02.215Z,1015.11
2018-09-19T03:09:02.812Z,1015.11
2018-09-19T03:09:03.412Z,1015.12
2018-09-19T03:09:04.012Z,1015.13