createdAt,value
2022-10-11T00:00:33.968Z,13.87
2022-10-11T00:01:33.655Z,13.86
2022-10-11T00:02:33.637Z,13.85
2022-10-11T00:03:33.562Z,13.77
2022-10-11T00:04:33.502Z,13.72
2022-10-11T00:05:33.932Z,13.67
2022-10-11T00:06:36.549Z,13.69
2022-10-11T00:07:33.583Z,13.77
2022-10-11T00:08:33.939Z,13.76
2022-10-11T00:09:33.671Z,13.72
2022-10-11T00:10:33.851Z,13.7
2022-10-11T00:11:33.595Z,13.68
2022-10-11T00:12:33.484Z,13.66
2022-10-11T00:13:33.599Z,13.61
2022-10-11T00:14:33.591Z,13.63
2022-10-11T00:15:33.861Z,13.64
2022-10-11T00:16:33.706Z,13.62
2022-10-11T00:17:33.521Z,13.6
2022-10-11T00:18:33.622Z,13.58
2022-10-11T00:19:33.664Z,13.58
2022-10-11T00:20:33.856Z,13.58
2022-10-11T00:21:33.589Z,13.6
2022-10-11T00:22:36.598Z,13.62
2022-10-11T00:23:34.173Z,13.64
2022-10-11T00:24:33.488Z,13.65
2022-10-11T00:25:33.929Z,13.65
2022-10-11T00:26:33.477Z,13.65
2022-10-11T00:27:33.499Z,13.76
2022-10-11T00:28:33.573Z,13.8
2022-10-11T00:29:33.563Z,13.84
2022-10-11T00:30:33.934Z,13.84
2022-10-11T00:31:35.771Z,13.9
2022-10-11T00:32:33.501Z,13.91
2022-10-11T00:33:36.635Z,13.91
2022-10-11T00:34:33.600Z,13.96
2022-10-11T00:35:33.968Z,14.02
2022-10-11T00:36:33.576Z,14.07
2022-10-11T00:37:33.485Z,14.06
2022-10-11T00:38:33.981Z,14.08
2022-10-11T00:39:33.617Z,14.09
2022-10-11T00:40:33.932Z,14.09
2022-10-11T00:41:33.605Z,14.08
2022-10-11T00:42:33.590Z,14.1
2022-10-11T00:43:33.624Z,14.1
2022-10-11T00:44:36.637Z,14.11
2022-10-11T00:45:33.862Z,14.11
2022-10-11T00:46:33.695Z,14.08
2022-10-11T00:47:33.565Z,14.06
2022-10-11T00:48:33.582Z,14.01
2022-10-11T00:49:33.572Z,13.96
2022-10-11T00:50:33.854Z,13.91
2022-10-11T00:51:33.609Z,13.82
2022-10-11T00:52:33.579Z,13.71
2022-10-11T00:53:33.858Z,13.64
2022-10-11T00:54:33.578Z,13.57
2022-10-11T00:55:39.591Z,13.55
2022-10-11T00:56:33.578Z,13.48
2022-10-11T00:57:33.493Z,13.43
2022-10-11T00:58:33.503Z,13.41
2022-10-11T00:59:33.494Z,13.34
2022-10-11T01:00:33.907Z,13.28
2022-10-11T01:01:33.524Z,13.23
2022-10-11T01:02:33.689Z,13.18
2022-10-11T01:03:33.595Z,13.18
2022-10-11T01:04:33.509Z,13.16
2022-10-11T01:05:33.929Z,13.16
2022-10-11T01:06:36.647Z,13.13
2022-10-11T01:07:33.588Z,13.11
2022-10-11T01:08:33.855Z,13.06
2022-10-11T01:09:33.592Z,13
2022-10-11T01:10:33.857Z,12.95
2022-10-11T01:11:33.646Z,12.92
2022-10-11T01:12:33.621Z,12.9
2022-10-11T01:13:33.724Z,12.9
2022-10-11T01:14:33.732Z,12.89
2022-10-11T01:15:33.860Z,12.9
2022-10-11T01:16:33.605Z,12.87
2022-10-11T01:17:36.533Z,12.85
2022-10-11T01:18:33.575Z,12.87
2022-10-11T01:19:33.493Z,12.84
2022-10-11T01:20:33.863Z,12.82
2022-10-11T01:21:33.475Z,12.83
2022-10-11T01:22:33.525Z,12.8
2022-10-11T01:23:33.904Z,12.78
2022-10-11T01:24:33.713Z,12.71
2022-10-11T01:25:33.862Z,12.64
2022-10-11T01:26:33.607Z,12.65
2022-10-11T01:27:33.560Z,12.68
2022-10-11T01:28:36.694Z,12.68
2022-10-11T01:29:33.684Z,12.63
2022-10-11T01:30:33.861Z,12.58
2022-10-11T01:31:33.649Z,12.52
2022-10-11T01:32:33.508Z,12.52
2022-10-11T01:33:33.635Z,12.5
2022-10-11T01:34:33.610Z,12.5
2022-10-11T01:35:36.400Z,12.47
2022-10-11T01:36:33.663Z,12.42
2022-10-11T01:37:33.557Z,12.39
2022-10-11T01:38:33.876Z,12.38
2022-10-11T01:39:33.455Z,12.37
2022-10-11T01:40:33.978Z,12.33
2022-10-11T01:41:33.574Z,12.29
2022-10-11T01:42:33.489Z,12.26
2022-10-11T01:43:33.574Z,12.25
2022-10-11T01:44:36.524Z,12.22
2022-10-11T01:45:33.874Z,12.19
2022-10-11T01:46:33.496Z,12.13
2022-10-11T01:47:33.716Z,12.12
2022-10-11T01:48:33.649Z,12.1
2022-10-11T01:49:33.641Z,12.13
2022-10-11T01:50:33.853Z,12.15
2022-10-11T01:51:33.488Z,12.13
2022-10-11T01:52:33.575Z,12.13
2022-10-11T01:53:34.146Z,12.15
2022-10-11T01:54:56.627Z,12.12
2022-10-11T01:55:39.531Z,12.1
2022-10-11T01:56:33.715Z,12.15
2022-10-11T01:57:33.585Z,12.13
2022-10-11T01:58:33.598Z,12.08
2022-10-11T01:59:33.693Z,12.07
2022-10-11T02:00:33.864Z,12.06
2022-10-11T02:01:33.529Z,12.05
2022-10-11T02:02:33.486Z,12.05
2022-10-11T02:03:33.508Z,12.03
2022-10-11T02:04:33.495Z,12.02
2022-10-11T02:05:33.991Z,12.02
2022-10-11T02:06:36.513Z,11.98
2022-10-11T02:07:33.671Z,11.95
2022-10-11T02:08:33.853Z,11.89
2022-10-11T02:09:33.530Z,11.89
2022-10-11T02:10:33.935Z,11.86
2022-10-11T02:11:33.483Z,11.85
2022-10-11T02:12:33.484Z,11.85
2022-10-11T02:13:33.571Z,11.83
2022-10-11T02:14:33.487Z,11.82
2022-10-11T02:15:33.929Z,11.81
2022-10-11T02:16:33.591Z,11.86
2022-10-11T02:17:36.643Z,11.87
2022-10-11T02:18:33.684Z,11.84
2022-10-11T02:19:33.505Z,11.81
2022-10-11T02:20:33.603Z,11.79
2022-10-11T02:21:33.657Z,11.78
2022-10-11T02:22:33.496Z,11.76
2022-10-11T02:23:33.858Z,11.76
2022-10-11T02:24:33.575Z,11.77
2022-10-11T02:25:33.928Z,11.78
2022-10-11T02:26:33.659Z,11.75
2022-10-11T02:27:33.602Z,11.71
2022-10-11T02:28:36.756Z,11.7
2022-10-11T02:29:33.675Z,11.67
2022-10-11T02:30:33.854Z,11.62
2022-10-11T02:31:33.718Z,11.61
2022-10-11T02:32:33.613Z,11.6
2022-10-11T02:33:33.499Z,11.59
2022-10-11T02:34:33.494Z,11.54
2022-10-11T02:35:33.848Z,11.52
2022-10-11T02:36:33.599Z,11.48
2022-10-11T02:37:33.478Z,11.45
2022-10-11T02:38:33.854Z,11.45
2022-10-11T02:39:36.627Z,11.47
2022-10-11T02:40:33.921Z,11.49
2022-10-11T02:41:33.657Z,11.49
2022-10-11T02:42:33.555Z,11.48
2022-10-11T02:43:33.616Z,11.49
2022-10-11T02:44:33.664Z,11.49
2022-10-11T02:45:33.878Z,11.44
2022-10-11T02:46:33.509Z,11.42
2022-10-11T02:47:33.484Z,11.38
2022-10-11T02:48:33.588Z,11.37
2022-10-11T02:49:33.684Z,11.36
2022-10-11T02:50:39.519Z,11.36
2022-10-11T02:51:33.712Z,11.31
2022-10-11T02:52:33.690Z,11.3
2022-10-11T02:53:34.279Z,11.26
2022-10-11T02:54:33.579Z,11.24
2022-10-11T02:55:33.925Z,11.22
2022-10-11T02:56:33.484Z,11.17
2022-10-11T02:57:33.482Z,11.16
2022-10-11T02:58:33.508Z,11.15
2022-10-11T02:59:33.493Z,11.18
2022-10-11T03:00:33.893Z,11.16
2022-10-11T03:01:36.683Z,11.13
2022-10-11T03:02:33.681Z,11.12
2022-10-11T03:03:33.639Z,11.09
2022-10-11T03:04:33.500Z,11.06
2022-10-11T03:05:33.932Z,11.05
2022-10-11T03:06:33.665Z,11.06
2022-10-11T03:07:33.580Z,11.09
2022-10-11T03:08:33.942Z,11.09
2022-10-11T03:09:33.598Z,11.08
2022-10-11T03:10:33.930Z,11
2022-10-11T03:11:33.607Z,10.99
2022-10-11T03:12:35.848Z,10.97
2022-10-11T03:13:33.665Z,10.95
2022-10-11T03:14:33.595Z,10.97
2022-10-11T03:15:33.892Z,10.91
2022-10-11T03:16:33.610Z,10.93
2022-10-11T03:17:36.984Z,10.91
2022-10-11T03:18:33.498Z,10.9
2022-10-11T03:19:33.504Z,10.92
2022-10-11T03:20:33.894Z,10.9
2022-10-11T03:21:33.557Z,10.89
2022-10-11T03:22:33.506Z,10.9
2022-10-11T03:23:39.516Z,10.83
2022-10-11T03:24:33.592Z,10.84
2022-10-11T03:25:34.952Z,10.84
2022-10-11T03:26:33.683Z,10.84
2022-10-11T03:27:33.652Z,10.85
2022-10-11T03:28:33.729Z,10.82
2022-10-11T03:29:33.590Z,10.8
2022-10-11T03:30:33.928Z,10.8
2022-10-11T03:31:33.592Z,10.82
2022-10-11T03:32:33.502Z,10.8
2022-10-11T03:33:33.494Z,10.8
2022-10-11T03:34:36.617Z,10.79
2022-10-11T03:35:33.857Z,10.77
2022-10-11T03:36:33.644Z,10.75
2022-10-11T03:37:33.489Z,10.72
2022-10-11T03:38:33.951Z,10.71
2022-10-11T03:39:33.569Z,10.71
2022-10-11T03:40:33.894Z,10.71
2022-10-11T03:41:33.642Z,10.68
2022-10-11T03:42:33.479Z,10.66
2022-10-11T03:43:33.489Z,10.66
2022-10-11T03:44:33.600Z,10.66
2022-10-11T03:45:36.944Z,10.65
2022-10-11T03:46:33.566Z,10.64
2022-10-11T03:47:33.603Z,10.62
2022-10-11T03:48:33.664Z,10.62
2022-10-11T03:49:33.622Z,10.59
2022-10-11T03:50:33.855Z,10.56
2022-10-11T03:51:33.493Z,10.53
2022-10-11T03:52:33.563Z,10.45
2022-10-11T03:53:33.923Z,10.38
2022-10-11T03:54:33.584Z,10.33
2022-10-11T03:55:33.924Z,10.32
2022-10-11T03:56:36.674Z,10.33
2022-10-11T03:57:33.680Z,10.32
2022-10-11T03:58:33.589Z,10.32
2022-10-11T03:59:33.589Z,10.3
2022-10-11T04:00:33.845Z,10.3
2022-10-11T04:01:33.671Z,10.29
2022-10-11T04:02:38.273Z,10.3
2022-10-11T04:03:33.487Z,10.27
2022-10-11T04:04:33.600Z,10.27
2022-10-11T04:05:33.931Z,10.24
2022-10-11T04:06:33.480Z,10.19
2022-10-11T04:07:36.563Z,10.19
2022-10-11T04:08:33.998Z,10.18
2022-10-11T04:09:33.710Z,10.17
2022-10-11T04:10:33.894Z,10.16
2022-10-11T04:11:33.590Z,10.12
2022-10-11T04:12:33.479Z,10.15
2022-10-11T04:13:33.505Z,10.13
2022-10-11T04:14:33.503Z,10.11
2022-10-11T04:15:33.926Z,10.12
2022-10-11T04:16:33.491Z,10.07
2022-10-11T04:17:33.680Z,10.05
2022-10-11T04:18:36.620Z,10.08
2022-10-11T04:19:33.604Z,10.09
2022-10-11T04:20:33.575Z,10.07
2022-10-11T04:21:33.486Z,10.05
2022-10-11T04:22:33.632Z,10.01
2022-10-11T04:23:33.851Z,9.97
2022-10-11T04:24:33.498Z,9.97
2022-10-11T04:25:33.933Z,9.98
2022-10-11T04:26:33.670Z,9.98
2022-10-11T04:27:33.639Z,9.98
2022-10-11T04:28:33.753Z,9.97
2022-10-11T04:29:36.651Z,9.93
2022-10-11T04:30:33.858Z,9.94
2022-10-11T04:31:33.666Z,9.93
2022-10-11T04:32:33.689Z,9.93
2022-10-11T04:33:33.504Z,9.89
2022-10-11T04:34:33.494Z,9.9
2022-10-11T04:35:33.849Z,9.89
2022-10-11T04:36:33.477Z,9.88
2022-10-11T04:37:33.477Z,9.84
2022-10-11T04:38:33.923Z,9.79
2022-10-11T04:39:33.579Z,9.77
2022-10-11T04:40:39.575Z,9.76
2022-10-11T04:41:33.703Z,9.68
2022-10-11T04:42:33.603Z,9.61
2022-10-11T04:43:33.637Z,9.62
2022-10-11T04:44:33.667Z,9.6
2022-10-11T04:45:33.901Z,9.61
2022-10-11T04:46:33.477Z,9.62
2022-10-11T04:47:33.478Z,9.62
2022-10-11T04:48:33.579Z,9.65
2022-10-11T04:49:33.631Z,9.61
2022-10-11T04:50:33.854Z,9.6
2022-10-11T04:51:36.548Z,9.6
2022-10-11T04:52:33.719Z,9.59
2022-10-11T04:53:33.867Z,9.58
2022-10-11T04:54:33.483Z,9.53
2022-10-11T04:55:33.856Z,9.58
2022-10-11T04:56:33.578Z,9.57
2022-10-11T04:57:33.484Z,9.57
2022-10-11T04:58:33.492Z,9.58
2022-10-11T04:59:33.488Z,9.58
2022-10-11T05:00:33.964Z,9.58
2022-10-11T05:01:33.599Z,9.53
2022-10-11T05:02:36.541Z,9.51
2022-10-11T05:03:33.682Z,9.52
2022-10-11T05:04:33.571Z,9.49
2022-10-11T05:05:33.927Z,9.46
2022-10-11T05:06:33.689Z,9.45
2022-10-11T05:07:33.711Z,9.46
2022-10-11T05:08:33.855Z,9.45
2022-10-11T05:09:33.623Z,9.44
2022-10-11T05:10:33.856Z,9.43
2022-10-11T05:11:33.572Z,9.42
2022-10-11T05:12:33.592Z,9.42
2022-10-11T05:13:36.599Z,9.43
2022-10-11T05:14:33.717Z,9.4
2022-10-11T05:15:33.855Z,9.36
2022-10-11T05:16:33.555Z,9.35
2022-10-11T05:17:33.481Z,9.39
2022-10-11T05:18:33.571Z,9.38
2022-10-11T05:19:33.501Z,9.36
2022-10-11T05:20:33.959Z,9.34
2022-10-11T05:21:33.595Z,9.28
2022-10-11T05:22:33.500Z,9.24
2022-10-11T05:23:33.858Z,9.24
2022-10-11T05:24:36.504Z,9.28
2022-10-11T05:25:33.978Z,9.3
2022-10-11T05:26:33.494Z,9.3
2022-10-11T05:27:33.647Z,9.33
2022-10-11T05:28:33.628Z,9.32
2022-10-11T05:29:33.605Z,9.29
2022-10-11T05:30:33.864Z,9.26
2022-10-11T05:31:33.620Z,9.23
2022-10-11T05:32:33.610Z,9.19
2022-10-11T05:33:33.598Z,9.21
2022-10-11T05:34:33.658Z,9.23
2022-10-11T05:35:39.556Z,9.22
2022-10-11T05:36:33.676Z,9.21
2022-10-11T05:37:33.576Z,9.26
2022-10-11T05:38:33.972Z,9.28
2022-10-11T05:39:33.606Z,9.33
2022-10-11T05:40:33.975Z,9.32
2022-10-11T05:41:33.564Z,9.26
2022-10-11T05:42:33.512Z,9.23
2022-10-11T05:43:33.630Z,9.25
2022-10-11T05:44:33.720Z,9.32
2022-10-11T05:45:33.855Z,9.34
2022-10-11T05:46:36.646Z,9.32
2022-10-11T05:47:33.664Z,9.29
2022-10-11T05:48:33.461Z,9.26
2022-10-11T05:49:33.712Z,9.23
2022-10-11T05:50:33.889Z,9.18
2022-10-11T05:51:33.589Z,9.19
2022-10-11T05:52:33.498Z,9.22
2022-10-11T05:53:33.856Z,9.2
2022-10-11T05:54:33.596Z,9.19
2022-10-11T05:55:33.854Z,9.15
2022-10-11T05:56:33.613Z,9.16
2022-10-11T05:57:36.554Z,9.17
2022-10-11T05:58:33.738Z,9.15
2022-10-11T05:59:33.605Z,9.14
2022-10-11T06:00:33.974Z,9.14
2022-10-11T06:01:33.700Z,9.17
2022-10-11T06:02:33.559Z,9.16
2022-10-11T06:03:33.508Z,9.18
2022-10-11T06:04:33.499Z,9.24
2022-10-11T06:05:33.932Z,9.24
2022-10-11T06:06:33.581Z,9.25
2022-10-11T06:07:33.610Z,9.21
2022-10-11T06:08:33.857Z,9.2
2022-10-11T06:09:33.500Z,9.23
2022-10-11T06:10:33.928Z,9.22
2022-10-11T06:11:33.599Z,9.25
2022-10-11T06:12:33.575Z,9.25
2022-10-11T06:13:36.495Z,9.24
2022-10-11T06:14:33.601Z,9.25
2022-10-11T06:15:33.871Z,9.28
2022-10-11T06:16:33.558Z,9.3
2022-10-11T06:17:33.598Z,9.34
2022-10-11T06:18:33.612Z,9.34
2022-10-11T06:19:33.645Z,9.33
2022-10-11T06:20:33.926Z,9.33
2022-10-11T06:21:33.671Z,9.34
2022-10-11T06:22:33.612Z,9.36
2022-10-11T06:23:33.952Z,9.39
2022-10-11T06:24:36.665Z,9.66
2022-10-11T06:25:33.903Z,10.01
2022-10-11T06:26:33.685Z,10.34
2022-10-11T06:27:33.631Z,10.55
2022-10-11T06:28:33.707Z,10.75
2022-10-11T06:29:33.524Z,11.07
2022-10-11T06:30:33.853Z,11.29
2022-10-11T06:31:33.604Z,11.51
2022-10-11T06:32:33.563Z,11.65
2022-10-11T06:33:33.522Z,11.89
2022-10-11T06:34:33.558Z,12.12
2022-10-11T06:35:33.854Z,12.28
2022-10-11T06:36:33.571Z,12.34
2022-10-11T06:37:33.486Z,12.39
2022-10-11T06:38:33.886Z,12.49
2022-10-11T06:39:33.477Z,12.35
2022-10-11T06:40:39.555Z,12.21
2022-10-11T06:41:33.582Z,12.04
2022-10-11T06:42:33.649Z,12.04
2022-10-11T06:43:33.491Z,12.04
2022-10-11T06:44:33.487Z,12.02
2022-10-11T06:45:33.986Z,11.97
2022-10-11T06:46:33.489Z,11.8
2022-10-11T06:47:33.499Z,11.57
2022-10-11T06:48:33.625Z,11.38
2022-10-11T06:49:33.661Z,11.25
2022-10-11T06:50:57.981Z,11.15
2022-10-11T06:51:36.541Z,11.01
2022-10-11T06:52:33.678Z,10.8
2022-10-11T06:53:34.053Z,10.73
2022-10-11T06:54:33.613Z,10.57
2022-10-11T06:55:33.925Z,10.47
2022-10-11T06:56:33.658Z,10.4
2022-10-11T06:57:33.594Z,10.33
2022-10-11T06:58:33.609Z,10.31
2022-10-11T06:59:33.692Z,10.23
2022-10-11T07:00:33.936Z,10.19
2022-10-11T07:01:33.714Z,10.16
2022-10-11T07:02:36.607Z,10.09
2022-10-11T07:03:33.506Z,10.07
2022-10-11T07:04:33.494Z,10.05
2022-10-11T07:05:33.924Z,10.06
2022-10-11T07:06:33.605Z,10.07
2022-10-11T07:07:33.502Z,10.02
2022-10-11T07:08:33.898Z,10.02
2022-10-11T07:09:33.477Z,10.02
2022-10-11T07:10:33.925Z,10.08
2022-10-11T07:11:33.602Z,10.14
2022-10-11T07:12:33.471Z,10.23
2022-10-11T07:13:36.661Z,10.27
2022-10-11T07:14:33.588Z,10.31
2022-10-11T07:15:33.896Z,10.32
2022-10-11T07:16:33.514Z,10.35
2022-10-11T07:17:33.492Z,10.39
2022-10-11T07:18:33.629Z,10.41
2022-10-11T07:19:33.505Z,10.41
2022-10-11T07:20:33.926Z,10.43
2022-10-11T07:21:33.685Z,10.45
2022-10-11T07:22:33.598Z,10.49
2022-10-11T07:23:34.123Z,10.52
2022-10-11T07:24:36.621Z,10.55
2022-10-11T07:25:33.894Z,10.59
2022-10-11T07:26:38.178Z,10.6
2022-10-11T07:27:33.629Z,10.66
2022-10-11T07:28:33.668Z,10.71
2022-10-11T07:29:33.603Z,10.77
2022-10-11T07:30:33.856Z,10.8
2022-10-11T07:31:33.501Z,10.84
2022-10-11T07:32:33.511Z,10.91
2022-10-11T07:33:33.491Z,10.89
2022-10-11T07:34:33.589Z,10.92
2022-10-11T07:35:36.942Z,10.97
2022-10-11T07:36:33.581Z,11.04
2022-10-11T07:37:33.502Z,11.08
2022-10-11T07:38:33.937Z,11.12
2022-10-11T07:39:33.600Z,11.15
2022-10-11T07:40:33.924Z,11.24
2022-10-11T07:41:33.529Z,11.24
2022-10-11T07:42:33.502Z,11.32
2022-10-11T07:43:33.598Z,11.43
2022-10-11T07:44:33.669Z,11.43
2022-10-11T07:45:33.859Z,11.43
2022-10-11T07:46:36.672Z,11.41
2022-10-11T07:47:33.709Z,11.39
2022-10-11T07:48:33.581Z,11.5
2022-10-11T07:49:33.641Z,11.5
2022-10-11T07:50:33.894Z,11.46
2022-10-11T07:51:33.692Z,11.54
2022-10-11T07:52:33.613Z,11.62
2022-10-11T07:53:33.856Z,11.63
2022-10-11T07:54:33.498Z,11.61
2022-10-11T07:55:33.858Z,11.67
2022-10-11T07:56:33.507Z,11.65
2022-10-11T07:57:36.515Z,11.59
2022-10-11T07:58:33.581Z,11.51
2022-10-11T07:59:33.479Z,11.52
2022-10-11T08:00:33.857Z,11.53
2022-10-11T08:01:33.776Z,11.61
2022-10-11T08:02:33.511Z,11.63
2022-10-11T08:03:33.613Z,11.72
2022-10-11T08:04:33.486Z,11.71
2022-10-11T08:05:33.927Z,11.73
2022-10-11T08:06:33.643Z,11.68
2022-10-11T08:07:33.580Z,11.73
2022-10-11T08:08:37.139Z,11.82
2022-10-11T08:09:33.612Z,11.8
2022-10-11T08:10:33.928Z,11.75
2022-10-11T08:11:33.769Z,11.82
2022-10-11T08:12:33.715Z,11.84
2022-10-11T08:13:33.748Z,11.89
2022-10-11T08:14:33.627Z,11.89
2022-10-11T08:15:33.867Z,11.9
2022-10-11T08:16:33.662Z,12.01
2022-10-11T08:17:33.510Z,12.1
2022-10-11T08:18:33.506Z,12.17
2022-10-11T08:19:36.615Z,12.19
2022-10-11T08:20:33.880Z,12.18
2022-10-11T08:21:33.604Z,12.17
2022-10-11T08:22:33.474Z,12.13
2022-10-11T08:23:33.869Z,12.09
2022-10-11T08:24:38.022Z,12.1
2022-10-11T08:25:33.850Z,12.11
2022-10-11T08:26:33.569Z,12.17
2022-10-11T08:27:33.636Z,12.23
2022-10-11T08:28:33.720Z,12.24
2022-10-11T08:29:33.694Z,12.28
2022-10-11T08:30:39.587Z,12.32
2022-10-11T08:31:33.575Z,12.47
2022-10-11T08:32:33.610Z,12.48
2022-10-11T08:33:33.635Z,12.56
2022-10-11T08:34:33.617Z,12.5
2022-10-11T08:35:33.926Z,12.41
2022-10-11T08:36:33.614Z,12.32
2022-10-11T08:37:33.609Z,12.28
2022-10-11T08:38:33.860Z,12.39
2022-10-11T08:39:33.706Z,12.47
2022-10-11T08:40:35.377Z,12.68
2022-10-11T08:41:36.510Z,12.77
2022-10-11T08:42:33.670Z,12.82
2022-10-11T08:43:33.585Z,12.89
2022-10-11T08:44:51.835Z,12.89
2022-10-11T08:45:33.931Z,12.95
2022-10-11T08:46:33.583Z,13.02
2022-10-11T08:47:33.492Z,13.04
2022-10-11T08:48:33.590Z,13.08
2022-10-11T08:49:33.723Z,13.2
2022-10-11T08:50:33.897Z,13.26
2022-10-11T08:51:33.598Z,13.2
2022-10-11T08:52:36.579Z,13.09
2022-10-11T08:53:33.976Z,13.11
2022-10-11T08:54:33.693Z,13.21
2022-10-11T08:55:33.859Z,13.24
2022-10-11T08:56:33.688Z,13.23
2022-10-11T08:57:33.581Z,13.17
2022-10-11T08:58:33.566Z,13.13
2022-10-11T08:59:33.595Z,13.2
2022-10-11T09:00:33.996Z,13.37
2022-10-11T09:01:33.734Z,13.44
2022-10-11T09:02:55.719Z,13.47
2022-10-11T09:03:36.498Z,13.46
2022-10-11T09:04:33.505Z,13.48
2022-10-11T09:05:33.934Z,13.56
2022-10-11T09:06:33.502Z,13.42
2022-10-11T09:07:33.708Z,13.43
2022-10-11T09:08:33.986Z,13.4
2022-10-11T09:09:33.511Z,13.44
2022-10-11T09:10:33.929Z,13.36
2022-10-11T09:11:33.668Z,13.25
2022-10-11T09:12:37.166Z,13.16
2022-10-11T09:13:33.663Z,13.18
2022-10-11T09:14:36.620Z,13.18
2022-10-11T09:15:33.873Z,13.13
2022-10-11T09:16:33.573Z,13.04
2022-10-11T09:17:33.581Z,13.08
2022-10-11T09:18:33.580Z,13.08
2022-10-11T09:19:33.543Z,13.09
2022-10-11T09:20:33.906Z,13.12
2022-10-11T09:21:33.649Z,13.13
2022-10-11T09:22:33.587Z,13.19
2022-10-11T09:23:34.021Z,13.27
2022-10-11T09:24:33.601Z,13.22
2022-10-11T09:25:39.592Z,13.14
2022-10-11T09:26:33.571Z,13.15
2022-10-11T09:27:57.773Z,13.25
2022-10-11T09:28:33.649Z,13.32
2022-10-11T09:29:33.493Z,13.39
2022-10-11T09:30:33.858Z,13.44
2022-10-11T09:31:33.590Z,13.53
2022-10-11T09:32:33.582Z,13.63
2022-10-11T09:33:33.588Z,13.73
2022-10-11T09:34:33.681Z,13.74
2022-10-11T09:35:33.855Z,13.61
2022-10-11T09:36:36.558Z,13.53
2022-10-11T09:37:33.623Z,13.51
2022-10-11T09:38:33.928Z,13.53
2022-10-11T09:39:33.599Z,13.56
2022-10-11T09:40:33.934Z,13.56
2022-10-11T09:41:33.704Z,13.62
2022-10-11T09:42:33.537Z,13.58
2022-10-11T09:43:33.574Z,13.57
2022-10-11T09:44:33.620Z,13.69
2022-10-11T09:45:33.865Z,13.85
2022-10-11T09:46:33.632Z,13.97
2022-10-11T09:47:36.656Z,14
2022-10-11T09:48:33.574Z,14.09
2022-10-11T09:49:33.485Z,14.12
2022-10-11T09:50:33.894Z,14.2
2022-10-11T09:51:33.615Z,14.29
2022-10-11T09:52:33.634Z,14.36
2022-10-11T09:53:33.858Z,14.43
2022-10-11T09:54:33.611Z,14.55
2022-10-11T09:55:33.996Z,14.61
2022-10-11T09:56:33.619Z,14.67
2022-10-11T09:57:33.634Z,14.53
2022-10-11T09:58:36.585Z,14.53
2022-10-11T09:59:33.575Z,14.66
2022-10-11T10:00:33.954Z,14.75
2022-10-11T10:01:33.760Z,14.77
2022-10-11T10:02:33.497Z,14.79
2022-10-11T10:03:33.583Z,14.82
2022-10-11T10:04:33.635Z,14.91
2022-10-11T10:05:33.938Z,15.06
2022-10-11T10:06:33.746Z,15.05
2022-10-11T10:07:33.651Z,15
2022-10-11T10:08:33.920Z,14.91
2022-10-11T10:09:36.536Z,15.01
2022-10-11T10:10:33.944Z,15.02
2022-10-11T10:11:33.501Z,14.99
2022-10-11T10:12:33.494Z,14.86
2022-10-11T10:13:33.501Z,14.82
2022-10-11T10:14:33.487Z,14.88
2022-10-11T10:15:33.864Z,14.88
2022-10-11T10:16:33.559Z,14.67
2022-10-11T10:17:33.499Z,14.67
2022-10-11T10:18:33.635Z,14.78
2022-10-11T10:19:33.594Z,14.83
2022-10-11T10:20:39.542Z,14.81
2022-10-11T10:21:33.673Z,14.82
2022-10-11T10:22:33.609Z,14.83
2022-10-11T10:23:33.924Z,14.81
2022-10-11T10:24:33.601Z,14.78
2022-10-11T10:25:33.933Z,14.7
2022-10-11T10:26:33.600Z,14.76
2022-10-11T10:27:33.630Z,14.81
2022-10-11T10:28:33.628Z,14.83
2022-10-11T10:29:33.512Z,14.89
2022-10-11T10:30:35.666Z,14.9
2022-10-11T10:31:49.570Z,14.93
2022-10-11T10:32:33.635Z,14.84
2022-10-11T10:33:33.478Z,14.93
2022-10-11T10:34:33.564Z,15.1
2022-10-11T10:35:33.891Z,15.21
2022-10-11T10:36:33.505Z,15.34
2022-10-11T10:37:33.481Z,15.42
2022-10-11T10:38:33.943Z,15.33
2022-10-11T10:39:33.643Z,15.23
2022-10-11T10:40:33.972Z,15.23
2022-10-11T10:41:33.925Z,15.24
2022-10-11T10:42:36.633Z,15.32
2022-10-11T10:43:33.611Z,15.42
2022-10-11T10:44:33.516Z,15.61
2022-10-11T10:45:33.931Z,15.77
2022-10-11T10:46:33.655Z,15.73
2022-10-11T10:47:33.605Z,15.57
2022-10-11T10:49:01.665Z,15.46
2022-10-11T10:49:54.154Z,15.46
2022-10-11T10:50:33.850Z,15.42
2022-10-11T10:51:33.589Z,15.38
2022-10-11T10:52:33.502Z,15.32
2022-10-11T10:53:39.592Z,15.25
2022-10-11T10:54:33.586Z,15.25
2022-10-11T10:55:33.859Z,15.2
2022-10-11T10:56:33.483Z,15.22
2022-10-11T10:57:33.566Z,15.37
2022-10-11T10:58:33.614Z,15.49
2022-10-11T10:59:33.493Z,15.68
2022-10-11T11:00:33.975Z,15.89
2022-10-11T11:01:33.711Z,16.09
2022-10-11T11:02:40.689Z,16.09
2022-10-11T11:03:33.643Z,15.88
2022-10-11T11:04:36.604Z,15.98
2022-10-11T11:05:33.900Z,15.98
2022-10-11T11:06:36.504Z,15.93
2022-10-11T11:07:33.532Z,16.06
2022-10-11T11:08:34.023Z,16.01
2022-10-11T11:09:33.724Z,16.01
2022-10-11T11:10:33.856Z,16.08
2022-10-11T11:11:33.647Z,16.1
2022-10-11T11:12:33.566Z,16.04
2022-10-11T11:13:33.508Z,15.96
2022-10-11T11:14:33.542Z,15.97
2022-10-11T11:15:38.175Z,16.11
2022-10-11T11:16:33.667Z,16.1
2022-10-11T11:17:33.558Z,16
2022-10-11T11:18:33.623Z,15.93
2022-10-11T11:19:33.563Z,15.93
2022-10-11T11:20:33.891Z,15.94
2022-10-11T11:21:35.837Z,16.06
2022-10-11T11:22:33.503Z,15.99
2022-10-11T11:23:33.856Z,15.93
2022-10-11T11:24:33.586Z,16.02
2022-10-11T11:25:33.989Z,16.18
2022-10-11T11:26:38.696Z,16.23
2022-10-11T11:27:33.686Z,16.34
2022-10-11T11:28:33.516Z,16.54
2022-10-11T11:29:33.595Z,16.62
2022-10-11T11:30:34.598Z,16.58
2022-10-11T11:31:33.602Z,16.44
2022-10-11T11:32:33.471Z,16.31
2022-10-11T11:33:33.482Z,16.25
2022-10-11T11:34:33.681Z,16.3
2022-10-11T11:35:33.869Z,16.31
2022-10-11T11:36:33.655Z,16.4
2022-10-11T11:37:36.586Z,16.64
2022-10-11T11:38:34.035Z,16.62
2022-10-11T11:39:33.498Z,16.45
2022-10-11T11:40:33.975Z,16.31
2022-10-11T11:41:33.581Z,16.34
2022-10-11T11:42:33.531Z,16.23
2022-10-11T11:43:33.501Z,16.2
2022-10-11T11:44:33.496Z,16.18
2022-10-11T11:45:33.852Z,16.16
2022-10-11T11:46:33.582Z,16.13
2022-10-11T11:47:33.631Z,16.16
2022-10-11T11:48:36.609Z,16.21
2022-10-11T11:49:33.731Z,16.33
2022-10-11T11:50:34.437Z,16.37
2022-10-11T11:51:33.658Z,16.45
2022-10-11T11:52:33.547Z,16.61
2022-10-11T11:53:33.932Z,16.69
2022-10-11T11:54:33.607Z,16.78
2022-10-11T11:55:33.924Z,16.8
2022-10-11T11:56:33.663Z,16.72
2022-10-11T11:57:33.710Z,16.66
2022-10-11T11:58:33.679Z,16.76
2022-10-11T11:59:36.498Z,16.86
2022-10-11T12:00:34.011Z,17.08
2022-10-11T12:01:33.678Z,17.27
2022-10-11T12:02:33.486Z,17.46
2022-10-11T12:03:36.830Z,17.59
2022-10-11T12:04:33.508Z,17.48
2022-10-11T12:05:33.867Z,17.32
2022-10-11T12:06:33.481Z,17.43
2022-10-11T12:07:33.498Z,17.56
2022-10-11T12:08:33.859Z,17.58
2022-10-11T12:09:33.524Z,17.74
2022-10-11T12:10:39.560Z,17.82
2022-10-11T12:11:35.547Z,17.77
2022-10-11T12:12:33.677Z,17.72
2022-10-11T12:13:33.522Z,17.67
2022-10-11T12:14:33.575Z,17.44
2022-10-11T12:15:33.867Z,17.33
2022-10-11T12:16:33.498Z,17.19
2022-10-11T12:17:33.499Z,17
2022-10-11T12:18:33.480Z,16.98
2022-10-11T12:19:33.704Z,17.16
2022-10-11T12:20:33.855Z,17.16
2022-10-11T12:21:36.621Z,17.22
2022-10-11T12:22:33.642Z,17.39
2022-10-11T12:23:33.937Z,17.54
2022-10-11T12:24:33.588Z,17.72
2022-10-11T12:25:33.931Z,17.61
2022-10-11T12:26:33.574Z,17.5
2022-10-11T12:27:33.470Z,17.4
2022-10-11T12:28:33.549Z,17.16
2022-10-11T12:29:33.485Z,17.21
2022-10-11T12:30:33.983Z,17.36
2022-10-11T12:31:33.500Z,17.37
2022-10-11T12:32:36.533Z,17.45
2022-10-11T12:33:33.704Z,17.35
2022-10-11T12:34:33.809Z,17.27
2022-10-11T12:35:33.855Z,17.1
2022-10-11T12:36:33.614Z,17.01
2022-10-11T12:37:33.590Z,17.07
2022-10-11T12:38:33.870Z,17.21
2022-10-11T12:39:33.640Z,17.23
2022-10-11T12:40:33.926Z,17.25
2022-10-11T12:41:33.681Z,17.26
2022-10-11T12:42:33.609Z,17.23
2022-10-11T12:43:36.649Z,17.06
2022-10-11T12:44:33.589Z,16.86
2022-10-11T12:45:33.935Z,16.71
2022-10-11T12:46:33.682Z,16.68
2022-10-11T12:47:33.712Z,16.73
2022-10-11T12:48:38.425Z,16.76
2022-10-11T12:49:33.487Z,16.88
2022-10-11T12:50:33.860Z,17.04
2022-10-11T12:51:33.569Z,16.98
2022-10-11T12:52:33.497Z,17.04
2022-10-11T12:53:33.858Z,17.13
2022-10-11T12:54:37.416Z,17.24
2022-10-11T12:55:33.874Z,17.24
2022-10-11T12:56:33.718Z,17.12
2022-10-11T12:57:33.681Z,17
2022-10-11T12:58:33.672Z,16.86
2022-10-11T12:59:33.640Z,16.86