createdAt,value
2019-06-21T00:01:14.040Z,2.60
2019-06-21T00:03:45.577Z,2.17
2019-06-21T00:06:14.856Z,2.47
2019-06-21T00:08:44.199Z,2.30
2019-06-21T00:11:25.135Z,2.33
2019-06-21T00:13:54.517Z,2.57
2019-06-21T00:16:24.073Z,2.60
2019-06-21T00:18:54.901Z,2.43
2019-06-21T00:21:24.281Z,2.37
2019-06-21T00:23:53.593Z,2.50
2019-06-21T00:26:25.880Z,2.23
2019-06-21T00:28:55.513Z,2.13
2019-06-21T00:31:24.810Z,2.70
2019-06-21T00:33:54.098Z,2.50
2019-06-21T00:36:23.390Z,2.87
2019-06-21T00:38:52.670Z,2.63
2019-06-21T00:41:22.056Z,2.80
2019-06-21T00:43:52.166Z,2.57
2019-06-21T00:46:23.530Z,2.60
2019-06-21T00:48:55.237Z,2.77
2019-06-21T00:51:24.538Z,2.20
2019-06-21T00:53:54.949Z,2.80
2019-06-21T00:56:24.267Z,2.93
2019-06-21T00:58:53.564Z,2.77
2019-06-21T01:01:22.869Z,2.30
2019-06-21T01:03:53.420Z,2.50
2019-06-21T01:06:23.452Z,2.60
2019-06-21T01:08:53.212Z,2.77
2019-06-21T01:11:22.563Z,3.10
2019-06-21T01:13:51.877Z,3.20
2019-06-21T01:16:21.192Z,2.83
2019-06-21T01:18:50.479Z,2.70
2019-06-21T01:21:19.764Z,2.97
2019-06-21T01:23:49.119Z,2.43
2019-06-21T01:26:18.296Z,2.57
2019-06-21T01:28:47.616Z,2.13
2019-06-21T01:31:17.258Z,2.50
2019-06-21T01:33:46.695Z,2.67
2019-06-21T01:36:16.390Z,3.10
2019-06-21T01:38:46.045Z,2.60
2019-06-21T01:41:15.395Z,2.47
2019-06-21T01:43:44.669Z,2.27
2019-06-21T01:46:13.952Z,2.93
2019-06-21T01:48:43.244Z,2.93
2019-06-21T01:51:12.533Z,3.07
2019-06-21T01:53:41.849Z,3.30
2019-06-21T01:56:11.275Z,2.00
2019-06-21T01:58:40.677Z,2.50
2019-06-21T02:01:10.168Z,2.40
2019-06-21T02:03:39.536Z,2.83
2019-06-21T02:06:09.149Z,1.93
2019-06-21T02:08:38.638Z,2.50
2019-06-21T02:11:19.865Z,2.30
2019-06-21T02:13:49.936Z,2.27
2019-06-21T02:16:21.724Z,2.80
2019-06-21T02:18:51.017Z,2.77
2019-06-21T02:21:20.593Z,2.43
2019-06-21T02:23:49.884Z,3.33
2019-06-21T02:26:19.166Z,2.70
2019-06-21T02:28:48.648Z,2.30
2019-06-21T02:31:18.221Z,2.00
2019-06-21T02:33:49.648Z,2.73
2019-06-21T02:36:19.088Z,2.57
2019-06-21T02:38:54.553Z,2.43
2019-06-21T02:41:21.785Z,2.53
2019-06-21T02:43:51.087Z,1.97
2019-06-21T02:46:21.209Z,2.77
2019-06-21T02:48:50.513Z,2.10
2019-06-21T02:51:20.834Z,2.77
2019-06-21T02:53:50.103Z,1.90
2019-06-21T02:56:22.281Z,2.40
2019-06-21T02:58:51.633Z,2.50
2019-06-21T03:01:20.934Z,2.27
2019-06-21T03:03:50.306Z,2.73
2019-06-21T03:06:19.588Z,3.00
2019-06-21T03:08:51.845Z,2.20
2019-06-21T03:11:21.127Z,2.70
2019-06-21T03:13:50.401Z,2.87
2019-06-21T03:16:22.136Z,2.43
2019-06-21T03:18:51.397Z,2.00
2019-06-21T03:21:20.783Z,3.30
2019-06-21T03:23:50.119Z,2.80
2019-06-21T03:26:19.393Z,2.60
2019-06-21T03:28:48.669Z,3.00
2019-06-21T03:31:24.292Z,2.60
2019-06-21T03:33:48.976Z,2.60
2019-06-21T03:36:18.267Z,3.00
2019-06-21T03:38:47.886Z,2.77
2019-06-21T03:41:19.113Z,3.30
2019-06-21T03:43:48.365Z,3.17
2019-06-21T03:46:20.128Z,3.43
2019-06-21T03:48:49.441Z,3.20
2019-06-21T03:51:28.004Z,2.83
2019-06-21T03:53:57.741Z,3.30
2019-06-21T03:56:27.160Z,3.30
2019-06-21T03:58:56.447Z,3.10
2019-06-21T04:01:25.755Z,3.70
2019-06-21T04:03:55.053Z,2.87
2019-06-21T04:06:24.350Z,3.50
2019-06-21T04:08:53.695Z,3.47
2019-06-21T04:11:23.032Z,3.83
2019-06-21T04:13:52.319Z,3.00
2019-06-21T04:16:21.657Z,3.63
2019-06-21T04:18:50.934Z,3.40
2019-06-21T04:21:20.649Z,3.10
2019-06-21T04:23:50.038Z,3.23
2019-06-21T04:26:19.430Z,2.90
2019-06-21T04:28:48.734Z,3.20
2019-06-21T04:31:18.025Z,3.10
2019-06-21T04:33:47.639Z,2.90
2019-06-21T04:36:17.000Z,2.73
2019-06-21T04:38:46.301Z,3.50
2019-06-21T04:41:15.684Z,3.03
2019-06-21T04:43:44.962Z,4.60
2019-06-21T04:46:14.251Z,3.63
2019-06-21T04:48:44.028Z,3.23
2019-06-21T04:51:15.774Z,3.37
2019-06-21T04:53:47.372Z,4.80
2019-06-21T04:56:16.676Z,3.10
2019-06-21T04:58:49.395Z,3.30
2019-06-21T05:01:19.045Z,3.07
2019-06-21T05:03:48.298Z,3.67
2019-06-21T05:06:17.653Z,3.10
2019-06-21T05:08:46.924Z,4.07
2019-06-21T05:11:16.216Z,4.70
2019-06-21T05:13:49.683Z,4.10
2019-06-21T05:16:19.027Z,3.93
2019-06-21T05:18:48.286Z,4.30
2019-06-21T05:21:17.600Z,3.80
2019-06-21T05:23:47.985Z,3.90
2019-06-21T05:26:17.170Z,4.93
2019-06-21T05:28:46.555Z,3.30
2019-06-21T05:31:16.178Z,4.33
2019-06-21T05:33:45.521Z,3.70
2019-06-21T05:36:14.781Z,4.20
2019-06-21T05:38:44.436Z,3.90
2019-06-21T05:41:13.720Z,4.27
2019-06-21T05:43:43.363Z,3.40
2019-06-21T05:46:12.667Z,4.60
2019-06-21T05:48:47.695Z,4.00
2019-06-21T05:51:16.961Z,3.50
2019-06-21T05:53:46.267Z,4.33
2019-06-21T05:56:15.552Z,3.93
2019-06-21T05:58:45.201Z,3.57
2019-06-21T06:01:16.191Z,3.60
2019-06-21T06:03:45.492Z,3.83
2019-06-21T06:06:14.769Z,3.40
2019-06-21T06:08:44.060Z,3.50
2019-06-21T06:11:13.339Z,3.47
2019-06-21T06:14:08.911Z,3.90
2019-06-21T06:16:38.675Z,5.10
2019-06-21T06:19:08.323Z,4.00
2019-06-21T06:21:37.677Z,3.40
2019-06-21T06:24:07.200Z,3.00
2019-06-21T06:26:36.505Z,2.53
2019-06-21T06:29:06.143Z,2.53
2019-06-21T06:31:35.486Z,4.43
2019-06-21T06:34:04.833Z,2.70
2019-06-21T06:36:34.115Z,2.70
2019-06-21T06:39:04.787Z,2.40
2019-06-21T06:41:34.047Z,2.60
2019-06-21T06:44:04.861Z,2.40
2019-06-21T06:46:34.931Z,2.33
2019-06-21T06:49:04.322Z,2.53
2019-06-21T06:51:35.561Z,2.30
2019-06-21T06:54:04.642Z,3.10
2019-06-21T06:56:34.443Z,2.67
2019-06-21T06:59:03.812Z,1.80
2019-06-21T07:01:33.097Z,2.50
2019-06-21T07:04:02.477Z,2.50
2019-06-21T07:06:31.753Z,1.80
2019-06-21T07:09:01.749Z,2.00
2019-06-21T07:11:38.908Z,1.73
2019-06-21T07:14:02.111Z,2.17
2019-06-21T07:16:31.422Z,2.30
2019-06-21T07:19:00.719Z,2.30
2019-06-21T07:21:30.675Z,2.20
2019-06-21T07:24:00.334Z,1.90
2019-06-21T07:26:29.996Z,2.47
2019-06-21T07:28:59.291Z,2.20
2019-06-21T07:31:28.888Z,2.17
2019-06-21T07:33:59.217Z,1.90
2019-06-21T07:36:29.147Z,1.80
2019-06-21T07:38:58.619Z,2.33
2019-06-21T07:41:27.988Z,2.00
2019-06-21T07:43:57.207Z,2.10
2019-06-21T07:46:26.720Z,1.60
2019-06-21T07:48:56.062Z,1.40
2019-06-21T07:51:25.346Z,1.50
2019-06-21T07:53:54.644Z,1.47
2019-06-21T07:56:25.397Z,1.60
2019-06-21T07:58:54.701Z,2.40
2019-06-21T08:01:25.852Z,1.93
2019-06-21T08:03:55.506Z,1.73
2019-06-21T08:06:24.791Z,2.00
2019-06-21T08:08:54.085Z,1.33
2019-06-21T08:11:26.466Z,1.90
2019-06-21T08:13:55.786Z,1.33
2019-06-21T08:16:25.093Z,2.30
2019-06-21T08:18:55.199Z,1.80
2019-06-21T08:21:24.825Z,1.90
2019-06-21T08:23:54.097Z,1.73
2019-06-21T08:26:23.535Z,1.50
2019-06-21T08:28:52.853Z,1.30
2019-06-21T08:31:22.537Z,1.47
2019-06-21T08:33:52.950Z,1.70
2019-06-21T08:36:22.284Z,1.50
2019-06-21T08:38:53.674Z,1.30
2019-06-21T08:41:24.075Z,1.50
2019-06-21T08:43:54.997Z,1.50
2019-06-21T08:46:24.192Z,1.70
2019-06-21T08:48:54.553Z,1.40
2019-06-21T08:51:24.853Z,1.63
2019-06-21T08:53:55.024Z,1.87
2019-06-21T08:56:29.228Z,1.53
2019-06-21T08:58:58.561Z,1.23
2019-06-21T09:01:28.053Z,1.30
2019-06-21T09:04:02.806Z,1.07
2019-06-21T09:06:34.282Z,2.10
2019-06-21T09:09:03.877Z,1.20
2019-06-21T09:11:34.257Z,1.40
2019-06-21T09:14:03.663Z,1.30
2019-06-21T09:16:33.490Z,1.60
2019-06-21T09:19:02.789Z,1.60
2019-06-21T09:21:32.097Z,1.83
2019-06-21T09:24:01.404Z,1.40
2019-06-21T09:26:30.670Z,1.70
2019-06-21T09:29:00.057Z,1.60
2019-06-21T09:31:29.411Z,1.67
2019-06-21T09:33:58.755Z,1.90
2019-06-21T09:36:28.038Z,1.60
2019-06-21T09:38:59.772Z,2.00
2019-06-21T09:41:29.093Z,1.97
2019-06-21T09:43:58.706Z,1.70
2019-06-21T09:46:28.191Z,1.20
2019-06-21T09:48:57.486Z,1.33
2019-06-21T09:51:26.750Z,1.70
2019-06-21T09:53:56.313Z,1.27
2019-06-21T09:56:25.608Z,1.47
2019-06-21T09:58:54.908Z,1.20
2019-06-21T10:01:24.228Z,2.23
2019-06-21T10:03:53.927Z,1.50
2019-06-21T10:06:23.280Z,1.53
2019-06-21T10:08:53.102Z,1.40
2019-06-21T10:11:22.381Z,1.60
2019-06-21T10:13:51.962Z,1.07
2019-06-21T10:16:21.311Z,1.43
2019-06-21T10:18:51.816Z,1.53
2019-06-21T10:21:21.510Z,1.00
2019-06-21T10:23:50.820Z,1.60
2019-06-21T10:26:20.410Z,1.60
2019-06-21T10:28:49.753Z,1.60
2019-06-21T10:31:30.957Z,1.30
2019-06-21T10:33:50.100Z,1.60
2019-06-21T10:36:19.841Z,1.47
2019-06-21T10:38:49.130Z,1.40
2019-06-21T10:41:18.435Z,1.20
2019-06-21T10:43:47.708Z,0.90
2019-06-21T10:46:17.039Z,1.10
2019-06-21T10:48:46.255Z,1.50
2019-06-21T10:51:22.858Z,2.20
2019-06-21T10:53:46.999Z,1.30
2019-06-21T10:56:16.289Z,1.67
2019-06-21T10:58:45.579Z,1.53
2019-06-21T11:01:14.895Z,1.40
2019-06-21T11:03:44.250Z,1.27
2019-06-21T11:06:13.577Z,1.57
2019-06-21T11:08:42.997Z,1.43
2019-06-21T11:11:15.387Z,1.43
2019-06-21T11:13:57.604Z,2.37
2019-06-21T11:16:18.021Z,2.57
2019-06-21T11:18:46.780Z,2.50
2019-06-21T11:21:16.109Z,1.67
2019-06-21T11:23:45.397Z,1.63
2019-06-21T11:26:20.375Z,1.50
2019-06-21T11:28:49.664Z,1.60
2019-06-21T11:31:19.398Z,2.13
2019-06-21T11:33:48.734Z,1.23
2019-06-21T11:36:20.421Z,1.30
2019-06-21T11:38:49.807Z,1.60
2019-06-21T11:41:19.213Z,1.83
2019-06-21T11:43:48.573Z,2.00
2019-06-21T11:46:17.871Z,1.57
2019-06-21T11:48:47.250Z,2.43
2019-06-21T11:51:16.530Z,4.40
2019-06-21T11:53:45.833Z,2.60
2019-06-21T11:56:15.514Z,3.40
2019-06-21T11:58:45.254Z,9.40
2019-06-21T12:01:14.546Z,3.43
2019-06-21T12:03:44.014Z,5.07
2019-06-21T12:06:13.772Z,2.20
2019-06-21T12:08:44.305Z,3.67
2019-06-21T12:11:13.547Z,3.80
2019-06-21T12:13:42.916Z,3.20
2019-06-21T12:16:12.285Z,2.97
2019-06-21T12:18:45.021Z,6.53
2019-06-21T12:21:15.345Z,6.60
2019-06-21T12:23:44.950Z,3.40
2019-06-21T12:26:14.232Z,4.53
2019-06-21T12:28:43.600Z,1.60
2019-06-21T12:31:14.349Z,1.80
2019-06-21T12:33:43.930Z,2.10
2019-06-21T12:36:13.261Z,1.90
2019-06-21T12:38:42.585Z,2.07
2019-06-21T12:41:11.872Z,1.40
2019-06-21T12:43:41.144Z,1.50
2019-06-21T12:46:14.685Z,1.70
2019-06-21T12:48:43.983Z,1.97
2019-06-21T12:51:13.278Z,1.50
2019-06-21T12:53:42.747Z,1.60
2019-06-21T12:56:12.074Z,1.30
2019-06-21T12:58:41.374Z,1.50
2019-06-21T13:01:11.287Z,1.40
2019-06-21T13:03:40.713Z,1.13
2019-06-21T13:06:10.413Z,1.53
2019-06-21T13:08:39.702Z,1.10
2019-06-21T13:11:09.980Z,1.20
2019-06-21T13:13:39.664Z,1.00
2019-06-21T13:16:10.740Z,1.20
2019-06-21T13:18:40.370Z,1.17
2019-06-21T13:21:10.345Z,1.80
2019-06-21T13:23:39.824Z,1.30
2019-06-21T13:26:09.787Z,1.57
2019-06-21T13:28:39.130Z,1.23
2019-06-21T13:31:09.969Z,1.50
2019-06-21T13:33:39.375Z,1.50
2019-06-21T13:36:09.390Z,1.17
2019-06-21T13:38:38.935Z,1.27
2019-06-21T13:41:09.423Z,1.60
2019-06-21T13:43:38.913Z,1.90
2019-06-21T13:46:09.534Z,1.30
2019-06-21T13:48:52.230Z,1.70
2019-06-21T13:51:09.912Z,1.47
2019-06-21T13:53:41.139Z,1.50
2019-06-21T13:56:11.215Z,1.50
2019-06-21T13:58:40.746Z,1.10
2019-06-21T14:01:10.317Z,1.77
2019-06-21T14:03:40.129Z,1.30
2019-06-21T14:06:13.602Z,1.57
2019-06-21T14:08:42.904Z,1.23
2019-06-21T14:11:17.483Z,3.80
2019-06-21T14:13:47.303Z,1.70
2019-06-21T14:16:18.144Z,1.40
2019-06-21T14:18:48.102Z,1.60
2019-06-21T14:21:17.917Z,1.50
2019-06-21T14:23:48.296Z,1.60
2019-06-21T14:26:24.945Z,1.23
2019-06-21T14:28:54.866Z,1.40
2019-06-21T14:31:24.829Z,1.50
2019-06-21T14:33:57.294Z,1.43
2019-06-21T14:36:40.226Z,1.33
2019-06-21T14:39:11.626Z,1.50
2019-06-21T14:41:41.018Z,1.63
2019-06-21T14:44:11.405Z,1.90
2019-06-21T14:46:45.046Z,1.40
2019-06-21T14:49:15.809Z,1.00
2019-06-21T14:51:50.012Z,1.43
2019-06-21T14:54:23.498Z,1.80
2019-06-21T14:56:52.890Z,1.30
2019-06-21T14:59:24.699Z,1.30
2019-06-21T15:01:58.183Z,1.30
2019-06-21T15:04:25.002Z,1.90
2019-06-21T15:06:54.472Z,1.83
2019-06-21T15:09:25.227Z,1.60
2019-06-21T15:11:56.130Z,1.10
2019-06-21T15:14:26.289Z,1.33
2019-06-21T15:16:57.534Z,1.60
2019-06-21T15:19:26.657Z,1.47
2019-06-21T15:21:56.647Z,1.20
2019-06-21T15:24:26.977Z,1.40
2019-06-21T15:26:58.555Z,1.73
2019-06-21T15:29:28.322Z,1.27
2019-06-21T15:32:00.111Z,1.60
2019-06-21T15:34:29.504Z,1.70
2019-06-21T15:36:59.724Z,1.30
2019-06-21T15:39:30.082Z,1.30
2019-06-21T15:42:06.387Z,1.60
2019-06-21T15:44:30.389Z,1.10
2019-06-21T15:47:01.846Z,1.47
2019-06-21T15:49:31.294Z,1.50
2019-06-21T15:52:00.678Z,1.50
2019-06-21T15:54:30.024Z,1.80
2019-06-21T15:57:00.062Z,1.40
2019-06-21T15:59:29.489Z,1.60
2019-06-21T16:02:02.458Z,1.60
2019-06-21T16:04:32.991Z,1.40
2019-06-21T16:07:03.441Z,1.90
2019-06-21T16:09:33.310Z,2.70
2019-06-21T16:12:07.139Z,1.00
2019-06-21T16:14:36.655Z,1.20
2019-06-21T16:17:05.927Z,1.30
2019-06-21T16:19:37.746Z,1.60
2019-06-21T16:22:10.458Z,1.40
2019-06-21T16:24:40.778Z,1.30
2019-06-21T16:27:10.196Z,1.30
2019-06-21T16:29:39.792Z,1.13
2019-06-21T16:32:09.208Z,1.33
2019-06-21T16:34:38.512Z,1.27
2019-06-21T16:37:07.799Z,1.90
2019-06-21T16:39:40.180Z,1.90
2019-06-21T16:42:10.635Z,1.60
2019-06-21T16:44:39.938Z,3.10
2019-06-21T16:47:09.648Z,6.70
2019-06-21T16:49:38.982Z,2.43
2019-06-21T16:52:08.281Z,3.00
2019-06-21T16:54:37.560Z,1.67
2019-06-21T16:57:06.858Z,1.40
2019-06-21T16:59:36.671Z,2.03
2019-06-21T17:02:06.034Z,1.50
2019-06-21T17:04:35.425Z,1.73
2019-06-21T17:07:06.992Z,2.47
2019-06-21T17:09:36.949Z,2.30
2019-06-21T17:12:08.337Z,1.80
2019-06-21T17:14:37.728Z,1.40
2019-06-21T17:17:21.458Z,1.97
2019-06-21T17:19:38.075Z,1.87
2019-06-21T17:22:07.768Z,1.93
2019-06-21T17:24:37.160Z,1.77
2019-06-21T17:27:08.273Z,1.93
2019-06-21T17:29:37.843Z,1.57
2019-06-21T17:32:07.441Z,1.63
2019-06-21T17:34:38.052Z,1.60
2019-06-21T17:37:07.859Z,1.90
2019-06-21T17:39:37.748Z,1.63
2019-06-21T17:42:10.522Z,2.03
2019-06-21T17:44:41.926Z,1.90
2019-06-21T17:47:11.345Z,1.90
2019-06-21T17:49:40.644Z,1.73
2019-06-21T17:52:17.648Z,1.80
2019-06-21T17:54:41.293Z,1.63
2019-06-21T17:57:10.903Z,2.07
2019-06-21T17:59:40.211Z,1.57
2019-06-21T18:02:09.486Z,1.50
2019-06-21T18:04:38.818Z,1.73
2019-06-21T18:07:08.105Z,1.63
2019-06-21T18:09:37.764Z,2.47
2019-06-21T18:12:07.035Z,1.60
2019-06-21T18:14:36.690Z,2.00
2019-06-21T18:17:05.999Z,2.50
2019-06-21T18:19:35.418Z,2.10
2019-06-21T18:22:07.915Z,1.60
2019-06-21T18:24:35.893Z,2.40
2019-06-21T18:27:05.169Z,2.60
2019-06-21T18:29:35.555Z,2.33
2019-06-21T18:32:05.201Z,2.30
2019-06-21T18:34:35.227Z,2.13
2019-06-21T18:37:04.527Z,2.23
2019-06-21T18:39:34.131Z,2.00
2019-06-21T18:42:05.285Z,1.97
2019-06-21T18:44:34.589Z,1.70
2019-06-21T18:47:03.927Z,1.90
2019-06-21T18:49:35.460Z,2.10
2019-06-21T18:52:04.753Z,2.30
2019-06-21T18:54:34.135Z,2.00
2019-06-21T18:57:03.440Z,2.23
2019-06-21T18:59:32.725Z,1.83
2019-06-21T19:02:02.028Z,2.57
2019-06-21T19:04:31.409Z,3.33
2019-06-21T19:07:00.729Z,1.73
2019-06-21T19:09:29.994Z,2.17
2019-06-21T19:12:02.490Z,2.40
2019-06-21T19:14:31.814Z,2.17
2019-06-21T19:17:01.453Z,1.70
2019-06-21T19:19:30.792Z,1.90
2019-06-21T19:22:00.103Z,2.23
2019-06-21T19:24:30.754Z,2.37
2019-06-21T19:27:00.450Z,2.60
2019-06-21T19:29:30.465Z,2.60
2019-06-21T19:32:00.220Z,3.20
2019-06-21T19:34:29.529Z,3.30
2019-06-21T19:36:58.875Z,3.20
2019-06-21T19:39:28.197Z,3.37
2019-06-21T19:42:04.544Z,3.30
2019-06-21T19:44:33.944Z,3.43
2019-06-21T19:47:03.513Z,3.40
2019-06-21T19:49:33.183Z,3.83
2019-06-21T19:52:05.206Z,3.90
2019-06-21T19:54:34.515Z,3.57
2019-06-21T19:57:05.961Z,3.03
2019-06-21T19:59:35.005Z,4.77
2019-06-21T20:02:05.878Z,3.43
2019-06-21T20:04:35.184Z,3.83
2019-06-21T20:07:08.506Z,4.17
2019-06-21T20:09:39.824Z,3.03
2019-06-21T20:12:09.144Z,3.90
2019-06-21T20:14:42.262Z,3.60
2019-06-21T20:17:11.645Z,3.10
2019-06-21T20:19:41.051Z,3.40
2019-06-21T20:22:10.401Z,3.30
2019-06-21T20:24:39.725Z,3.83
2019-06-21T20:27:11.983Z,3.70
2019-06-21T20:29:41.366Z,3.90
2019-06-21T20:32:10.899Z,3.70
2019-06-21T20:34:40.578Z,4.23
2019-06-21T20:37:09.939Z,3.93
2019-06-21T20:39:39.792Z,4.57
2019-06-21T20:42:09.127Z,6.10
2019-06-21T20:44:38.509Z,5.70
2019-06-21T20:47:07.784Z,5.80
2019-06-21T20:49:42.028Z,4.87
2019-06-21T20:52:11.338Z,4.53
2019-06-21T20:54:40.673Z,5.47
2019-06-21T20:57:10.312Z,4.43
2019-06-21T20:59:39.615Z,4.17
2019-06-21T21:02:10.672Z,4.57
2019-06-21T21:04:39.977Z,3.70
2019-06-21T21:07:09.658Z,3.47
2019-06-21T21:09:38.974Z,3.53
2019-06-21T21:12:08.171Z,3.60
2019-06-21T21:14:37.705Z,4.00
2019-06-21T21:17:07.026Z,3.80
2019-06-21T21:19:36.491Z,4.03
2019-06-21T21:22:05.920Z,4.13
2019-06-21T21:24:35.223Z,3.00
2019-06-21T21:27:04.625Z,3.57
2019-06-21T21:29:33.916Z,4.23
2019-06-21T21:32:03.229Z,3.87
2019-06-21T21:34:32.992Z,3.73
2019-06-21T21:37:02.300Z,3.87
2019-06-21T21:39:31.657Z,3.60
2019-06-21T21:42:01.293Z,3.60
2019-06-21T21:44:30.577Z,3.33
2019-06-21T21:46:59.911Z,3.83
2019-06-21T21:49:43.950Z,3.20
2019-06-21T21:52:00.183Z,3.37
2019-06-21T21:54:29.939Z,3.27
2019-06-21T21:56:59.237Z,3.00
2019-06-21T21:59:28.520Z,2.57
2019-06-21T22:01:58.534Z,3.47
2019-06-21T22:04:27.823Z,2.60
2019-06-21T22:06:58.598Z,3.33
2019-06-21T22:09:27.932Z,3.40
2019-06-21T22:11:57.179Z,2.30
2019-06-21T22:14:26.530Z,3.30
2019-06-21T22:16:56.098Z,3.63
2019-06-21T22:19:25.885Z,3.30
2019-06-21T22:21:55.189Z,4.13
2019-06-21T22:24:24.468Z,3.40
2019-06-21T22:26:55.291Z,7.03
2019-06-21T22:29:26.866Z,3.17
2019-06-21T22:31:56.184Z,3.30
2019-06-21T22:34:25.780Z,3.37
2019-06-21T22:36:55.079Z,4.10
2019-06-21T22:39:24.363Z,2.80
2019-06-21T22:41:54.086Z,2.97
2019-06-21T22:44:23.472Z,3.10
2019-06-21T22:46:52.832Z,3.20
2019-06-21T22:49:23.429Z,3.70
2019-06-21T22:51:54.377Z,4.13
2019-06-21T22:54:25.206Z,7.60
2019-06-21T22:56:55.133Z,5.23
2019-06-21T22:59:24.799Z,3.80
2019-06-21T23:01:54.175Z,3.57
2019-06-21T23:04:23.460Z,3.57
2019-06-21T23:06:52.814Z,3.37
2019-06-21T23:09:25.033Z,3.27
2019-06-21T23:11:54.404Z,3.03
2019-06-21T23:14:24.048Z,3.50
2019-06-21T23:16:53.334Z,3.80
2019-06-21T23:19:23.415Z,4.43
2019-06-21T23:21:53.133Z,3.80
2019-06-21T23:24:31.303Z,3.47
2019-06-21T23:27:00.589Z,3.90
2019-06-21T23:29:29.947Z,3.80
2019-06-21T23:31:59.280Z,3.30
2019-06-21T23:34:28.671Z,4.50
2019-06-21T23:36:57.964Z,3.83
2019-06-21T23:39:27.321Z,3.23
2019-06-21T23:42:02.977Z,3.13
2019-06-21T23:44:32.294Z,3.17
2019-06-21T23:47:01.592Z,3.57
2019-06-21T23:49:30.953Z,3.17
2019-06-21T23:52:00.569Z,2.93
2019-06-21T23:54:29.872Z,3.60
2019-06-21T23:56:59.870Z,3.70
2019-06-21T23:59:29.134Z,3.80
